# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,5,5,0,3,3,1299,,256,promodeler_mg,4,3,1,3,5,1389,,166,promodeler_pg,4,3,1,3,3,1076,,136,nzap89,2,1,1,1,1,360,,99,promodeler_pg,2,1,1,3,4,1197,,29,bold,2,1,1,3,3,1157,,47,furo_deco,2,2,0,2,3,919,,107,splatroller,6,6,0,4,3,882,,75
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,248,alpha,TRUE,splatspinner_becchu,10,5,5,7,3,601,s+,254,dynamo_becchu,12,10,2,4,6,1264,s+,94,nautilus79,10,6,4,7,2,618,a+,177,bold,8,6,2,8,2,817,x,329,nzap85,9,6,3,5,4,977,b+,152,kelvin525_becchu,9,9,0,10,1,608,a-,108,bottlegeyser_foil,8,5,3,8,1,542,s+,109,52gal_becchu,5,5,0,7,1,908,a-,43
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,7,3,4,6,3,922,c+,26,squiclean_a,14,11,3,5,2,845,c+,43,sshooter_becchu,7,6,1,9,3,809,c+,23,pablo_hue,11,8,3,6,3,714,c+,222,carbon,5,5,0,7,1,520,c+,24,bold_7,10,10,0,5,1,1136,c+,46,sshooter_collabo,6,5,1,9,0,798,c-,10,nzap89,6,6,0,8,2,936,c-,42
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,96,alpha,TRUE,hydra_custom,6,5,1,2,1,215,x,322,prime_becchu,7,5,2,0,2,520,x,140,bucketslosher_soda,4,3,1,1,1,346,x,306,splatspinner,2,2,0,1,2,538,x,198,quadhopper_black,3,0,3,5,0,299,x,126,splatroller,1,1,0,5,0,154,a-,46,nzap85,1,1,0,3,0,353,s+,114,pablo_hue,0,0,0,2,1,428,x,115
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,26,22,4,8,3,937,x,281,bold_neo,10,10,0,7,6,1215,x,172,sshooter_becchu,9,8,1,8,6,1273,s,198,nzap89,5,3,2,8,6,1261,a-,44,52gal_becchu,13,13,0,10,2,1238,s+,38,squiclean_b,9,9,0,11,3,1057,s+,73,clashblaster,9,4,5,9,2,893,x,159,52gal_becchu,8,5,3,13,1,1037,s+,172
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,5,5,0,1,4,1326,,256,promodeler_mg,5,3,2,2,6,1429,,166,splatroller,10,9,1,4,2,714,,75,nzap89,1,0,1,0,3,697,,99,promodeler_pg,4,4,0,4,3,1143,,136,furo_deco,1,1,0,1,3,1024,,107,heromaneuver_replica,1,1,0,3,4,990,,118,quadhopper_black,1,1,0,9,0,772,,168
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,12,11,1,1,3,1067,,180,nzap89,6,1,5,3,3,1027,,75,squiclean_b,1,1,0,3,2,698,,55,carbon_deco,3,2,1,5,0,471,,169,jetsweeper,5,5,0,1,6,1161,,258,wakaba,4,3,1,5,1,835,,79,bold_7,2,1,1,4,2,808,,153,clashblaster_neo,3,3,0,5,1,543,,101
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,53,alpha,TRUE,splatspinner_becchu,3,2,1,0,1,215,s+,254,dynamo_becchu,7,4,3,1,1,356,s+,94,bold,5,4,1,0,1,320,x,329,nautilus79,1,0,1,1,1,160,a+,177,promodeler_pg,1,1,0,2,1,458,b-,70,splatroller,1,1,0,3,0,173,c-,77,spygadget_becchu,0,0,0,3,0,194,b-,83,screwslosher_becchu,0,0,0,2,0,158,a-,83
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,307,alpha,FALSE,hydra_custom,11,8,3,3,4,908,x,322,prime_becchu,14,14,0,6,3,1297,x,140,bucketslosher_soda,8,6,2,10,2,879,x,306,splatspinner,5,2,3,4,7,1581,x,198,nzap89,10,9,1,8,4,1018,a-,126,nzap89,9,6,3,5,9,1422,c+,65,nzap89,9,5,4,8,7,1271,a+,239,furo,7,3,4,11,5,1163,s+,222
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,263,alpha,TRUE,momiji,3,3,0,3,4,1089,a-,26,nzap85,8,5,3,5,3,996,a+,104,hokusai_becchu,7,6,1,6,1,741,a,52,prime_becchu,11,9,2,5,3,900,a+,108,splatroller_becchu,4,2,2,6,1,490,a,62,nzap89,10,10,0,6,4,901,a+,89,sshooter,4,3,1,6,1,815,a+,181,bold_neo,4,4,0,5,6,1342,a,202
2021-04-15T12:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,266,bravo,TRUE,nzap85,7,6,1,8,3,751,c+,26,sshooter,10,10,0,5,1,757,c+,34,furo_deco,4,2,2,8,2,667,c+,24,bold_neo,2,2,0,7,3,811,c+,49,furo_deco,6,4,2,3,1,1023,c,33,nzap89,5,5,0,6,1,755,c+,71,longblaster,6,5,1,6,1,582,c+,18,sharp_neo,16,11,5,5,2,882,c,32
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,153,bravo,TRUE,splatspinner_becchu,4,4,0,5,0,366,s+,254,dynamo_becchu,5,4,1,6,2,691,s+,94,nautilus79,2,2,0,7,0,468,a+,177,bold,2,2,0,6,0,518,x,329,dynamo_becchu,10,9,1,1,4,783,s+,245,sshooter,9,8,1,5,2,620,x,381,clashblaster_neo,5,4,1,3,2,420,s,148,liter4k,4,3,1,3,2,555,a+,184
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,2,2,0,5,2,1007,,256,liter4k_scope,2,2,0,4,3,1181,,168,furo_deco,2,2,0,2,2,870,,107,heromaneuver_replica,3,2,1,4,3,844,,118,promodeler_mg,4,2,2,2,6,1474,,166,promodeler_pg,5,4,1,3,4,1127,,136,nzap89,3,3,0,0,5,1060,,99,sshooter_collabo,8,6,2,3,3,815,,75
2021-04-15T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,313,alpha,FALSE,prime_becchu,13,10,3,8,4,1001,x,281,hissen_hue,16,13,3,7,5,1234,s+,409,heromaneuver_replica,12,8,4,8,6,995,x,495,nzap89,4,3,1,8,8,1410,a-,44,nzap85,17,13,4,9,3,1086,x,314,explosher_custom,10,5,5,9,4,1253,x,285,prime_becchu,10,6,4,8,3,1033,s+,329,sshooter_collabo,6,5,1,8,2,1079,s+,130
2021-04-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,2,2,0,5,2,795,,461,96gal,6,3,3,4,3,922,,352,bottlegeyser_foil,1,0,1,3,1,760,,251,sharp,4,4,0,2,2,566,,78,wakaba,7,3,4,1,3,1388,,340,campingshelter_camo,6,5,1,4,1,640,,167,liter4k,6,5,1,0,2,598,,394,bold_7,1,1,0,4,0,501,,228
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid_elite_deco,18,11,7,6,4,1065,x,231,kugelschreiber_hue,13,11,2,7,1,1128,x,146,splatroller,9,8,1,8,3,1094,x,251,sshooter_collabo,15,11,4,9,2,849,x,319,kelvin525_deco,8,5,3,14,0,678,x,263,heroroller_replica,9,9,0,9,3,994,x,352,bottlegeyser_foil,8,6,2,9,2,995,x,65,kugelschreiber_hue,11,10,1,9,3,1236,x,406
2021-04-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,8,8,0,0,2,677,,180,promodeler_pg,6,4,2,4,3,820,,48,momiji,5,2,3,2,2,709,,71,ochiba,5,4,1,4,0,697,,19,splatroller,7,6,1,4,2,895,,43,hissen_hue,1,1,0,5,0,667,,35,l3reelgun_d,0,0,0,6,0,433,,84,heroroller_replica,3,3,0,5,0,280,,98
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,4,3,1,8,6,1257,s+,322,prime_becchu,3,1,2,6,2,1231,s+,268,wakaba,6,3,3,3,7,1509,s+,255,squiclean_a,9,7,2,4,6,1165,s+,100,h3reelgun_d,8,6,2,4,5,1563,s+,381,pablo,5,4,1,5,5,1094,s+,249,liter4k,5,4,1,3,5,1450,s+,31,nzap89,9,7,2,2,7,1421,s+,236
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,197,bravo,TRUE,nzap85,8,6,2,8,1,751,b-,26,bold_neo,3,1,2,6,3,796,b-,42,squiclean_b,2,1,1,4,2,550,b,43,furo_deco,4,4,0,7,1,709,b,24,bold_7,9,8,1,2,3,932,b+,40,prime_becchu,7,6,1,1,3,866,b+,64,carbon_deco,7,6,1,5,0,512,b+,31,nzap89,6,5,1,4,3,949,b+,40
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,307,alpha,FALSE,hydra_custom,17,9,8,4,4,951,x,322,sshooter_collabo,12,7,5,6,4,1308,x,306,longblaster_necro,11,8,3,7,4,1175,x,140,splatspinner,10,9,1,4,6,1603,x,198,hotblaster_custom,9,8,1,8,4,941,x,139,kelvin525,9,3,6,9,1,1107,x,322,96gal,8,4,4,5,7,1536,a+,104,pablo,7,6,1,11,4,1409,s+,204
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,285,alpha,TRUE,hissen_hue,15,12,3,3,5,1415,x,356,sshooter_collabo,18,14,4,6,3,1095,x,249,splatscope_collabo,4,3,1,3,3,896,x,167,dynamo_tesla,13,8,5,8,3,754,x,140,promodeler_pg,7,5,2,9,4,1376,x,118,furo_deco,3,1,2,11,0,943,x,138,52gal_becchu,7,5,2,9,3,942,x,145,herocharger_replica,9,9,0,8,1,681,x,152
2021-04-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,9,9,0,1,2,784,,180,ochiba,1,1,0,6,1,759,,19,bottlegeyser,6,3,3,2,2,611,,116,splatcharger,2,2,0,1,1,479,,133,l3reelgun_d,3,3,0,4,1,783,,84,heroroller_replica,2,2,0,3,3,718,,98,hissen_hue,1,1,0,4,1,594,,35,longblaster_necro,3,3,0,5,1,528,,85
2021-04-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,5,0,0,4,1154,,256,maneuver,3,2,1,2,2,686,,5,barrelspinner_remix,3,2,1,3,2,658,,54,splatscope_collabo,1,1,0,2,0,204,,35,kelvin525_becchu,4,2,2,5,2,800,,29,splatspinner_becchu,2,2,0,2,2,635,,51,variableroller_foil,3,3,0,4,1,559,,60,ochiba,0,0,0,0,0,0,,19
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,155,alpha,TRUE,sharp_neo,12,10,2,3,2,814,s+,178,barrelspinner_remix,9,8,1,1,2,691,s+,525,nzap85,6,3,3,4,1,626,s+,101,nzap85,7,2,5,3,2,705,s+,343,nzap85,3,0,3,5,1,709,s+,66,hissen,8,7,1,3,1,699,s+,135,52gal_becchu,2,1,1,8,0,354,s+,48,sshooter_collabo,3,3,0,7,1,435,s+,161
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,11,6,5,7,3,1150,b-,26,furo_deco,8,4,4,9,1,1099,b,24,heroroller_replica,12,11,1,8,3,1050,b,87,sputtery,8,7,1,9,2,921,b+,86,heroroller_replica,11,8,3,11,2,787,b+,154,splatscope,8,7,1,3,2,939,b,25,hissen_hue,14,12,2,6,4,1233,b+,73,sshooter_becchu,9,6,3,8,3,1234,b-,23
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,315,bravo,FALSE,hydra_custom,15,7,8,5,5,1223,x,322,splatspinner,12,8,4,4,7,1774,x,198,sshooter_collabo,10,7,3,8,3,1325,x,306,longblaster_necro,9,7,2,8,3,1065,x,140,heroshooter_replica,14,11,3,5,6,1352,x,321,bottlegeyser_foil,8,4,4,7,5,1273,x,246,campingshelter_sorella,8,6,2,10,4,1537,x,228,barrelspinner_remix,6,4,2,7,5,1156,x,152
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,10,5,5,9,3,1104,s+,178,clashblaster_neo,14,10,4,6,4,1088,s+,122,prime_collabo,4,3,1,7,2,1385,s+,48,screwslosher_becchu,8,7,1,8,3,1045,s+,208,clashblaster_neo,14,9,5,5,5,1090,s+,198,nautilus79,11,7,4,7,5,1098,s+,132,h3reelgun_d,9,6,3,6,2,1490,s+,209,sputtery_clear,10,6,4,7,3,906,s+,145
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,306,alpha,FALSE,l3reelgun_d,9,6,3,4,3,1086,s,99,squiclean_b,8,6,2,5,4,1084,s,93,52gal_becchu,13,13,0,4,5,1682,s,75,sputtery_clear,7,5,2,7,2,948,s,180,splatroller_becchu,5,5,0,8,0,1028,s,53,jetsweeper_custom,9,5,4,6,4,1145,s,144,52gal_becchu,7,7,0,9,4,1365,s,81,bucketslosher_soda,4,3,1,7,2,1046,s,99
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,270,alpha,TRUE,52gal_becchu,7,5,2,6,5,1280,x,491,splatroller,16,10,6,5,5,1225,x,315,hissen,16,11,5,7,3,898,x,214,campingshelter_sorella,8,5,3,7,5,1489,x,325,screwslosher_becchu,16,9,7,5,5,1545,x,245,sshooter_collabo,9,8,1,5,4,1313,x,166,screwslosher_becchu,7,6,1,8,2,1124,s+,184,splatroller,3,2,1,13,1,842,s+,166
2021-04-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,3,3,0,4,2,933,,256,heromaneuver_replica,5,4,1,4,2,769,,29,maneuver,2,2,0,4,2,672,,5,bottlegeyser_foil,4,2,2,2,2,538,,35,furo,4,3,1,3,3,1110,,115,dualsweeper_custom,5,4,1,2,2,840,,54,splatscope_collabo,2,2,0,4,1,492,,35,liter4k_custom,2,2,0,2,2,453,,51
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,200,alpha,TRUE,nzap85,3,3,0,8,1,562,s+,322,bottlegeyser_foil,3,2,1,3,2,714,s+,105,longblaster,9,8,1,3,2,844,s+,114,screwslosher_becchu,3,3,0,3,2,824,s+,138,jetsweeper_custom,7,6,1,5,5,833,s+,129,variableroller_foil,3,2,1,3,1,0,s+,202,nzap85,7,5,2,4,2,590,s+,53,prime_becchu,6,4,2,4,3,952,s+,169
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,56,alpha,TRUE,hissen_hue,5,3,2,0,1,360,x,356,jetsweeper_custom,2,2,0,1,1,248,x,328,sshooter_collabo,1,1,0,2,0,222,x,189,maneuver,1,1,0,1,1,286,x,51,splatscope,1,1,0,2,0,192,x,198,wakaba,0,0,0,0,0,0,x,120,prime_becchu,2,2,0,3,0,224,x,179,hissen_hue,1,1,0,2,0,234,x,264
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,283,bravo,TRUE,sshooter_collabo,14,12,2,8,3,1048,s+,176,campingshelter,2,1,1,4,1,0,s+,292,hydra_custom,14,10,4,7,3,1020,s+,52,carbon_deco,9,7,2,11,0,760,s+,119,bold,10,9,1,9,5,1302,s+,68,nzap85,7,4,3,9,1,752,s+,119,splatroller,12,10,2,8,2,934,s+,34,squiclean_b,7,7,0,4,5,1123,s+,127
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,225,alpha,TRUE,dualsweeper_custom,7,1,6,4,2,830,s+,73,dualsweeper_custom,16,13,3,5,3,1050,x,164,nzap85,13,9,4,2,4,1089,s,144,splatspinner,13,9,4,3,3,851,s,84,sshooter_collabo,6,4,2,7,3,1058,s+,175,hydra_custom,5,5,0,5,3,828,a,129,barrelspinner_remix,3,3,0,10,2,752,a,113,sharp_neo,2,2,0,10,0,896,a-,101
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,promodeler_pg,9,6,3,7,6,1617,x,278,dualsweeper,8,7,1,5,6,1375,x,293,52gal_deco,7,6,1,7,5,966,s,63,liter4k,6,4,2,4,5,1335,s+,137,nzap85,10,9,1,10,3,1308,s+,125,liter4k,8,5,3,1,5,1210,s+,199,sshooter_collabo,7,7,0,8,3,1081,s+,216,momiji,5,2,3,4,6,1451,a,90
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,306,bravo,FALSE,nzap85,11,6,5,7,4,1150,b-,26,nzap85,11,8,3,12,1,783,b,87,sshooter_becchu,16,14,2,7,4,1371,b,23,spygadget_sorella,10,6,4,8,5,1350,b,94,splatroller,7,7,0,6,3,969,b+,69,furo_deco,10,7,3,9,2,1203,b,24,nzap85,12,7,5,10,1,867,b,36,nzap85,15,13,2,9,2,1307,b+,102
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,68,alpha,TRUE,hissen_hue,8,1,7,1,2,453,x,356,prime_becchu,5,5,0,1,0,187,x,179,kelvin525,6,5,1,1,1,312,x,222,nzap85,2,1,1,2,1,370,x,286,splatscope,1,1,0,2,0,244,x,198,heroroller_replica,3,3,0,4,0,104,x,192,nzap89,0,0,0,2,1,356,x,163,sshooter_collabo,1,1,0,4,0,207,x,113
2021-04-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,9,7,2,5,3,961,,256,spygadget,6,5,1,2,2,1001,,89,nzap83,7,4,3,5,2,692,,43,sharp,7,1,6,5,2,630,,40,52gal_becchu,9,8,1,4,3,912,,51,promodeler_rg,0,0,0,5,2,856,,28,maneuver,8,7,1,5,2,740,,5,heromaneuver_replica,4,2,2,5,3,715,,29
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,94,alpha,TRUE,furo,2,1,1,2,1,354,x,553,carbon_deco,10,10,0,1,1,554,x,130,sshooter_becchu,4,3,1,2,2,637,x,545,soytuber_custom,1,1,0,2,1,356,x,55,52gal_becchu,2,2,0,4,0,307,x,271,hydra_custom,3,2,1,4,0,233,x,90,hissen_hue,2,2,0,2,2,502,x,161,sputtery,1,1,0,5,0,265,x,325
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,181,bravo,TRUE,nzap85,5,2,3,6,1,626,s+,322,bold_7,4,4,0,11,0,521,s+,241,dualsweeper,4,4,0,4,4,836,s+,111,dynamo_tesla,0,0,0,3,3,592,s+,245,barrelspinner_remix,8,7,1,1,2,551,s+,105,52gal_deco,10,7,3,3,3,867,s+,107,clashblaster_neo,8,6,2,2,3,863,s+,74,nzap85,5,4,1,4,2,836,s+,103
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,8,8,0,7,7,1340,s+,178,hissen_hue,12,9,3,6,5,1308,s+,141,hokusai_becchu,9,7,2,10,3,924,s+,160,kelvin525_becchu,12,7,5,7,2,1001,s+,162,sputtery,14,14,0,9,1,977,s+,66,furo,9,7,2,9,3,1413,s+,115,prime_becchu,5,2,3,7,3,1026,s+,141,splatroller,11,7,4,6,3,973,s+,120
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,77,alpha,TRUE,hydra_custom,8,7,1,0,1,305,x,322,splatspinner,5,4,1,0,1,417,x,198,sshooter_collabo,3,2,1,1,1,264,x,306,jetsweeper_custom,2,0,2,1,2,467,x,140,prime_becchu,1,1,0,3,1,299,x,274,screwslosher_neo,1,1,0,3,0,259,s+,192,hydra_custom,0,0,0,4,0,137,s+,206,splatroller,0,0,0,3,0,289,x,579
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,176,alpha,TRUE,variableroller_foil,6,5,1,0,6,1305,x,491,hissen,12,9,3,5,2,682,x,214,splatroller,11,8,3,3,3,814,x,315,campingshelter_sorella,4,0,4,3,2,954,x,325,screwslosher_becchu,5,3,2,7,2,728,x,277,furo_deco,4,1,3,4,4,1195,x,594,explosher_custom,4,4,0,4,2,933,x,171,bucketslosher_soda,3,3,0,7,2,712,s+,235
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,12,10,2,7,4,1258,x,356,momiji,8,3,5,8,6,1641,x,150,nzap85,13,12,1,6,5,1429,x,285,jetsweeper_custom,8,3,5,5,5,959,x,122,nzap85,8,5,3,9,4,1459,x,376,nzap89,8,6,2,6,4,1440,x,377,nautilus47,8,3,5,10,2,872,x,320,clashblaster,15,12,3,3,7,1253,x,509
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,16,8,8,7,4,1246,s,212,bold,8,7,1,8,4,1266,s,102,kelvin525_deco,12,11,1,5,4,776,s,156,hydra_custom,9,5,4,5,2,566,s,101,jetsweeper_custom,9,7,2,7,4,1245,s,127,splatroller,8,7,1,8,3,1135,s,82,nzap89,8,7,1,10,2,991,s,243,splatcharger,6,3,3,6,1,556,s,339
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,318,bravo,FALSE,dualsweeper_custom,15,14,1,5,6,1895,s+,74,sshooter_collabo,20,17,3,7,5,1519,s+,175,nzap85,15,3,12,7,6,1628,s,144,hydra_custom,7,2,5,8,3,897,a,129,nzap83,12,11,1,11,4,1482,s+,322,furo,9,5,4,4,7,2062,s+,174,barrelspinner_remix,8,7,1,10,4,1322,a,113,sharp_neo,5,4,1,11,2,1250,a-,101
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,205,alpha,TRUE,sshooter_collabo,11,10,1,5,2,951,s+,176,hydra,7,3,4,4,1,819,s+,239,nzap85,7,5,2,4,1,590,s+,119,wakaba,11,6,5,2,3,972,s+,190,nzap85,4,2,2,5,3,783,s+,124,squiclean_b,5,2,3,5,2,947,s+,127,splatroller,6,3,3,8,1,596,s+,67,sharp_neo,9,8,1,6,2,774,s+,98
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,10,7,3,7,6,1384,s+,82,furo,15,14,1,11,4,1383,s+,50,splatroller_collabo,10,9,1,7,5,1017,s+,286,clashblaster_neo,5,2,3,4,2,0,s+,89,wakaba,12,9,3,6,4,1361,s+,98,hissen,11,7,4,8,3,961,s+,120,quadhopper_black,11,10,1,8,2,1139,s+,97,nzap89,6,3,3,10,3,971,s+,89
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,45,alpha,TRUE,furo,1,1,0,0,0,196,x,553,herospinner_replica,5,4,1,0,0,165,x,203,maneuver_collabo,4,4,0,2,0,287,x,187,jetsweeper_custom,3,0,3,0,1,211,x,211,nzap85,0,0,0,2,0,203,x,342,kelvin525_deco,1,1,0,3,0,114,x,316,hydra_custom,1,1,0,2,0,102,x,90,hissen_hue,0,0,0,2,0,112,x,161
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,316,bravo,FALSE,hydra_custom,10,7,3,4,3,762,x,322,jetsweeper_custom,14,9,5,4,8,1544,x,140,splatspinner,7,4,3,6,6,1529,x,198,sshooter_collabo,7,4,3,7,4,1144,x,306,campingshelter_camo,11,10,1,8,2,1072,x,325,nzap85,8,3,5,6,5,1565,x,485,splatroller,8,6,2,8,3,1054,x,317,liter4k,2,2,0,2,5,1546,x,349
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nzap89,9,5,4,9,6,1463,x,278,barrelspinner_remix,11,8,3,3,6,1557,s+,137,furo_deco,7,5,2,7,5,1751,x,293,parashelter,5,5,0,7,4,1337,s,63,wakaba,11,6,5,7,7,1750,a,55,sharp_neo,10,10,0,8,5,1572,s,121,jetsweeper,7,5,2,4,5,1188,a+,50,dualsweeper_custom,6,5,1,4,4,1510,a+,107
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,304,bravo,FALSE,nzap85,5,4,1,10,2,886,b-,26,kelvin525_deco,10,10,0,9,3,929,b-,61,sputtery,2,0,2,9,5,1367,b+,105,nova_becchu,9,7,2,6,4,1148,b-,70,wakaba,15,11,4,5,5,1293,b,37,sshooter_becchu,7,5,2,7,3,982,b-,46,sputtery_clear,10,8,2,5,4,1216,b-,75,splatroller,13,10,3,4,3,775,b+,89
2021-04-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,12,12,0,2,3,1202,,256,heromaneuver_replica,3,1,2,4,2,633,,29,prime_becchu,3,1,2,3,1,486,,26,splatcharger,0,0,0,2,0,422,,40,dualsweeper_custom,6,2,4,2,3,1083,,51,maneuver,6,5,1,4,4,1007,,89,hokusai,4,4,0,5,2,576,,43,splatcharger,0,0,0,4,0,132,,9
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,329,alpha,FALSE,nzap85,16,13,3,8,4,1431,s+,322,52gal_deco,16,9,7,4,4,1476,s+,107,kugelschreiber,7,4,3,6,2,1063,s+,73,momiji,8,5,3,5,6,1665,s+,371,52gal_becchu,6,3,3,9,5,1282,s+,119,prime_becchu,10,8,2,7,3,1177,s+,277,bold_7,10,8,2,9,4,1642,s+,180,nzap85,6,2,4,6,4,1365,s+,103
2021-04-15T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,212,alpha,TRUE,variableroller_foil,6,6,0,2,6,1317,x,491,hissen,8,6,2,3,2,731,x,214,splatroller,7,7,0,4,2,833,x,315,campingshelter_sorella,5,2,3,3,3,1194,x,325,l3reelgun_d,5,5,0,5,4,993,x,230,sharp_neo,5,4,1,6,2,994,x,292,dualsweeper_custom,4,1,3,4,2,1156,s+,316,prime_becchu,3,2,1,6,3,802,x,341
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,100,alpha,TRUE,furo,4,4,0,2,1,474,x,553,quadhopper_black,7,3,4,1,1,558,x,451,sputtery_clear,5,5,0,2,1,436,x,263,liter4k,4,2,2,2,1,309,x,154,liter4k_scope,1,1,0,3,1,418,x,182,maneuver_collabo,1,1,0,5,1,254,x,187,hydra_custom,6,2,4,3,1,369,x,90,hissen_hue,3,3,0,3,1,340,x,161
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,164,bravo,TRUE,nzap89,8,6,2,1,6,1008,s+,178,kelvin525,8,5,3,5,3,877,s+,197,sputtery_hue,6,4,2,8,2,621,s+,108,,,,,,,,,,52gal_becchu,8,7,1,2,3,1017,s+,159,wakaba,4,1,3,6,2,710,s+,314,dualsweeper,4,2,2,3,3,728,s+,104,nzap85,8,4,4,4,2,554,s+,83
