# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,h3reelgun_d,10,8,2,8,3,1173,x,597,promodeler_rg,3,2,1,6,4,2401,x,260,dynamo_tesla,9,5,4,8,6,1323,x,335,maneuver_collabo,10,10,0,9,3,860,x,174,h3reelgun_d,9,4,5,7,5,1446,x,192,nova_neo,12,11,1,9,2,1297,x,223,hissen,12,7,5,5,4,1195,x,331,prime_becchu,9,9,0,4,3,1148,x,340
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,liter4k_scope,14,10,4,7,5,1408,x,230,sshooter_becchu,11,7,4,7,6,1351,s+,299,hokusai,9,7,2,6,4,831,x,389,nova_becchu,8,5,3,10,2,805,x,219,splatroller_becchu,19,19,0,6,5,1279,x,437,52gal_becchu,1,1,0,8,5,1186,s+,187,52gal_becchu,10,9,1,7,7,1178,x,236,splatroller,4,1,3,8,1,800,a+,62
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,303,bravo,FALSE,dualsweeper_custom,14,11,3,9,4,1438,s+,114,nzap85,9,6,3,7,5,1248,s+,123,splatscope,6,6,0,6,2,621,a+,47,dualsweeper,13,4,9,12,1,447,b-,27,heroshooter_replica,11,10,1,5,6,1230,s+,117,h3reelgun_d,9,6,3,5,5,1141,a-,33,sputtery_hue,12,8,4,9,5,962,a,57,octoshooter_replica,14,10,4,8,3,806,c,44
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,334,bravo,FALSE,hydra_custom,9,5,4,11,3,890,s+,185,sshooter_becchu,6,6,0,7,8,1707,s+,240,h3reelgun_d,13,9,4,8,6,1646,x,284,splatroller,7,5,2,7,5,1112,x,242,96gal,9,5,4,7,6,1518,s,118,sshooter_collabo,15,13,2,6,6,1358,x,106,rapid_elite,12,6,6,4,6,1324,x,198,kelvin525_deco,10,9,1,8,3,869,x,142
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,186,bravo,TRUE,bold_7,5,4,1,7,1,723,x,498,screwslosher_becchu,3,2,1,6,1,749,x,286,sputtery,3,3,0,7,1,662,x,207,parashelter,5,3,2,7,0,558,x,118,longblaster_necro,10,6,4,1,3,826,x,485,quadhopper_black,10,10,0,3,1,801,x,237,carbon_deco,11,10,1,3,1,643,x,172,sharp_neo,2,1,1,5,1,610,x,129
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,158,bravo,TRUE,kelvin525_becchu,8,5,3,4,2,625,x,488,nzap89,2,2,0,6,4,960,x,248,96gal,6,2,4,3,3,562,s,105,liter4k,5,4,1,6,1,326,x,324,l3reelgun_d,7,4,3,4,5,1075,x,338,h3reelgun_d,6,3,3,2,3,770,s+,241,splatroller,9,8,1,3,2,578,s+,79,hotblaster,7,4,3,5,0,316,x,351
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,330,alpha,FALSE,nzap89,7,6,1,7,7,1409,s,189,dualsweeper_custom,8,6,2,7,4,1266,a-,89,bold_7,8,7,1,9,2,1084,a+,137,hotblaster_custom,10,7,3,10,2,923,s,147,hokusai_becchu,20,18,2,6,6,1412,x,247,prime_becchu,8,7,1,3,4,1223,s,138,sshooter_becchu,9,8,1,8,6,1209,s+,165,ochiba,3,0,3,9,1,760,c-,27
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,330,alpha,FALSE,dualsweeper_custom,8,6,2,7,4,1266,a-,89,nzap89,7,6,1,7,7,1409,s,189,bold_7,8,7,1,9,2,1084,a+,137,hotblaster_custom,10,7,3,10,2,923,s,147,hokusai_becchu,20,18,2,6,6,1412,x,247,prime_becchu,8,7,1,3,4,1223,s,138,sshooter_becchu,9,8,1,8,6,1209,s+,165,ochiba,3,0,3,9,1,760,c-,27
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,rapid_becchu,6,5,1,4,4,1226,s+,65,dualsweeper_custom,15,10,5,5,4,1544,s+,88,bold,4,4,0,7,4,1493,s+,163,hissen,9,5,4,8,5,1169,s+,157,bamboo14mk1,8,8,0,3,6,1581,s+,376,sharp_neo,12,10,2,7,2,1378,s+,125,nzap89,1,0,1,7,5,1364,s+,336,carbon_deco,9,6,3,7,3,1270,s+,297
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,277,alpha,TRUE,nova,14,13,1,6,4,912,a+,77,52gal_becchu,13,13,0,4,7,1061,s+,184,longblaster_necro,8,5,3,5,5,809,a,75,hissen,10,8,2,8,3,720,a,117,jetsweeper,6,2,4,11,3,939,a-,55,splatscope,12,11,1,4,2,873,s+,39,nova_becchu,8,5,3,10,2,805,s+,108,sharp_neo,7,5,2,14,0,754,c,42
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,307,bravo,FALSE,prime_becchu,14,10,4,6,4,1205,x,171,dynamo_becchu,8,8,0,9,4,1368,x,345,nzap89,3,2,1,10,7,1350,s+,292,hissen,11,9,2,9,4,1021,s+,105,dualsweeper,13,6,7,6,5,1301,x,190,barrelspinner_remix,16,13,3,6,6,1275,x,157,96gal,12,6,6,8,6,1227,x,184,screwslosher_becchu,13,9,4,9,1,992,s+,99
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,nzap85,16,9,7,8,5,1289,x,259,nzap89,13,10,3,8,4,1063,s+,134,liter4k,8,6,2,6,4,950,s+,142,bucketslosher_soda,15,12,3,11,1,898,x,131,hissen_hue,8,8,0,8,6,1372,x,296,quadhopper_white,12,7,5,11,3,1128,x,97,nova,11,10,1,8,3,933,x,232,sputtery_hue,10,8,2,10,2,815,s+,162
2021-04-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,8,5,3,4,2,691,,190,bucketslosher,10,9,1,1,4,1159,,5,variableroller,2,1,1,3,2,862,,68,splatcharger_collabo,4,4,0,4,1,613,,131,barrelspinner_remix,4,3,1,5,3,905,,93,nzap85,6,5,1,6,1,863,,199,sharp_neo,4,3,1,6,1,795,,66,jetsweeper,2,1,1,2,2,676,,45
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,314,bravo,FALSE,carbon_deco,12,11,1,8,2,945,s+,63,dynamo_becchu,7,5,2,9,6,1364,s,90,prime,12,8,4,9,5,1207,x,373,hissen,6,4,2,11,3,1023,s+,79,longblaster,14,11,3,6,4,1359,x,170,barrelspinner_remix,14,10,4,7,4,1322,s+,95,heroroller_replica,7,7,0,8,2,964,s+,121,dualsweeper_custom,14,9,5,7,1,954,a,100
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,111,bravo,TRUE,nzap85,2,1,1,4,0,379,b,16,dualsweeper_custom,1,1,0,2,1,460,b,34,hokusai_becchu,2,2,0,3,0,188,b,26,splatcharger_becchu,0,0,0,3,0,0,b+,28,sshooter_becchu,3,3,0,1,2,543,b,54,prime,5,3,2,0,1,376,b-,11,splatroller,5,5,0,2,1,276,b-,15,hokusai_becchu,0,0,0,1,0,239,b+,35
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,312,alpha,FALSE,52gal_becchu,9,8,1,8,8,1582,s+,176,dualsweeper_custom,14,11,3,7,4,1112,x,229,bold_7,10,7,3,9,2,1112,s,76,heroroller_replica,12,10,2,10,4,974,x,219,sharp_neo,8,8,0,9,4,1301,s+,263,sharp_neo,5,3,2,9,4,1209,s,198,kugelschreiber_hue,11,8,3,9,3,1132,s+,216,52gal_becchu,19,15,4,9,3,971,x,201
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,310,bravo,FALSE,explosher_custom,8,6,2,4,4,1522,x,488,96gal,9,4,5,5,7,1520,s,105,rapid_becchu,17,13,4,7,4,1188,x,248,splatroller,6,5,1,12,1,636,x,324,nzap85,14,8,6,4,7,1563,x,451,screwslosher_becchu,8,3,5,7,5,1215,x,306,sharp_neo,8,7,1,10,3,1005,s,341,hotblaster_custom,14,10,4,7,3,864,x,606
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,188,alpha,TRUE,prime_becchu,12,10,2,4,2,660,x,264,52gal_becchu,12,11,1,4,4,886,x,376,52gal_becchu,8,6,2,4,4,861,s+,132,dualsweeper_custom,5,3,2,3,3,776,s+,183,sshooter_collabo,3,2,1,6,3,844,s+,186,bold,4,3,1,8,1,749,a-,46,barrelspinner,7,6,1,8,1,657,s+,123,hotblaster,4,4,0,8,0,409,a,47
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,sshooter_collabo,8,4,4,5,3,937,a+,78,bold_neo,14,14,0,7,3,876,a-,93,prime_becchu,4,4,0,10,1,667,a+,113,pablo,10,7,3,10,1,636,a-,60,bold_neo,11,9,2,6,7,1669,a+,60,dualsweeper_custom,9,8,1,7,2,787,a-,33,nzap85,10,6,4,8,1,757,a-,22,bamboo14mk2,9,9,0,9,1,411,a+,43
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,239,bravo,TRUE,sshooter_collabo,5,4,1,6,0,751,s,64,nzap83,6,6,0,2,5,1400,s,135,clashblaster_neo,5,4,1,7,0,465,s,209,squiclean_a,4,2,2,4,2,403,s,110,promodeler_mg,8,8,0,5,3,1018,s,61,nzap85,7,4,3,4,2,780,s,271,liter4k,7,4,3,3,2,716,s,66,bold,3,3,0,4,1,663,s,403
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,barrelspinner_remix,15,8,7,5,5,1282,s+,85,96gal,28,24,4,3,8,1694,x,198,rapid_becchu,3,1,2,7,2,747,c-,27,splatroller,3,3,0,8,1,727,c,16,sshooter_becchu,10,8,2,7,7,1649,s+,190,nova,11,9,2,13,2,1090,s,124,longblaster,5,3,2,10,3,917,a,109,sputtery_hue,5,3,2,6,3,836,s+,99
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,245,alpha,TRUE,liter4k_scope,3,1,2,3,5,1296,x,230,nova_neo,17,13,4,4,4,959,x,158,carbon,11,6,5,5,4,811,x,123,nova_becchu,9,9,0,7,3,708,x,219,spygadget,7,5,2,7,4,1075,s+,88,nzap89,7,5,2,6,4,1023,x,275,sshooter_collabo,5,3,2,6,2,757,s+,98,splatroller,7,6,1,10,0,603,a+,225
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,164,alpha,TRUE,bamboo14mk1,9,7,2,2,5,974,x,219,splatspinner,6,4,2,2,3,869,x,434,rapid_elite_deco,6,0,6,3,3,620,x,116,hissen,13,8,5,2,2,540,x,80,h3reelgun_d,5,4,1,4,3,938,x,353,nzap89,4,4,0,5,3,735,s+,104,nzap85,2,1,1,5,2,674,x,208,96gal,0,0,0,5,1,615,s+,108
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,299,bravo,TRUE,bold_7,6,5,1,9,2,728,x,498,nzap85,8,5,3,9,3,1069,x,206,dualsweeper_custom,4,3,1,6,3,1067,x,268,barrelspinner_remix,8,8,0,5,3,953,x,297,dynamo_tesla,13,9,4,7,3,1128,x,252,nova,8,5,3,5,2,1029,x,390,52gal_becchu,8,4,4,4,4,910,x,350,prime_becchu,11,10,1,5,2,793,x,278
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,162,alpha,TRUE,nzap85,13,7,6,1,3,731,b,16,promodeler_pg,2,2,0,3,0,545,b-,30,sshooter_collabo,6,6,0,0,2,490,b+,34,splatroller_collabo,6,5,1,1,2,320,b+,55,promodeler_mg,3,2,1,5,4,930,b,22,maneuver,0,0,0,7,1,629,b-,26,furo,2,2,0,2,0,0,b,32,sshooter_becchu,1,1,0,6,0,0,b-,22
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,246,alpha,TRUE,h3reelgun_d,9,7,2,7,2,767,x,597,sshooter_becchu,7,7,0,5,3,842,x,696,barrelspinner_deco,9,5,4,5,2,811,x,294,liter4k,4,4,0,4,2,788,x,376,bottlegeyser_foil,9,9,0,3,4,1008,x,605,quadhopper_black,6,6,0,10,2,792,x,375,nzap85,7,4,3,5,2,755,x,125,barrelspinner_remix,5,1,4,5,1,565,x,215
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,333,bravo,FALSE,dualsweeper_custom,9,8,1,5,6,1845,s+,114,nzap85,10,3,7,6,7,1450,s+,123,carbon_deco,16,14,2,6,5,1361,s+,80,spygadget_becchu,9,6,3,11,2,745,a+,52,nzap89,5,3,2,5,13,2210,a,347,dynamo_tesla,13,6,7,7,5,1347,a,41,nautilus79,14,11,3,10,2,1049,s+,275,campingshelter,10,8,2,9,3,997,a,38
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,nova,12,9,3,6,4,1119,a+,77,nzap85,10,5,5,6,5,1362,a+,185,nzap89,6,5,1,5,6,1270,s,99,hissen,14,12,2,9,2,1064,a,118,sshooter_becchu,8,6,2,7,7,1302,a,65,dualsweeper_custom,4,4,0,8,3,1170,b,61,prime_becchu,15,12,3,8,1,1089,s+,56,jetsweeper_custom,7,4,3,8,4,1049,b+,91
2021-04-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,4,2,2,3,2,747,,190,variableroller_foil,5,4,1,4,3,981,,66,sputtery_clear,5,4,1,5,1,852,,93,squiclean_g,3,3,0,3,1,583,,131,nzap85,8,5,3,4,2,879,,199,jetsweeper,2,1,1,2,3,838,,45,variableroller,4,4,0,3,1,796,,68,splatcharger,5,4,1,5,1,550,,5
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,rapid_becchu,6,2,4,6,2,742,s+,65,sharp_neo,13,13,0,4,2,978,s+,125,52gal_becchu,7,6,1,11,3,944,s+,138,jetsweeper,3,2,1,4,4,815,s+,86,jetsweeper,5,1,4,5,4,1181,s+,143,bold_7,6,4,2,6,1,1016,s+,375,96gal_deco,10,9,1,6,2,884,s+,76,splatroller,9,8,1,7,1,684,s+,218
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,316,alpha,FALSE,hydra_custom,6,4,2,8,3,729,s+,185,sshooter_becchu,7,4,3,7,7,1577,s+,240,h3reelgun_d,10,8,2,9,3,1468,x,285,splatroller,15,13,2,9,5,1215,x,242,dualsweeper_custom,11,6,5,4,5,1405,s+,425,sshooter_becchu,10,6,4,9,6,1395,x,396,sshooter_becchu,11,10,1,6,7,1382,s+,360,splatroller,11,10,1,10,1,834,x,448
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,carbon_deco,6,3,3,9,1,716,b+,24,maneuver_becchu,12,8,4,12,2,1108,b,20,hissen,12,8,4,7,4,1053,b-,21,herocharger_replica,8,7,1,3,2,476,b,22,splatcharger_collabo,5,5,0,4,2,1048,b-,16,bucketslosher_soda,8,7,1,5,2,946,b+,56,hokusai,17,15,2,7,2,894,b+,23,nova_neo,7,4,3,10,1,574,b-,27
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,57,alpha,TRUE,prime_becchu,4,3,1,0,1,281,x,171,furo_deco,3,1,2,1,1,376,s+,105,nzap89,2,1,1,0,2,235,s+,292,prime_becchu,5,4,1,0,1,215,x,345,hydra_custom,1,1,0,2,0,235,s+,92,heroroller_replica,0,0,0,4,0,124,s+,46,herocharger_replica,0,0,0,3,0,72,s+,84,wakaba,0,0,0,0,0,0,s+,109
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,nzap89,14,9,5,6,6,1201,s,189,dualsweeper_custom,14,9,5,5,4,1302,a-,89,hokusai_becchu,13,10,3,9,3,865,a+,137,nova,9,8,1,7,3,798,s,147,maneuver_collabo,16,15,1,7,5,1201,s+,45,splatcharger,6,6,0,4,3,933,x,211,sputtery,1,1,0,13,2,800,b-,35,longblaster,7,5,2,12,1,773,b-,17
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,dualsweeper_custom,14,9,5,5,4,1302,a-,89,nzap89,14,9,5,6,6,1201,s,189,hokusai_becchu,13,10,3,9,3,865,a+,137,nova,9,8,1,7,3,798,s,147,maneuver_collabo,16,15,1,7,5,1201,s+,45,splatcharger,6,6,0,4,3,933,x,211,sputtery,1,1,0,13,2,800,b-,35,longblaster,7,5,2,12,1,773,b-,17
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,nzap85,14,7,7,4,7,1334,x,259,liter4k,8,4,4,2,5,1075,s+,142,bucketslosher_soda,16,10,6,6,4,1058,x,131,campingshelter_camo,17,12,5,9,3,1035,s+,134,furo_deco,6,3,3,11,6,1473,a,106,nova,10,9,1,7,6,1184,x,251,hissen,7,5,2,9,4,983,a+,89,prime,7,4,3,6,4,909,b-,122
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,69,bravo,TRUE,carbon_deco,2,2,0,3,0,255,s+,63,nzap85,0,0,0,4,0,328,s+,275,dynamo_becchu,1,1,0,3,0,228,s+,408,prime,0,0,0,3,0,129,x,373,barrelspinner_remix,5,3,2,0,2,402,s+,95,sshooter_becchu,3,2,1,0,2,357,x,213,screwslosher,7,4,3,2,1,325,a+,56,heroroller_replica,5,4,1,1,1,279,s+,121
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,317,alpha,FALSE,prime_becchu,8,8,0,6,4,1006,x,264,52gal_becchu,8,5,3,6,4,1516,s+,132,dualsweeper_custom,3,2,1,9,2,1179,s+,183,52gal_becchu,16,16,0,10,3,1089,x,376,wakaba,14,5,9,6,9,1887,x,297,sputtery_hue,15,12,3,6,5,1288,x,262,quadhopper_black,11,7,4,9,2,983,x,218,splatroller_collabo,8,7,1,10,1,625,x,494
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,bamboo14mk1,16,11,5,4,7,1721,x,219,bold_7,3,3,0,4,5,1195,s+,276,splatspinner,9,8,1,6,3,985,x,434,sshooter_collabo,7,4,3,3,2,980,x,314,liter4k,4,4,0,2,6,1463,x,191,dualsweeper_custom,7,4,3,6,3,1249,x,373,nova_becchu,8,7,1,10,3,1040,s+,202,hydra_custom,3,2,1,8,2,885,x,183
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,120,alpha,TRUE,nzap85,4,4,0,3,1,421,b,16,bamboo14mk1,4,1,3,0,1,368,b+,107,promodeler_pg,2,1,1,2,1,364,b-,30,hokusai_becchu,4,4,0,3,0,259,b+,25,promodeler_mg,2,2,0,3,2,488,b,22,pablo,5,3,2,2,1,383,b+,55,barrelspinner_deco,1,1,0,3,0,282,b-,20,squiclean_a,2,2,0,3,0,249,b+,16
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,161,alpha,TRUE,sshooter_collabo,6,5,1,4,0,684,s,64,variableroller_foil,6,5,1,1,4,846,s,90,ochiba,5,4,1,5,1,727,s,51,nzap89,5,3,2,1,3,664,s,57,sharp_neo,4,3,1,4,1,918,s,99,octoshooter_replica,6,5,1,3,2,726,s,373,nzap85,2,1,1,5,1,557,s,272,clashblaster_neo,4,2,2,5,1,537,s,209
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,195,alpha,TRUE,52gal_becchu,7,7,0,3,7,1085,s+,176,bold_7,7,6,1,1,3,826,s,76,heroshelter_replica,9,6,3,6,3,783,x,90,52gal_becchu,12,10,2,4,3,713,s+,119,dualsweeper_custom,5,3,2,4,3,1001,a+,107,parashelter,4,2,2,10,2,834,s+,93,bamboo14mk1,5,4,1,6,2,681,s+,151,heroroller_replica,5,5,0,9,0,397,a,75
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,312,bravo,FALSE,prime_becchu,13,10,3,10,3,1050,x,171,furo_deco,11,7,4,12,4,1241,s+,105,nzap89,6,5,1,13,3,1113,s+,292,prime_becchu,13,11,2,10,2,1026,x,345,prime_becchu,13,9,4,7,4,1218,x,47,hissen,18,11,7,8,4,1170,x,198,hokusai_hue,13,10,3,9,2,861,x,103,nzap85,20,15,5,9,4,0,x,72
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,330,alpha,FALSE,jetsweeper_custom,9,6,3,5,7,1089,x,488,52gal_becchu,16,16,0,7,5,1272,x,248,sharp,11,4,7,6,5,1101,s,105,squiclean_a,16,8,8,6,4,834,x,324,momiji,10,7,3,10,7,1886,b+,54,maneuver_collabo,10,7,3,11,2,880,s+,292,splatscope,9,8,1,8,2,810,x,301,kelvin525_becchu,2,2,0,5,1,0,s+,230
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,144,alpha,TRUE,carbon_deco,3,3,0,1,2,450,s+,63,nzap85,8,7,1,3,3,807,s+,275,dynamo_becchu,5,3,2,2,3,768,s+,408,prime,4,3,1,0,3,583,x,373,nzap85,2,0,2,5,2,677,s,118,52gal_becchu,3,3,0,3,2,676,x,96,splatscope,2,2,0,2,1,502,a+,21,nzap85,1,1,0,6,0,437,b,21
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,301,alpha,FALSE,liter4k_scope,5,2,3,5,3,1187,x,230,sharp_neo,11,9,2,8,4,1349,x,162,52gal_becchu,14,12,2,11,2,991,s+,73,prime_becchu,11,10,1,10,1,733,x,219,parashelter_sorella,15,8,7,10,3,1155,x,370,l3reelgun_d,9,7,2,9,2,1130,x,187,52gal_deco,7,7,0,8,3,1042,x,201,52gal_becchu,15,12,3,6,2,1023,x,304
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,306,bravo,FALSE,h3reelgun_d,10,6,4,8,2,838,x,598,96gal,13,13,0,8,4,1239,x,677,liter4k,11,3,8,5,3,1038,x,376,carbon_deco,6,6,0,8,1,656,x,365,sshooter_becchu,11,7,4,6,5,1146,x,696,squiclean_a,13,6,7,7,5,1026,x,296,bottlegeyser_foil,11,7,4,5,5,1019,x,462,hissen,11,8,3,10,1,682,x,516
2021-04-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,barrelspinner_remix,10,5,5,7,4,1156,s+,85,96gal,17,16,1,7,6,1729,x,198,rapid_becchu,3,2,1,7,3,720,c-,27,splatroller,4,3,1,9,0,667,c,16,nzap85,12,7,5,6,6,1214,s+,71,52gal_becchu,8,6,2,7,3,1156,s,143,furo,7,5,2,8,3,1151,a-,48,nova,13,12,1,5,4,1131,x,180
2021-04-03T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,sshooter_collabo,13,11,2,6,4,1126,a+,78,bamboo14mk3,11,8,3,5,4,1152,a,32,prime_becchu,10,8,2,5,2,1119,a-,85,pablo_permanent,5,1,4,6,4,867,a,47,wakaba,13,10,3,6,3,1430,a+,46,nzap85,12,9,3,10,3,1272,a+,46,liter4k_scope,2,2,0,8,2,1090,a,51,squiclean_a,1,1,0,4,1,0,a,54
2021-04-03T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,101,bravo,TRUE,bold_7,0,0,0,4,3,543,x,498,variableroller_foil,1,1,0,3,4,839,x,466,dualsweeper_custom,2,1,1,3,1,446,x,176,squiclean_g,0,0,0,3,2,431,x,302,variableroller_foil,4,3,1,1,3,803,x,304,sshooter_collabo,6,3,3,0,2,573,x,252,sputtery_clear,7,6,1,0,2,566,x,428,nautilus79,2,1,1,1,0,337,x,180
2021-04-03T16:00:00+00:00,5.4.0,gachi,standard,area,manta,296,bravo,TRUE,sshooter_collabo,12,11,1,8,1,1330,a+,64,splatroller,10,5,5,5,4,830,a+,298,dualsweeper_custom,6,3,3,7,4,1351,a+,99,jetsweeper,7,4,3,6,4,1141,a+,72,jetsweeper,12,11,1,5,6,1409,a+,90,sputtery_clear,4,2,2,8,2,844,a+,43,nzap89,7,3,4,6,5,1197,a,110,96gal,13,10,3,4,4,1468,a+,83
2021-04-03T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,206,bravo,TRUE,pablo,4,4,0,7,0,392,s+,77,hissen,7,7,0,6,1,606,s,118,nzap89,3,3,0,1,1,0,b,64,sshooter,1,1,0,8,0,476,s+,219,liter4k,10,6,4,5,0,487,a+,59,splatroller,8,7,1,3,1,501,b-,74,prime_collabo,6,5,1,4,0,533,a,77,clashblaster,4,4,0,3,0,360,a-,103
2021-04-03T16:00:00+00:00,5.4.0,gachi,standard,area,manta,268,bravo,TRUE,carbon_deco,3,3,0,6,2,480,a-,24,maneuver_becchu,2,1,1,8,3,1016,a-,27,wakaba,5,2,3,7,4,982,a,28,bucketslosher_deco,8,7,1,9,2,907,a-,55,hissen_hue,18,15,3,4,6,1664,a,22,heroslosher_replica,4,4,0,5,3,663,a-,41,carbon,0,0,0,1,0,0,a,69,prime_becchu,13,11,2,4,4,941,a+,43
2021-04-03T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,carbon_deco,10,8,2,8,1,668,s+,63,prime,8,7,1,7,2,760,x,373,campingshelter,7,4,3,7,3,1095,s+,289,52gal,7,4,3,4,3,1082,x,57,carbon_deco,15,9,6,9,3,854,x,396,hydra_custom,11,7,4,4,3,744,a-,183,dynamo_becchu,7,4,3,4,3,1035,x,393,momiji,5,5,0,6,5,1131,s,273
2021-04-03T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,315,bravo,FALSE,52gal_becchu,3,3,0,7,5,996,s+,176,bold_7,4,4,0,7,2,827,s,77,octoshooter_replica,6,6,0,7,3,1236,a+,118,bold_neo,2,2,0,10,4,892,b,54,nzap85,10,6,4,4,4,1084,x,238,screwslosher_becchu,5,3,2,4,3,1052,s,124,splatroller,10,9,1,5,2,742,a-,28,dynamo_tesla,14,12,2,3,4,962,x,201
2021-04-03T16:00:00+00:00,5.4.0,gachi,standard,area,manta,239,alpha,TRUE,hissen,10,6,4,8,3,817,x,259,quadhopper_black,18,11,7,9,2,941,x,317,liter4k,5,2,3,2,4,1108,x,496,sshooter_collabo,13,11,2,4,3,982,x,625,hissen,10,4,6,9,2,820,x,350,sputtery_clear,13,12,1,9,2,812,x,208,bucketslosher_deco,7,5,2,7,4,1078,x,289,96gal,2,1,1,5,5,1185,x,152
