# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,9,3,894,s+,267,rapid_becchu,15,10,5,2,6,1405,s,251,kelvin525_deco,11,9,2,8,3,828,s+,261,nzap85,8,4,4,6,5,1102,s,200,dualsweeper_custom,12,8,4,9,1,1126,s+,273,jetsweeper_custom,10,8,2,3,6,1290,s+,295,barrelspinner_remix,10,6,4,8,3,971,s+,91,bold_7,3,1,2,10,2,891,s,109
2022-02-14T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,10,3,5,3,1046,s+,364,carbon_deco,13,9,4,6,2,886,s+,49,52gal_becchu,11,9,2,4,6,1541,s+,170,kelvin525_becchu,9,8,1,8,3,960,s+,63,splatroller,9,8,1,9,3,905,s+,176,ochiba,5,3,2,11,3,1111,s+,153,52gal_becchu,7,7,0,7,2,1239,s+,298,nautilus79,7,5,2,9,2,831,s+,105
2022-02-14T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,306,bravo,FALSE,l3reelgun_d,7,3,4,2,6,1433,s,99,screwslosher_becchu,12,11,1,7,3,1298,s,139,52gal_becchu,5,4,1,12,1,783,s,63,nova,15,12,3,9,4,1136,s,441,bucketslosher,9,6,3,8,5,1499,s,59,sshooter_becchu,10,7,3,8,4,1289,s,82,nautilus79,5,5,0,8,3,959,s,263,clashblaster_neo,13,12,1,6,2,1149,s,313
2022-02-14T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold,8,6,2,10,3,1481,s+,179,nzap85,13,10,3,11,3,1123,s+,57,52gal_becchu,6,5,1,9,2,1303,s+,80,nautilus47,8,7,1,8,3,917,s+,180,prime_becchu,16,13,3,5,3,1221,s+,355,52gal_becchu,11,11,0,8,3,1182,s+,58,sshooter_becchu,13,12,1,7,5,1403,s+,191,nzap89,6,2,4,8,3,1193,s+,64
2022-02-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,rapid_elite_deco,8,2,6,0,3,693,,352,sshooter_becchu,6,5,1,1,4,944,,253,nautilus47,13,11,2,0,3,725,,708,splatcharger_becchu,6,6,0,2,2,678,,99,campingshelter_sorella,1,0,1,4,3,953,,133,splatroller,2,2,0,6,1,559,,174,sharp_neo,2,1,1,8,0,542,,100,bold_7,0,0,0,6,1,515,,46
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,117,alpha,TRUE,heroroller_replica,6,5,1,0,1,385,x,325,hissen,3,3,0,1,2,487,x,341,nzap85,4,1,3,2,1,360,x,190,sputtery,6,5,1,1,2,555,x,1064,herocharger_replica,0,0,0,2,0,207,x,178,hokusai_becchu,2,1,1,4,1,373,x,137,momiji,0,0,0,5,1,578,x,272,splatroller,2,2,0,4,2,448,x,318
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,312,alpha,FALSE,nzap85,6,5,1,7,3,1106,c-,29,splatroller_collabo,9,7,2,4,5,1093,c+,120,sputtery_clear,5,4,1,8,2,823,c,40,nova_becchu,17,13,4,4,5,1216,c,140,prime,6,6,0,11,2,750,c-,15,sputtery_hue,9,5,4,4,6,1566,c,127,carbon_deco,7,7,0,10,2,811,c,49,sharp_neo,6,4,2,7,3,938,c+,62
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,271,alpha,TRUE,spygadget_sorella,6,4,2,3,5,1223,x,274,l3reelgun_becchu,12,12,0,7,5,1191,x,38,squiclean_g,4,4,0,9,1,650,x,183,hissen,5,4,1,9,2,762,x,224,prime,12,8,4,6,3,884,x,37,heroroller_replica,6,4,2,7,2,555,x,80,sharp_neo,10,7,3,10,1,990,x,153,liter4k_scope,9,7,2,2,5,1353,x,289
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,bottlegeyser_foil,8,7,1,7,1,970,s+,115,longblaster_necro,13,8,5,8,3,1081,s+,210,octoshooter_replica,10,10,0,7,3,1067,x,272,quadhopper_black,7,6,1,7,2,1137,x,262,bottlegeyser_foil,16,15,1,8,2,1164,x,266,bottlegeyser_foil,10,7,3,8,3,1063,s+,251,barrelspinner_remix,8,4,4,6,4,1259,x,99,prime_becchu,4,3,1,9,1,888,a,65
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,barrelspinner_remix,10,7,3,2,4,1159,s+,206,sharp_neo,5,2,3,2,5,1583,s+,117,heroroller_replica,9,8,1,9,3,973,s+,152,96gal_deco,7,7,0,5,3,1045,s+,291,h3reelgun,5,5,0,5,8,1379,s+,185,bold,7,5,2,9,3,1266,s+,338,squiclean_a,5,0,5,5,5,882,s+,62,sharp_neo,8,6,2,5,4,1337,s+,349
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,315,alpha,FALSE,h3reelgun_d,10,9,1,6,5,1249,s+,283,52gal_becchu,6,6,0,7,5,1021,s+,110,ochiba,8,5,3,4,7,1650,s+,297,bucketslosher,14,8,6,10,4,1079,s+,999,jetsweeper_custom,4,3,1,2,7,1463,s+,213,sputtery_clear,8,4,4,11,3,1008,s+,198,hissen,11,10,1,9,5,1166,s+,28,52gal_becchu,8,8,0,6,5,1292,s+,62
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,137,bravo,TRUE,nzap85,2,2,0,4,1,457,s+,364,wakaba,0,0,0,4,3,775,s+,176,dynamo_becchu,1,1,0,3,2,574,s+,123,dualsweeper_custom,3,2,1,4,2,590,s+,44,variableroller_foil,3,2,1,0,4,787,s+,113,liter4k,3,1,2,2,1,424,s+,110,hotblaster_custom,5,5,0,2,2,514,s+,169,sshooter_becchu,8,6,2,2,2,674,s+,198
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,l3reelgun_d,2,1,1,3,3,1060,,99,bold,2,2,0,4,3,1144,,231,furo,3,3,0,1,3,986,,76,squiclean_a,2,0,2,2,3,751,,377,momiji,3,1,2,1,5,1338,,164,ochiba,4,3,1,3,2,1036,,516,jetsweeper_custom,2,1,1,0,4,876,,93,rapid_becchu,5,5,0,3,2,730,,544
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,235,bravo,TRUE,heroroller_replica,5,5,0,6,2,640,x,325,bamboo14mk1,4,4,0,2,5,1124,x,199,longblaster_necro,4,2,2,3,3,672,x,298,sshooter_collabo,3,3,0,7,1,706,x,173,sshooter_becchu,2,2,0,4,4,885,x,196,pablo,11,10,1,3,4,989,x,119,nzap85,4,3,1,4,4,935,x,259,liter4k,1,1,0,4,1,502,x,309
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,328,bravo,FALSE,spygadget_sorella,7,5,2,5,7,1596,x,274,hokusai,6,6,0,5,3,816,x,85,splatroller,7,7,0,6,5,1119,x,156,promodeler_mg,6,6,0,8,7,1368,x,396,sharp,6,4,2,6,6,1056,x,121,carbon,8,5,3,6,4,1124,x,114,dynamo_becchu,6,4,2,6,9,1670,x,177,clashblaster_neo,9,8,1,6,5,1098,x,55
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,3,3,0,8,3,809,c-,29,prime_becchu,6,3,3,3,4,933,c,67,splatroller,12,11,1,6,4,1077,c,30,promodeler_mg,6,6,0,7,4,1476,c,29,dualsweeper_custom,8,5,3,8,2,945,c+,36,nzap85,6,3,3,6,4,1162,c-,47,prime_becchu,15,12,3,3,4,1202,c,35,bold_neo,3,3,0,8,6,1262,c+,65
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,211,bravo,TRUE,barrelspinner_remix,0,0,0,5,2,646,s+,206,l3reelgun_becchu,6,6,0,5,5,1031,s+,199,nzap89,0,0,0,0,1,0,s+,245,bold,5,3,2,4,4,1194,s+,338,bottlegeyser_foil,3,2,1,1,2,630,s+,260,rapid_elite,9,7,2,2,3,816,s+,151,wakaba,5,2,3,4,4,974,s+,203,nzap89,2,2,0,2,3,765,s+,311
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,310,alpha,FALSE,bottlegeyser_foil,9,9,0,4,3,1073,s+,115,nzap85,10,6,4,5,3,946,a+,115,dynamo,7,7,0,4,4,1165,s+,210,maneuver,5,3,2,8,3,681,a,78,sharp_neo,9,5,4,5,1,1002,s,126,sputtery_clear,8,7,1,10,0,837,s+,114,nzap85,6,5,1,6,3,1165,s,124,sshooter_collabo,4,3,1,4,2,1043,a,120
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,326,bravo,FALSE,52gal_deco,8,7,1,11,1,852,s+,194,kelvin525_deco,15,13,2,9,3,1225,x,528,sshooter_becchu,7,6,1,9,4,1585,s+,202,nzap85,6,3,3,9,5,1603,s+,231,variableroller_foil,14,12,2,5,10,2079,s+,201,hissen_hue,13,9,4,5,5,1629,s,175,sputtery_clear,12,11,1,11,2,973,x,240,hydra_custom,9,6,3,8,2,675,a,146
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,326,bravo,FALSE,sshooter_becchu,7,6,1,9,4,1585,s+,202,kelvin525_deco,15,13,2,9,3,1225,x,528,52gal_deco,8,7,1,11,1,852,s+,194,nzap85,6,3,3,9,5,1603,s+,231,variableroller_foil,14,12,2,5,10,2079,s+,201,hissen_hue,13,9,4,5,5,1629,s,175,sputtery_clear,12,11,1,11,2,973,x,240,hydra_custom,9,6,3,8,2,675,a,146
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,l3reelgun_d,1,1,0,3,1,775,,99,bold,1,1,0,4,1,822,,170,nzap89,1,0,1,3,2,806,,174,rapid_becchu,5,4,1,2,2,709,,544,nova_becchu,7,4,3,0,4,1019,,263,quadhopper_white,3,3,0,4,2,871,,171,splatcharger,2,2,0,0,2,534,,136,sshooter,1,1,0,3,2,0,,54
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,222,bravo,TRUE,heroroller_replica,3,3,0,8,3,737,x,325,hotblaster,2,2,0,10,2,462,x,103,heroroller_replica,3,3,0,6,3,776,x,159,nzap85,3,2,1,6,6,1391,x,231,splatroller,9,8,1,6,1,569,x,411,52gal_becchu,9,7,2,1,4,1051,x,173,dynamo_becchu,10,8,2,2,4,1087,x,95,sharp_neo,11,7,4,1,4,1073,x,122
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo,8,4,4,2,2,742,,352,sharp_neo,8,6,2,0,4,1262,,100,h3reelgun_d,8,3,5,2,2,895,,256,hydra_custom,7,5,2,1,2,509,,246,wakaba,3,2,1,3,3,896,,19,nzap89,0,0,0,5,3,806,,79,52gal_becchu,1,1,0,7,0,620,,39,screwslosher_becchu,2,2,0,3,1,597,,262
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,130,bravo,TRUE,sshooter_becchu,2,2,0,2,4,856,x,195,screwslosher,2,2,0,4,0,408,x,187,longblaster_necro,3,2,1,4,1,407,x,195,nzap85,1,0,1,3,2,554,x,179,variableroller_foil,5,5,0,2,3,759,x,198,l3reelgun_becchu,3,2,1,2,1,524,x,142,clashblaster_neo,4,3,1,2,1,375,x,84,jetsweeper,5,3,2,0,2,659,x,96
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,261,bravo,TRUE,barrelspinner_remix,7,4,3,5,2,726,s+,206,sputtery_clear,4,4,0,8,3,904,s+,371,sshooter_becchu,8,7,1,5,5,1088,s+,242,sharp_neo,5,5,0,6,3,1194,s+,157,nzap85,9,7,2,7,3,876,s+,105,sputtery_clear,7,7,0,5,4,846,s+,652,dualsweeper_custom,5,5,0,3,4,1147,s+,128,52gal_becchu,5,3,2,6,3,945,s+,76
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,l3reelgun_d,9,8,1,2,2,1113,,99,splatspinner,4,4,0,1,4,1042,,64,barrelspinner_remix,2,1,1,3,1,487,,160,hydra_custom,5,2,3,1,1,314,,111,bold,0,0,0,6,1,877,,170,nzap85,4,3,1,3,2,825,,405,rapid_becchu,3,3,0,4,2,758,,545,splatroller,1,1,0,3,1,526,,86
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,10,10,0,9,1,970,c-,29,variableroller,6,6,0,5,4,1048,c+,46,bold_neo,7,5,2,6,5,1139,c+,65,nzap83,6,4,2,7,4,956,c-,41,52gal,2,0,2,8,3,864,c-,23,nzap85,13,9,4,4,5,1169,c+,39,clashblaster_neo,7,5,2,9,2,615,c,89,sshooter_becchu,9,9,0,5,6,1126,c-,19
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,305,alpha,FALSE,spygadget_sorella,7,4,3,9,5,1232,x,274,jetsweeper,10,2,8,6,9,1507,x,150,hissen_hue,9,9,0,10,6,1244,x,337,sputtery,7,6,1,8,7,1789,x,502,pablo_hue,10,6,4,7,6,1573,x,240,prime_becchu,14,10,4,4,5,1508,x,566,hissen,14,10,4,5,6,1247,x,198,clashblaster_neo,10,7,3,5,6,1262,x,55
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,bottlegeyser_foil,7,6,1,8,3,833,s+,115,dynamo_tesla,8,3,5,6,5,1002,s+,210,kelvin525_deco,8,8,0,7,2,850,s+,108,sputtery_hue,8,8,0,9,1,733,s,85,hissen_hue,11,11,0,5,4,1129,s+,95,sshooter_becchu,9,7,2,7,3,995,s+,332,hydra_custom,9,6,3,6,2,715,s+,99,bottlegeyser_foil,9,6,3,7,1,721,x,303
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,150,alpha,TRUE,52gal_deco,9,7,2,3,1,434,s+,194,sshooter_becchu,7,6,1,3,2,619,x,297,sshooter_becchu,6,5,1,3,2,721,s+,202,prime_becchu,4,2,2,3,1,383,s,113,rapid_becchu,6,4,2,5,0,437,a,71,52gal,4,4,0,6,0,510,s,184,52gal_becchu,3,2,1,5,1,550,s+,82,pablo,2,2,0,4,0,317,b,143
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,150,alpha,TRUE,sshooter_becchu,6,5,1,3,2,721,s+,202,52gal_deco,9,7,2,3,1,434,s+,194,sshooter_becchu,7,6,1,3,2,619,x,297,prime_becchu,4,2,2,3,1,383,s,113,rapid_becchu,6,4,2,5,0,437,a,71,52gal,4,4,0,6,0,510,s,184,52gal_becchu,3,2,1,5,1,550,s+,82,pablo,2,2,0,4,0,317,b,143
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,318,alpha,FALSE,sshooter_becchu,7,5,2,6,7,1332,x,195,bucketslosher_soda,12,11,1,5,4,1419,x,500,prime,12,8,4,4,5,1077,x,143,furo_deco,2,2,0,5,5,1323,x,219,screwslosher_becchu,7,6,1,8,6,1380,x,37,explosher,2,1,1,3,7,1767,x,160,hokusai_becchu,9,9,0,9,4,914,x,101,nzap85,3,2,1,7,3,1156,x,179
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,189,alpha,TRUE,liter4k,1,0,1,2,3,715,a-,31,promodeler_pg,3,1,2,2,5,1152,a,118,nzap89,8,6,2,5,2,846,a-,47,sshooter_becchu,7,6,1,2,5,1093,a,362,dualsweeper_custom,7,6,1,4,4,939,a,115,sshooter_becchu,4,2,2,3,5,827,a+,302,splatroller,3,1,2,4,2,617,a,105,jetsweeper,2,2,0,2,6,1346,a+,360
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,175,bravo,TRUE,heroroller_replica,3,3,0,7,0,326,x,325,furo,2,2,0,4,4,1066,x,385,nzap89,3,3,0,5,4,858,x,284,hokusai_becchu,5,4,1,6,2,568,x,137,hokusai,10,7,3,2,3,654,x,394,bucketslosher,7,4,3,4,4,814,x,779,clashblaster_neo,4,3,1,3,2,526,x,544,heroroller_replica,8,8,0,3,2,582,x,159
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo,7,5,2,0,3,888,,352,sharp_neo,5,2,3,2,3,1202,,100,h3reelgun_d,5,4,1,3,2,1115,,256,hydra_custom,7,6,1,0,2,729,,246,wakaba,4,0,4,2,4,1209,,19,nzap89,2,2,0,5,3,916,,79,screwslosher_becchu,2,2,0,5,1,720,,262,sputtery_clear,1,1,0,5,1,676,,38
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,167,alpha,TRUE,barrelspinner_remix,5,4,1,2,2,571,s+,206,nzap89,3,2,1,2,5,1099,s+,152,hissen_hue,6,5,1,3,3,849,s+,203,variableroller_foil,2,1,1,0,6,1206,s+,586,hydra_custom,1,1,0,3,2,396,s+,122,explosher,2,1,1,4,1,746,s+,389,52gal_becchu,4,4,0,2,4,1115,s+,76,sshooter_becchu,3,1,2,3,4,0,s+,272
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,110,bravo,TRUE,nzap85,0,0,0,3,1,354,c-,29,52gal,1,1,0,3,2,399,c-,23,parashelter,2,1,1,4,1,443,c-,14,pablo,1,1,0,5,0,401,c-,16,variableroller,1,0,1,1,0,246,c+,46,pablo,8,7,1,0,2,591,c+,37,nzap85,7,6,1,0,2,475,c+,39,maneuver_becchu,0,0,0,2,0,304,c-,16
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,235,alpha,TRUE,heroroller_replica,6,5,1,7,2,659,x,325,prime_becchu,8,6,2,2,4,923,x,112,nzap85,11,5,6,5,5,1187,x,169,furo,5,3,2,8,3,874,x,133,kelvin525_deco,6,6,0,6,2,586,x,122,sshooter,4,3,1,9,3,747,x,198,liter4k_scope,10,8,2,0,5,1306,x,267,hissen,8,4,4,6,1,726,x,235
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dynamo,3,3,0,5,1,519,,352,sharp_neo,3,3,0,3,3,833,,100,h3reelgun_d,3,1,2,6,1,749,,256,sputtery_clear,1,1,0,4,0,554,,38,wakaba,4,2,2,1,3,884,,19,hokusai,7,5,2,4,1,689,,30,screwslosher_becchu,3,3,0,2,1,586,,262,hydra_custom,9,8,1,1,2,582,,246
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,alpha,FALSE,explosher_custom,3,1,2,3,1,1331,a-,31,sshooter_becchu,11,10,1,4,7,1580,a+,29,bold,5,5,0,6,4,979,a,70,splatscope_collabo,6,6,0,3,3,1112,a+,197,splatroller,7,7,0,5,4,774,a,156,herospinner_replica,5,3,2,7,3,951,a,78,furo_deco,1,1,0,4,7,1768,a,198,wakaba,7,3,4,6,5,1297,a+,375
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,237,alpha,TRUE,spygadget_sorella,8,5,3,3,5,1342,x,274,prime_becchu,7,7,0,3,3,1128,x,566,hotblaster,9,7,2,7,2,784,x,214,hokusai,8,6,2,7,2,689,x,99,sshooter_becchu,8,5,3,5,6,1255,x,143,sputtery,7,4,3,7,5,1409,x,502,splatcharger,4,4,0,6,1,651,x,250,clashblaster_neo,11,7,4,7,4,789,x,55
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,302,alpha,FALSE,bottlegeyser_foil,7,7,0,9,1,887,s+,115,rapid_becchu,9,8,1,2,2,1143,b+,23,dynamo_becchu,8,4,4,3,6,1655,s+,210,hissen_hue,3,3,0,7,5,1314,s+,172,nzap85,8,5,3,4,5,1494,x,693,bottlegeyser_foil,7,6,1,3,3,1153,x,144,kelvin525_deco,7,7,0,10,1,781,x,224,52gal_becchu,3,3,0,5,5,1464,x,437
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,barrelspinner_remix,5,3,2,3,4,945,s+,206,splatroller,12,10,2,5,3,1025,s+,99,prime_becchu,15,13,2,4,5,1028,s+,105,variableroller_foil,2,1,1,4,7,1444,s+,189,52gal_becchu,3,3,0,5,6,1465,s+,33,bottlegeyser_foil,3,3,0,4,5,1049,s+,50,variableroller_foil,2,2,0,7,5,1434,s+,587,splatroller,8,8,0,11,0,606,s+,79
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_becchu,11,8,3,4,9,1638,x,195,pablo_hue,7,4,3,6,7,1712,x,58,splatroller_collabo,8,8,0,7,2,892,x,162,liter4k_scope,8,5,3,6,4,1093,x,150,splatroller_collabo,6,6,0,7,7,1335,x,346,hokusai_hue,11,9,2,7,7,1397,x,109,jetsweeper,6,5,1,3,8,1582,x,101,bucketslosher_soda,5,3,2,8,4,933,x,373
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,74,alpha,TRUE,nzap85,3,3,0,0,1,305,c-,29,sshooter,0,0,0,0,0,225,c+,43,parashelter,3,3,0,1,1,447,c-,14,longblaster_custom,2,2,0,1,1,192,c+,48,maneuver_becchu,0,0,0,3,0,250,c,17,liter4k,1,1,0,2,1,157,c,91,nzap89,0,0,0,1,1,237,c+,72,pablo,1,1,0,2,2,450,c-,16
2022-02-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo,5,5,0,2,3,800,,352,h3reelgun_d,5,3,2,2,3,1088,,256,dynamo_tesla,2,0,2,3,2,631,,32,hydra_custom,3,2,1,1,2,538,,246,quadhopper_black,2,1,1,1,3,897,,168,sharp_neo,1,1,0,3,2,822,,100,sputtery_clear,3,3,0,2,3,693,,38,hydra,3,3,0,4,0,564,,30
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,112,bravo,TRUE,dualsweeper_custom,1,1,0,3,2,492,x,199,liter4k,0,0,0,2,2,485,x,438,sharp_neo,4,3,1,3,0,346,x,189,liter4k_scope,0,0,0,1,2,477,x,535,h3reelgun_d,4,2,2,0,2,570,x,477,52gal_becchu,3,3,0,3,0,410,x,227,dynamo_becchu,2,2,0,1,2,544,x,372,liter4k,2,2,0,0,2,449,x,426
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,281,bravo,TRUE,heroroller_replica,9,8,1,7,5,1092,x,325,furo,3,2,1,10,3,1156,x,133,herobrush_replica,4,4,0,6,2,830,x,287,96gal,3,2,1,3,5,1199,x,79,prime_becchu,6,6,0,7,1,655,x,218,wakaba,12,8,4,6,7,1331,x,146,liter4k_scope,6,5,1,1,4,1026,x,267,variableroller_foil,9,6,3,2,6,1299,x,265
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,308,alpha,FALSE,spygadget_sorella,12,10,2,5,7,1335,x,274,sshooter_collabo,9,6,3,9,4,898,x,273,nzap85,8,4,4,6,6,1462,x,440,rapid_elite_deco,9,6,3,3,5,1213,x,130,sshooter_collabo,11,10,1,6,5,1353,x,198,prime_becchu,6,4,2,6,4,1278,x,566,clashblaster_neo,9,5,4,8,4,917,x,55,explosher,6,4,2,6,4,1449,x,328
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,131,alpha,TRUE,nzap85,3,3,0,3,1,441,c-,29,hokusai_becchu,9,4,5,2,1,540,c+,39,nzap85,11,7,4,2,2,471,c+,46,maneuver_becchu,10,6,4,1,2,573,c,17,hissen_hue,4,2,2,4,2,518,c+,25,parashelter,2,2,0,7,0,322,c-,15,nzap89,2,1,1,5,1,430,c,20,nzap85,3,3,0,4,1,433,c-,24
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,307,bravo,FALSE,explosher_custom,4,1,3,2,0,1397,a-,31,prime_becchu,11,8,3,6,5,1085,a,45,promodeler_mg,2,2,0,7,8,1415,a-,163,52gal_becchu,9,9,0,7,4,960,a-,198,bottlegeyser_foil,6,5,1,4,3,1000,a,442,sputtery_clear,7,5,2,9,3,884,a,90,furo,3,3,0,3,7,1603,a+,178,sshooter_becchu,11,8,3,4,7,1455,a,144
2022-02-14T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,bottlegeyser_foil,5,3,2,8,3,864,s+,115,nzap85,9,6,3,6,5,1592,x,693,52gal_becchu,7,6,1,7,4,1489,x,437,dynamo_becchu,5,4,1,5,5,1638,s+,210,rapid_becchu,11,9,2,4,2,1325,b+,23,sshooter,9,8,1,6,4,1176,s+,255,sputtery_clear,8,5,3,5,4,1425,s+,227,hissen_hue,6,4,2,5,5,1559,s+,172
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,242,alpha,TRUE,dualsweeper_custom,8,7,1,7,3,968,x,199,hokusai,9,7,2,6,4,696,x,418,liter4k,5,4,1,0,5,1102,x,93,furo_deco,7,2,5,3,5,1558,x,286,sputtery_clear,7,5,2,8,2,732,x,222,h3reelgun_d,6,4,2,6,4,1221,x,139,splatroller,4,4,0,5,3,756,x,220,barrelspinner_remix,6,3,3,1,7,1423,x,192
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,barrelspinner_remix,3,2,1,1,4,1080,s+,206,wakaba,4,3,1,2,7,1634,s+,447,prime_collabo,2,1,1,6,5,1138,s+,183,sshooter,4,4,0,5,2,772,s+,37,liter4k,6,4,2,3,5,1110,s+,128,prime_becchu,5,4,1,3,5,1177,s+,145,barrelspinner_remix,2,2,0,1,7,1166,s+,78,nzap85,5,3,2,4,5,1083,s+,198
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,8,1,5,4,990,c-,29,promodeler_mg,13,11,2,4,5,1481,c,29,sharp,2,1,1,9,3,742,c,26,52gal_becchu,6,5,1,5,5,1144,c+,126,sshooter_collabo,9,5,4,8,4,825,c-,21,nzap85,7,2,5,6,4,956,c+,70,pablo,9,9,0,5,4,1330,c+,93,sharp_neo,9,7,2,7,3,974,c,66
2022-02-14T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,283,bravo,TRUE,heroroller_replica,9,7,2,10,2,822,x,325,bottlegeyser_foil,9,5,4,6,5,1081,x,294,squiclean_a,9,5,4,8,6,1292,x,333,sputtery_clear,9,5,4,9,5,1081,x,205,52gal_becchu,12,11,1,7,4,1109,x,74,nzap89,13,11,2,8,3,1036,x,199,liter4k_scope,3,2,1,3,5,1362,x,267,herobrush_replica,11,9,2,4,4,973,x,287
