# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,momiji,9,8,1,12,5,1385,s,76,variableroller_foil,6,4,2,7,7,1380,s,174,nzap89,6,6,0,12,6,1337,s,69,herocharger_replica,7,6,1,7,2,875,s,118,furo_deco,12,8,4,6,4,1526,s,99,nzap85,16,10,6,7,6,1449,s,46,splatcharger_becchu,5,2,3,4,4,950,s,88,heroroller_replica,23,18,5,7,4,919,s,48
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,290,alpha,TRUE,dualsweeper,7,5,2,4,6,1416,x,1015,barrelspinner_remix,4,3,1,1,7,1632,x,182,52gal_becchu,7,6,1,5,4,962,x,270,hissen,8,6,2,5,4,905,x,393,nzap85,6,6,0,5,6,1310,x,329,campingshelter_sorella,1,1,0,6,3,1222,x,215,ochiba,4,2,2,4,4,1200,x,87,hydra_custom,7,6,1,5,4,947,x,389
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k_custom,11,9,2,0,4,832,,371,wakaba,10,6,4,2,3,864,,344,sharp_neo,6,4,2,3,2,784,,107,spygadget_becchu,8,2,6,1,2,626,,432,spygadget,1,0,1,4,3,829,,165,bucketslosher_soda,2,2,0,6,1,587,,486,bamboo14mk1,1,1,0,8,0,340,,307,bamboo14mk1,4,3,1,3,2,0,,271
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,237,bravo,TRUE,pablo,9,6,3,5,5,1001,x,376,barrelspinner_remix,4,4,0,6,4,1268,x,927,l3reelgun_d,7,5,2,6,6,1123,x,174,longblaster_necro,4,4,0,5,3,683,x,213,52gal_becchu,8,7,1,3,5,1234,x,712,dualsweeper_custom,6,6,0,5,3,1092,x,226,dynamo,6,4,2,4,5,917,x,476,sharp,8,5,3,7,3,764,x,396
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,4,4,0,4,3,906,,39,dualsweeper_custom,6,4,2,3,2,855,,74,hissen_hue,1,1,0,3,1,757,,44,dynamo,1,1,0,2,3,713,,156,liter4k_scope,2,1,1,2,3,923,,217,clashblaster_neo,7,7,0,2,3,867,,89,sshooter_collabo,3,3,0,4,2,727,,19,promodeler_mg,2,1,1,2,2,635,,30
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,jetsweeper_custom,6,5,1,7,3,967,s,101,nzap85,7,4,3,7,3,906,b-,20,maneuver,2,2,0,9,2,810,a+,156,bottlegeyser_foil,11,11,0,10,1,692,s+,186,sshooter_becchu,12,11,1,6,4,1039,b+,68,explosher,4,1,3,5,3,1030,x,539,herospinner_replica,13,12,1,5,3,956,x,453,kugelschreiber_hue,11,9,2,6,1,817,s+,62
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,292,alpha,TRUE,nzap85,15,7,8,5,5,1605,s+,371,sharp_neo,14,8,6,4,5,1883,s+,161,splatcharger,10,6,4,5,3,990,s+,83,splatroller,15,15,0,6,4,983,s+,145,nzap85,9,7,2,9,5,1461,s+,179,dynamo_becchu,1,1,0,9,5,1407,s+,234,sharp_neo,6,6,0,8,3,1351,s+,254,pablo_hue,6,6,0,10,4,988,s+,215
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,96gal,8,5,3,7,6,1326,x,46,dynamo_becchu,11,8,3,3,7,1889,x,507,52gal_becchu,11,7,4,8,6,1335,x,695,splatroller,6,5,1,8,5,1067,x,611,barrelspinner_remix,10,7,3,4,6,1553,x,311,dynamo_tesla,11,7,4,5,6,1386,x,424,prime_collabo,11,9,2,9,4,1376,x,228,nzap85,10,3,7,7,5,1373,x,491
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,326,alpha,FALSE,bottlegeyser_foil,12,11,1,4,2,830,s+,269,bold,6,6,0,7,1,980,s+,279,nzap85,5,1,4,6,3,966,s+,201,longblaster_necro,8,6,2,7,2,494,b,225,hissen,17,15,2,6,4,1013,s,82,longblaster_necro,6,3,3,7,3,824,b-,39,liter4k_scope,6,2,4,5,3,767,s,35,hydra_custom,6,3,3,6,3,642,a-,47
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,83,alpha,TRUE,momiji,4,3,1,2,2,465,s,76,bucketslosher_soda,5,4,1,1,1,439,s,44,dynamo_becchu,1,1,0,0,2,403,s,75,quadhopper_black,5,4,1,0,1,381,s,16,dualsweeper_custom,1,1,0,3,1,473,s,39,prime_becchu,1,1,0,2,1,349,s,61,octoshooter_replica,1,1,0,3,1,316,s,24,hissen_hue,0,0,0,4,1,295,s,47
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,66,alpha,TRUE,prime,2,0,2,1,0,158,x,475,hissen,7,7,0,0,1,367,x,213,octoshooter_replica,3,1,2,1,1,287,x,354,nautilus47,0,0,0,0,0,74,x,255,furo_deco,2,1,1,3,0,357,x,332,nzap85,0,0,0,2,0,274,x,741,dualsweeper,1,1,0,1,0,188,s+,280,prime_becchu,1,0,1,2,0,173,s,221
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,195,bravo,TRUE,dualsweeper,0,0,0,5,4,934,x,1015,nzap85,2,1,1,6,4,1303,x,1247,splatroller,4,4,0,6,2,643,x,330,hydra_custom,2,2,0,3,2,629,x,389,sshooter_becchu,9,8,1,1,5,1110,x,193,nzap85,9,6,3,3,3,1034,x,329,barrelspinner_remix,3,2,1,1,3,768,x,112,hissen,6,4,2,2,3,650,x,393
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,81,alpha,TRUE,pablo,4,3,1,1,1,320,x,376,barrelspinner_remix,8,5,3,0,2,499,x,927,wakaba,5,3,2,1,1,495,x,297,dualsweeper_custom,3,2,1,0,1,443,x,226,l3reelgun_d,0,0,0,3,1,377,x,110,liter4k,1,1,0,2,1,298,x,159,sshooter_becchu,2,1,1,5,0,248,x,161,hissen_hue,0,0,0,3,0,230,x,160
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,185,alpha,TRUE,momiji,5,2,3,5,3,729,s,76,dualsweeper_custom,8,7,1,5,2,895,s,39,furo,3,3,0,5,3,816,s,60,herocharger_replica,4,3,1,4,2,493,s,72,hissen_hue,7,7,0,6,2,864,s,47,dynamo_becchu,2,2,0,4,4,823,s,75,prime_becchu,9,9,0,4,2,735,s,59,screwslosher_becchu,2,1,1,1,0,0,s,40
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,prime,16,8,8,5,3,845,x,475,bottlegeyser_foil,14,11,3,2,3,1084,x,74,quadhopper_black,10,5,5,6,3,942,x,118,octoshooter_replica,13,11,2,10,2,900,x,354,campingshelter_camo,4,3,1,11,4,1121,x,278,sshooter_becchu,6,5,1,9,3,924,s,190,jetsweeper,7,4,3,7,3,820,x,113,nova,11,11,0,8,0,807,x,297
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,3,3,0,3,0,508,,332,momiji,3,3,0,4,4,1389,,259,prime_becchu,6,6,0,5,0,546,,106,wakaba,2,1,1,1,0,443,,312,nzap85,5,3,2,3,3,1021,,217,liter4k,3,2,1,2,3,818,,70,sharp,7,5,2,4,1,663,,484,carbon_deco,4,3,1,4,1,535,,167
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,234,alpha,TRUE,pablo,13,11,2,6,3,950,x,376,52gal_deco,10,7,3,3,4,1115,x,80,96gal,12,5,7,4,3,1064,x,235,nova_becchu,9,6,3,3,2,757,x,252,sshooter,8,5,3,9,4,1015,x,131,sputtery,4,4,0,6,3,932,x,420,kugelschreiber_hue,7,4,3,4,3,905,x,94,hissen_hue,4,3,1,10,3,776,x,160
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,326,bravo,FALSE,jetsweeper_custom,13,8,5,7,3,828,s,101,nzap85,11,7,4,7,3,952,s+,85,nzap85,7,1,6,6,4,948,b,44,bottlegeyser_foil,16,14,2,9,2,663,s+,186,heroroller_replica,17,16,1,11,2,996,s+,100,nzap89,4,3,1,7,3,929,b+,86,hissen,5,4,1,7,2,785,a-,73,splatroller,5,5,0,5,0,691,a-,93
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,122,bravo,TRUE,nzap85,2,0,2,2,2,663,s+,371,nzap85,5,3,2,4,3,689,s+,145,clashblaster,6,4,2,1,2,487,s+,309,hydra,4,4,0,2,2,437,s+,62,wakaba,4,1,3,3,2,619,s+,262,nzap85,5,5,0,3,1,566,s+,68,52gal_becchu,1,1,0,2,1,537,s+,87,barrelspinner_remix,3,2,1,3,2,514,s+,122
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,137,alpha,TRUE,dualsweeper,1,1,0,2,3,739,x,1015,nzap85,5,5,0,2,4,1029,x,1247,sshooter_collabo,4,2,2,2,2,514,x,138,hydra_custom,4,2,2,2,2,384,x,389,jetsweeper,4,4,0,0,5,845,x,152,sshooter_becchu,1,0,1,5,2,634,x,193,barrelspinner_remix,4,2,2,2,2,542,x,112,hissen,3,2,1,3,3,514,x,393
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,289,alpha,TRUE,96gal,19,12,7,6,5,1569,x,46,wakaba,17,6,11,4,8,1860,x,225,dynamo_becchu,6,5,1,8,5,1276,x,180,hissen,10,8,2,7,4,1176,x,338,promodeler_pg,4,3,1,8,7,1600,x,248,variableroller_foil,3,1,2,8,7,1399,x,705,hydra_custom,12,8,4,4,5,1370,x,181,sharp_neo,14,13,1,11,2,1281,x,87
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,bottlegeyser_foil,4,4,0,4,1,741,s+,269,promodeler_pg,11,8,3,9,2,949,s+,81,nzap85,9,6,3,7,2,883,s+,201,prime_becchu,10,8,2,8,0,619,s+,104,sshooter_collabo,9,9,0,7,4,1025,x,119,bold,7,5,2,7,4,937,s,105,prime_becchu,7,7,0,8,1,759,s+,77,liter4k,8,6,2,5,2,551,x,151
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,111,alpha,TRUE,momiji,4,3,1,3,2,500,s,76,jetsweeper,5,2,3,1,2,555,s,50,hissen,5,3,2,2,2,496,s,107,bamboo14mk3,6,5,1,3,1,434,s,76,sharp_neo,4,4,0,4,2,711,s,43,nzap89,3,3,0,2,3,585,s,252,barrelspinner_remix,2,1,1,4,1,404,s,170,sputtery_clear,1,1,0,3,1,272,s,49
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,dualsweeper,12,9,3,4,8,1583,x,1016,nzap85,10,6,4,6,7,1811,x,1247,splatspinner,4,2,2,3,8,1724,x,90,sshooter_becchu,9,4,5,9,6,1505,x,193,jetsweeper,8,5,3,4,14,2384,x,208,nzap85,8,3,5,5,7,1771,x,252,hissen,12,7,5,5,6,1395,x,393,kelvin525_deco,7,7,0,7,6,1102,x,53
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,3,2,1,7,4,1623,s+,371,wakaba,6,0,6,6,7,1735,s+,67,sshooter_becchu,17,17,0,6,6,1540,s+,63,hydra_custom,5,3,2,4,5,1206,s+,234,dynamo_becchu,5,3,2,6,8,1733,s+,243,nzap83,1,1,0,6,6,1552,s+,792,sshooter_becchu,9,7,2,6,7,1479,s+,203,sshooter,12,12,0,4,6,1374,s+,30
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,173,bravo,TRUE,pablo,4,3,1,5,3,711,x,376,52gal_deco,4,3,1,5,2,824,x,80,nzap85,7,5,2,4,3,780,x,334,sharp_neo,3,2,1,5,2,769,x,154,momiji,3,1,2,4,3,905,x,105,sshooter_becchu,9,8,1,3,3,845,x,118,maneuver_becchu,7,5,2,2,2,694,x,132,heroroller_replica,5,5,0,4,1,536,x,273
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,11,9,2,3,2,977,,297,promodeler_mg,5,4,1,4,3,1186,,396,promodeler_pg,4,2,2,4,3,1176,,669,bold,1,0,1,3,4,958,,187,promodeler_mg,6,6,0,5,5,1525,,297,promodeler_pg,3,3,0,3,5,1220,,80,dualsweeper,6,5,1,3,3,981,,87,splatscope,0,0,0,4,1,492,,92
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,jetsweeper_custom,9,7,2,4,3,1011,s,101,bottlegeyser_foil,11,9,2,5,2,902,s+,186,hokusai_becchu,12,8,4,8,1,658,b-,91,52gal_becchu,5,3,2,5,1,547,a-,67,pablo,8,6,2,11,0,985,b-,24,sshooter_becchu,5,4,1,3,4,849,s,79,prime_collabo,7,6,1,7,2,750,s+,241,bold,7,6,1,6,2,672,b,52
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,prime,15,9,6,7,1,694,x,475,octoshooter_replica,16,13,3,9,0,871,x,354,quadhopper_black,12,9,3,7,1,759,s+,137,bottlegeyser_foil,7,5,2,2,3,683,s+,102,sshooter_becchu,13,11,2,8,4,1263,x,309,hissen_hue,4,2,2,9,1,823,s,272,bucketslosher_soda,6,6,0,10,0,606,x,101,splatroller,7,6,1,9,1,456,a+,169
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,bottlegeyser_foil,9,6,3,13,1,805,s+,269,sharp_neo,9,5,4,9,2,1176,x,163,wakaba,9,6,3,9,3,1174,s+,296,nzap85,8,6,2,9,4,1078,s+,201,jetsweeper_custom,15,8,7,4,5,1314,x,453,52gal_becchu,12,10,2,5,3,1093,x,467,prime_becchu,12,11,1,5,2,993,s+,207,nova,13,11,2,9,2,930,s+,167
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,4,4,0,1,2,880,,332,liter4k,4,3,1,2,3,958,,70,dynamo_tesla,4,3,1,2,3,813,,87,kelvin525_deco,7,6,1,4,0,517,,62,nzap85,2,1,1,6,2,911,,217,jetsweeper,3,3,0,3,4,906,,476,liter4k,2,2,0,4,2,773,,40,nautilus79,5,3,2,4,0,421,,465
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,108,alpha,TRUE,pablo,6,5,1,0,3,793,x,376,nzap89,4,2,2,0,3,781,x,177,squiclean_g,3,3,0,1,1,499,x,213,rapid_becchu,3,2,1,1,1,434,x,146,splatspinner,1,0,1,3,3,802,x,155,sharp_neo,0,0,0,2,2,581,x,145,dualsweeper_custom,0,0,0,3,2,528,x,226,heroroller_replica,2,2,0,4,1,439,x,273
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,1,1,0,4,2,639,,25,sharp_neo,3,3,0,2,3,1317,,34,nzap89,3,2,1,2,3,770,,49,nzap89,2,1,1,2,2,708,,25,sharp_neo,4,4,0,2,3,1117,,48,nzap89,3,2,1,2,4,1036,,78,explosher,3,2,1,2,1,812,,67,splatcharger_collabo,1,1,0,1,1,538,,57
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,245,bravo,TRUE,dualsweeper,5,3,2,7,6,1235,x,1016,dynamo_tesla,8,4,4,9,4,1115,x,538,prime_becchu,5,5,0,7,4,954,x,66,hissen,8,6,2,9,3,695,x,88,sshooter_becchu,7,6,1,5,4,1383,x,287,hokusai_hue,14,11,3,4,5,1148,x,396,prime_becchu,14,9,5,4,3,977,x,115,hydra_custom,9,6,3,5,2,675,x,217
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,127,alpha,TRUE,nzap85,7,5,2,3,2,635,s+,371,kelvin525_becchu,6,4,2,3,2,580,s+,185,52gal_becchu,1,1,0,3,2,564,s+,94,carbon_deco,9,5,4,3,1,502,s+,48,wakaba,7,4,3,2,3,700,s+,67,bucketslosher_soda,3,3,0,4,0,569,s+,24,sshooter_becchu,5,5,0,4,1,470,s+,63,maneuver_becchu,0,0,0,5,1,459,s+,247
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,9,9,0,0,6,1446,,297,bold,2,2,0,2,5,1161,,187,52gal_becchu,4,4,0,2,4,1018,,80,rapid_elite_deco,3,2,1,3,2,535,,92,promodeler_mg,5,5,0,7,3,1165,,297,promodeler_mg,2,1,1,4,4,1108,,396,promodeler_pg,1,0,1,5,2,1047,,669,kelvin525_becchu,0,0,0,2,2,702,,87
2022-02-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,pablo,8,7,1,6,6,1273,x,376,nzap89,5,3,2,8,7,1528,x,193,momiji,6,5,1,5,6,1505,x,105,squiclean_g,10,10,0,6,4,1327,x,213,nzap89,4,1,3,5,10,1797,x,177,dualsweeper_custom,12,7,5,7,5,1284,x,236,hokusai_becchu,15,13,2,5,1,991,x,71,pablo,5,4,1,8,5,982,x,405
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,jetsweeper_custom,6,5,1,8,3,1065,s,102,dynamo_becchu,6,6,0,7,4,1416,s+,141,bottlegeyser_foil,8,7,1,6,3,1102,s+,186,52gal_becchu,10,9,1,4,2,1063,s+,157,jetsweeper,7,5,2,5,7,1406,a,143,dynamo_tesla,8,7,1,5,4,1239,s,262,52gal_becchu,13,12,1,9,4,1063,s+,69,sshooter_becchu,1,1,0,8,3,957,c-,11
2022-02-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,302,bravo,FALSE,prime,10,6,4,7,1,715,x,475,wakaba,4,2,2,4,4,1106,a+,127,octoshooter_replica,5,5,0,10,1,850,x,354,pablo,12,10,2,5,2,711,x,241,wakaba,8,1,7,4,5,960,x,233,dynamo_becchu,8,8,0,6,4,931,x,358,bold,10,10,0,7,3,832,s+,129,splatroller,9,7,2,6,3,756,x,480
2022-02-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,2,2,0,3,3,688,,25,sputtery_clear,7,6,1,1,3,1185,,56,hissen_hue,7,6,1,2,2,979,,37,jetsweeper,1,1,0,3,3,870,,43,momiji,1,1,0,4,3,1100,,5,splatroller,3,2,1,5,3,969,,30,wakaba,5,4,1,2,3,937,,28,bold_7,1,1,0,5,1,778,,34
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,234,bravo,TRUE,dualsweeper,4,1,3,7,3,898,x,1016,explosher_custom,4,3,1,5,2,1088,x,200,hokusai_hue,6,6,0,6,5,1059,x,396,bamboo14mk3,3,1,2,4,3,850,x,141,h3reelgun_d,7,6,1,7,4,1182,x,270,dynamo_tesla,10,3,7,2,4,980,x,401,hissen,8,7,1,2,4,967,x,176,hydra_custom,9,6,3,0,4,905,x,173
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,12,8,4,10,1,934,s+,56,nzap83,8,6,2,6,3,1178,s+,172,variableroller_foil,16,14,2,7,2,1144,s+,58,rapid_becchu,10,5,5,7,2,892,s+,51,sputtery_clear,10,10,0,9,2,1041,s+,66,barrelspinner,13,9,4,8,2,1022,s+,95,nzap89,9,6,3,7,4,999,s+,107,bucketslosher_soda,10,5,5,9,2,964,s+,167
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,270,alpha,TRUE,momiji,12,9,3,6,2,802,a,76,spygadget,13,8,5,5,3,1020,a,31,variableroller,11,10,1,5,3,981,a-,26,bold,2,1,1,9,2,718,a+,36,spygadget_sorella,9,6,3,5,4,1177,a+,470,sputtery_hue,8,4,4,8,3,860,a-,95,splatroller_collabo,6,6,0,9,2,742,a-,65,nzap89,10,9,1,6,3,708,a-,28
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,4,3,1,10,3,1111,s+,151,jetsweeper,9,7,2,8,5,1538,s+,545,dualsweeper_custom,7,5,2,8,3,1218,s+,51,variableroller_foil,7,6,1,8,4,1161,s+,166,jetsweeper,16,15,1,4,7,1625,s+,187,ochiba,10,6,4,4,5,1353,s+,57,liter4k,10,9,1,5,3,1179,s+,227,kelvin525,8,4,4,8,1,971,s+,181
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,bamboo14mk2,10,9,1,6,3,1155,x,376,barrelspinner_remix,6,3,3,5,2,1036,x,383,carbon_deco,12,12,0,5,2,889,x,228,sharp_neo,5,4,1,10,0,654,x,155,pablo_hue,9,6,3,7,4,1189,x,190,variableroller_foil,10,10,0,8,4,1073,x,364,h3reelgun_d,11,6,5,7,2,878,x,124,herocharger_replica,4,4,0,6,2,618,x,160
2022-02-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,6,5,1,3,4,1059,,297,sshooter,7,6,1,1,5,1098,,27,wakaba,5,2,3,5,2,871,,15,squiclean_a,5,5,0,3,0,622,,60,octoshooter_replica,3,2,1,1,3,1005,,42,promodeler_pg,1,0,1,6,1,995,,669,variableroller_foil,7,7,0,5,1,749,,39,52gal_becchu,3,3,0,6,1,652,,46
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,alpha,FALSE,dualsweeper,4,3,1,7,4,1350,x,1016,bottlegeyser_foil,16,14,2,3,4,1207,x,281,liter4k,7,4,3,5,3,1203,x,592,heroslosher_replica,5,2,3,10,2,1016,x,307,explosher_custom,10,8,2,7,2,1389,x,200,96gal,8,5,3,1,7,1353,x,396,dynamo_tesla,9,5,4,7,6,1197,x,401,rapid_deco,11,7,4,8,1,924,x,189
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,5,3,2,10,2,946,s+,56,52gal_becchu,9,8,1,11,3,882,s+,155,sputtery_clear,4,4,0,11,1,812,s+,66,splatscope,4,3,1,5,2,664,s+,60,hissen_hue,17,14,3,1,4,1035,s+,148,quadhopper_black,16,12,4,8,2,895,s+,155,rapid_becchu,12,6,6,4,3,798,s+,51,squiclean_b,6,5,1,5,2,753,s+,73
2022-02-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,0,0,0,4,2,662,,25,nzap89,8,8,0,1,4,1054,,69,furo,3,2,1,5,1,665,,48,furo,4,3,1,4,1,582,,41,sshooter,5,3,2,4,1,879,,13,nova_becchu,2,2,0,2,2,765,,239,splatcharger_becchu,5,5,0,3,2,628,,73,bottlegeyser_foil,6,4,2,4,1,604,,61
2022-02-27T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,prime,26,19,7,8,3,1086,x,475,furo,4,3,1,5,3,1160,x,177,liter4k,9,5,4,1,3,1104,x,229,octoshooter_replica,14,11,3,7,2,938,x,354,dynamo_tesla,9,9,0,7,5,1315,x,124,52gal_becchu,5,5,0,13,3,1157,s,98,splatcharger_becchu,3,2,1,9,2,916,s+,125,carbon_deco,5,5,0,12,1,796,s+,87
2022-02-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,7,6,1,3,3,967,,297,nzap83,3,3,0,0,5,1550,,440,promodeler_pg,9,9,0,2,5,1467,,42,squiclean_a,4,4,0,4,1,513,,60,sshooter,3,2,1,4,4,1146,,27,promodeler_pg,0,0,0,5,3,1121,,669,wakaba,2,1,1,6,2,789,,15,variableroller_foil,6,6,0,7,2,743,,39
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,alpha,FALSE,momiji,13,9,4,9,1,843,a,76,dualsweeper_custom,6,5,1,5,2,1054,a,127,nzap89,6,6,0,6,3,812,a-,43,pablo_permanent,9,7,2,7,1,742,a+,68,52gal,8,6,2,8,3,1145,a+,470,promodeler_pg,6,4,2,7,3,1010,a,109,heroshooter_replica,11,11,0,6,3,999,a-,26,variableroller_foil,7,6,1,6,4,738,a+,53
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,324,alpha,FALSE,sshooter_becchu,12,10,2,5,4,1056,x,136,furo_deco,10,7,3,3,4,1650,x,261,sputtery_clear,7,7,0,4,5,1402,x,637,nautilus47,8,4,4,6,2,527,x,150,splatspinner,8,4,4,7,5,1500,x,155,l3reelgun_d,10,7,3,8,3,1425,x,150,hokusai_hue,7,7,0,6,4,882,x,154,bottlegeyser_foil,1,0,1,7,2,760,x,159
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,309,alpha,FALSE,nzap85,12,9,3,10,3,1115,s+,151,ochiba,12,8,4,5,5,1439,s+,57,campingshelter,5,3,2,5,2,1269,s+,374,dualsweeper_custom,9,5,4,7,3,937,s+,51,52gal_becchu,6,6,0,6,5,1371,s+,123,nzap89,5,2,3,6,4,1174,s+,176,sputtery_clear,13,12,1,9,3,1059,s+,658,liter4k,10,7,3,4,2,972,s+,203
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bamboo14mk2,10,7,3,8,2,953,x,376,wakaba,14,9,5,7,7,1430,x,545,maneuver_collabo,20,15,5,8,4,1084,x,198,variableroller_foil,5,5,0,12,3,917,x,97,bucketslosher_deco,10,8,2,11,3,1355,x,198,variableroller_foil,11,9,2,9,3,960,x,364,sshooter_collabo,12,11,1,9,2,917,x,58,splatroller_becchu,8,7,1,7,2,833,x,155
2022-02-27T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,bravo,FALSE,dualsweeper_custom,3,1,2,8,1,655,s+,56,sharp_neo,12,9,3,8,4,1367,s+,110,quadhopper_black,7,6,1,10,2,1017,s+,155,52gal,14,13,1,7,4,943,s+,146,quadhopper_black,13,11,2,6,3,962,s+,60,variableroller_foil,10,10,0,5,3,961,s+,58,sshooter,12,8,4,9,1,946,s+,107,sputtery_clear,7,4,3,9,2,909,s+,66
2022-02-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,4,3,1,2,4,1009,,25,nzap89,2,1,1,2,4,1019,,11,pablo_hue,5,4,1,3,2,693,,183,hydra,4,4,0,1,1,642,,561,wakaba,5,4,1,3,4,1271,,135,bold_7,2,1,1,5,2,984,,34,liter4k,3,1,2,0,2,664,,87,bucketslosher,2,2,0,4,1,525,,168
