# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,4,3,1,2,2,732,,231,sshooter,1,1,0,4,0,859,,9,splatcharger_becchu,3,1,2,4,0,574,,43,carbon_deco,5,5,0,8,0,301,,51,prime_becchu,8,3,5,2,2,841,,76,sharp_neo,5,4,1,3,2,831,,46,sharp_neo,10,8,2,3,1,580,,206,splatcharger,3,3,0,2,1,518,,142
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,barrelspinner_remix,6,3,3,7,6,1451,x,282,variableroller_foil,4,3,1,9,7,1463,x,182,sshooter_becchu,6,5,1,10,6,1368,x,268,nzap85,9,7,2,6,6,1503,x,351,dynamo_becchu,11,9,2,3,7,1799,x,47,prime_collabo,12,10,2,5,4,1208,x,245,l3reelgun_d,12,6,6,4,4,1538,x,196,sputtery_clear,9,7,2,6,3,1240,x,144
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,136,bravo,TRUE,52gal_becchu,1,0,1,2,3,710,s+,115,liter4k,1,1,0,0,4,930,s+,470,hissen_hue,3,3,0,6,2,705,s+,260,sshooter_becchu,0,0,0,2,0,0,s+,123,52gal_becchu,5,3,2,1,2,617,s+,35,nzap85,2,2,0,2,2,699,s+,132,52gal_becchu,5,4,1,1,3,705,s+,237,barrelspinner_remix,1,1,0,0,2,657,s+,198
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,4,4,0,3,1,660,,231,jetsweeper_custom,3,1,2,3,3,797,,142,splatscope_becchu,1,1,0,2,1,695,,43,sharp_neo,7,7,0,5,0,498,,206,prime_becchu,6,4,2,3,1,850,,76,sharp_neo,5,4,1,4,1,818,,46,rapid_becchu,5,4,1,2,2,613,,51,soytuber,1,1,0,4,0,380,,34
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,310,bravo,FALSE,nzap89,6,6,0,8,1,854,s+,148,bold_7,7,5,2,8,3,1042,s+,144,furo_deco,5,4,1,5,5,1189,b+,87,52gal_becchu,3,3,0,10,1,662,b+,90,liter4k,14,12,2,2,4,1150,x,245,prime_becchu,11,11,0,6,1,848,a-,100,dynamo_becchu,7,7,0,5,2,984,b+,29,pablo_permanent,6,1,5,5,5,1013,b-,35
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,310,bravo,FALSE,nzap89,6,6,0,8,1,854,s+,148,bold_7,7,5,2,8,3,1042,s+,144,furo_deco,5,4,1,5,5,1189,b+,87,52gal_becchu,3,3,0,10,1,662,b+,90,liter4k,14,12,2,2,4,1150,x,245,prime_becchu,11,11,0,6,1,848,a-,100,dynamo_becchu,7,7,0,5,2,984,b+,29,pablo_permanent,6,1,5,5,5,1013,b-,35
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,76,bravo,TRUE,52gal_becchu,0,0,0,2,1,312,s+,115,nzap85,2,2,0,3,1,444,s+,230,prime_becchu,1,1,0,3,1,325,s+,359,pablo,0,0,0,3,1,260,s+,41,ochiba,6,4,2,0,1,373,s+,170,bold_7,4,2,2,2,0,367,s+,297,hydra_custom,7,4,3,1,1,325,s+,135,furo_deco,3,1,2,0,2,548,s+,162
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,barrelspinner_remix,2,1,1,3,5,1222,x,282,promodeler_mg,7,2,5,9,6,1608,x,99,sshooter_becchu,13,13,0,6,7,1506,x,202,l3reelgun_d,6,4,2,4,5,1434,x,196,liter4k,7,4,3,5,5,1423,x,196,sshooter,6,4,2,6,5,1621,x,94,sshooter_becchu,8,7,1,4,8,1611,x,258,sputtery_clear,8,7,1,5,5,1196,x,144
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatroller_becchu,6,6,0,5,0,554,,49,bold_7,4,4,0,4,2,770,,33,sshooter,6,6,0,6,1,768,,122,heroshooter_replica,3,1,2,5,1,642,,21,nova_becchu,5,4,1,3,2,858,,36,sshooter,11,11,0,3,2,770,,56,nzap89,3,0,3,4,2,758,,24,clashblaster_neo,6,5,1,7,0,387,,49
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,6,5,1,5,2,706,,231,prime_becchu,11,10,1,3,1,829,,76,splatscope_becchu,1,1,0,5,0,488,,43,splatscope,1,1,0,3,0,307,,34,sshooter_collabo,12,11,1,4,1,720,,206,bottlegeyser_foil,2,2,0,4,1,629,,51,sharp_neo,3,2,1,6,0,590,,46,longblaster_necro,1,1,0,4,1,463,,142
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,52gal_becchu,12,9,3,6,4,948,s+,115,barrelspinner_remix,8,4,4,3,5,1209,s+,104,liter4k,8,6,2,5,4,1058,s+,253,rapid_becchu,7,7,0,8,3,1015,s+,113,hydra,8,6,2,6,3,963,s+,112,dynamo_tesla,5,3,2,8,5,1087,s+,86,sshooter_collabo,11,8,3,5,2,1126,s+,161,nautilus79,5,5,0,7,4,906,s+,331
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,52gal_becchu,15,13,2,8,4,1136,s+,148,hissen,10,6,4,8,4,852,b+,90,bold_7,9,8,1,7,4,1291,s+,144,prime_collabo,9,4,5,6,3,994,b+,87,wakaba,14,7,7,9,3,1271,a,325,nzap89,11,7,4,6,5,1258,s+,59,clashblaster_neo,11,9,2,9,1,650,s,197,96gal,10,6,4,7,3,971,s+,85
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,52gal_becchu,15,13,2,8,4,1136,s+,148,hissen,10,6,4,8,4,852,b+,90,bold_7,9,8,1,7,4,1291,s+,144,prime_collabo,9,4,5,6,3,994,b+,87,wakaba,14,7,7,9,3,1271,a,325,nzap89,11,7,4,6,5,1258,s+,59,clashblaster_neo,11,9,2,9,1,650,s,197,96gal,10,6,4,7,3,971,s+,85
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,7,5,2,4,1,759,,231,screwslosher,8,5,3,4,3,699,,37,squiclean_a,3,1,2,5,1,542,,51,52gal_becchu,3,2,1,7,0,493,,34,sharp_neo,4,3,1,3,2,1011,,46,prime_becchu,8,5,3,3,1,797,,76,prime_becchu,5,4,1,3,1,630,,142,nzap89,7,7,0,4,1,492,,206
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,5,5,0,4,2,777,,370,wakaba,1,0,1,2,2,842,,37,pablo,0,0,0,5,1,753,,31,sshooter_collabo,6,6,0,5,1,563,,107,carbon_deco,6,4,2,3,1,721,,48,hissen,6,5,1,5,2,709,,112,jetsweeper,4,2,2,2,2,707,,25,splatscope_becchu,3,3,0,1,1,682,,474
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,256,alpha,TRUE,barrelspinner_remix,5,4,1,5,4,1013,x,282,hissen_hue,6,4,2,5,5,1294,x,179,sshooter_collabo,11,8,3,4,4,1134,x,231,explosher_custom,7,5,2,2,3,1463,x,99,liter4k_scope,5,4,1,3,5,1333,x,144,wakaba,5,1,4,7,7,1606,x,857,explosher_custom,6,3,3,5,4,1101,x,259,96gal,10,8,2,6,5,1195,x,291
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,113,bravo,TRUE,52gal_becchu,1,1,0,4,3,488,s+,115,kelvin525_deco,0,0,0,6,0,280,s+,55,dynamo_becchu,2,2,0,2,3,671,s+,122,liter4k,2,1,1,2,2,534,s+,61,soytuber_custom,5,4,1,1,2,496,s+,37,52gal_becchu,5,3,2,2,2,448,s+,85,longblaster,6,5,1,1,2,539,s+,32,nzap85,4,2,2,0,2,673,s+,158
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,185,bravo,TRUE,96gal,11,10,1,3,5,1066,x,43,campingshelter_camo,4,2,2,5,2,708,x,157,furo_deco,2,2,0,2,5,1352,x,390,sputtery,3,3,0,5,4,826,x,530,dynamo_becchu,4,4,0,3,3,1123,x,51,52gal_becchu,5,4,1,5,3,859,x,308,sharp_neo,4,2,2,2,3,1005,x,188,campingshelter_camo,6,5,1,7,3,774,x,378
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,3,2,1,2,2,648,,231,sharp_neo,4,2,2,3,1,830,,46,52gal_becchu,8,7,1,4,1,589,,206,furo,1,0,1,2,1,564,,14,96gal,7,5,2,1,4,1000,,37,prime_becchu,4,4,0,5,1,697,,76,splatcharger,3,2,1,3,0,462,,142,nautilus47,1,0,1,2,1,396,,34
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,191,bravo,TRUE,52gal_becchu,4,3,1,4,4,994,s+,115,ochiba,3,2,1,8,2,745,s+,105,liter4k,1,1,0,1,4,996,s+,122,sshooter,3,2,1,7,2,711,s+,598,furo,6,2,4,0,5,1407,s+,74,kelvin525_becchu,12,9,3,2,3,725,s+,110,sshooter,4,4,0,4,2,742,s+,80,nzap85,6,5,1,2,3,829,s+,248
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,222,bravo,TRUE,barrelspinner_remix,5,3,2,6,4,862,x,161,sshooter_becchu,3,3,0,5,4,878,x,279,soytuber_custom,7,6,1,4,4,1037,x,264,pablo,5,3,2,5,2,927,x,235,nzap85,6,5,1,6,3,1118,x,235,bamboo14mk1,5,3,2,4,3,772,x,143,barrelspinner_remix,11,10,1,2,3,868,x,291,bucketslosher_soda,5,2,3,3,2,945,x,78
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,313,bravo,FALSE,52gal_becchu,9,6,3,8,3,1127,s+,148,splatroller_becchu,13,10,3,6,3,779,b+,87,hissen,11,8,3,8,2,737,b+,90,bold_7,8,8,0,8,3,1075,s+,144,pablo,15,15,0,9,4,887,b,22,wakaba,12,8,4,8,4,1109,s+,54,ochiba,8,4,4,6,4,1137,s+,131,sshooter_becchu,3,2,1,10,1,643,b,20
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,313,bravo,FALSE,52gal_becchu,9,6,3,8,3,1127,s+,148,splatroller_becchu,13,10,3,6,3,779,b+,87,hissen,11,8,3,8,2,737,b+,90,bold_7,8,8,0,8,3,1075,s+,144,pablo,15,15,0,9,4,887,b,22,wakaba,12,8,4,8,4,1109,s+,54,ochiba,8,4,4,6,4,1137,s+,131,sshooter_becchu,3,2,1,10,1,643,b,20
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,223,bravo,TRUE,barrelspinner_remix,4,3,1,6,4,1038,x,282,wakaba,7,2,5,7,4,963,x,175,barrelspinner_remix,10,8,2,4,4,1106,x,146,kelvin525_deco,5,4,1,6,3,685,x,346,barrelspinner_remix,4,1,3,4,4,1031,x,187,nzap85,10,3,7,6,4,1052,x,171,jetsweeper_custom,8,4,4,4,3,744,x,518,hissen,19,15,4,3,5,1054,x,222
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,176,alpha,TRUE,96gal,7,3,4,1,4,1079,x,43,explosher_custom,7,3,4,3,2,809,x,297,pablo,9,8,1,4,3,880,x,399,sshooter_collabo,9,8,1,4,3,730,x,305,52gal_becchu,6,6,0,6,3,837,x,191,hissen,6,4,2,7,2,852,x,343,hydra_custom,5,2,3,3,3,690,x,146,sharp_neo,0,0,0,6,1,685,x,288
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,0,3,2,3,880,,231,sharp_neo,3,3,0,5,0,771,,46,carbon_deco,7,7,0,3,1,580,,206,splatcharger_collabo,2,2,0,4,1,392,,34,96gal,6,4,2,2,3,866,,37,furo,3,1,2,4,2,813,,14,prime_becchu,7,5,2,4,1,675,,76,splatcharger,4,4,0,2,1,354,,142
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,125,alpha,TRUE,52gal_becchu,2,1,1,2,2,572,s+,85,sharp_neo,4,2,2,2,1,586,s+,181,splatspinner,6,5,1,1,3,719,s+,54,variableroller_foil,5,5,0,3,3,669,s+,125,nzap85,2,1,1,2,3,739,s+,198,pablo,4,1,3,5,2,630,s+,85,96gal_deco,1,1,0,4,1,541,s+,216,quadhopper_black,6,5,1,2,2,576,s+,36
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,243,alpha,TRUE,52gal_becchu,8,8,0,9,0,795,s+,115,sharp,11,10,1,4,4,1038,s+,263,nzap89,7,6,1,6,4,1111,s+,560,variableroller_foil,5,4,1,3,8,1709,s+,211,hissen,7,6,1,7,4,940,s+,87,52gal_becchu,5,3,2,6,3,958,s+,151,52gal_becchu,9,8,1,5,3,1301,s+,278,quadhopper_black,8,5,3,10,3,1123,s+,94
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,235,alpha,TRUE,nzap89,4,3,1,6,3,852,s+,228,splatspinner,5,5,0,3,6,1399,s+,147,sshooter_becchu,6,3,3,5,5,1222,s+,445,sputtery_clear,12,11,1,5,3,1193,s+,93,dynamo_becchu,10,7,3,4,6,1204,s+,170,nzap85,4,2,2,9,4,959,s+,174,sputtery_clear,9,8,1,6,4,1007,s+,597,furo,4,2,2,3,6,1395,s+,113
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,139,alpha,TRUE,barrelspinner_remix,5,3,2,2,2,535,x,161,furo_deco,4,4,0,1,2,748,x,378,52gal_becchu,1,0,1,3,1,513,x,450,sshooter_becchu,8,7,1,1,3,734,x,431,screwslosher_becchu,4,3,1,1,1,0,x,341,nautilus79,1,1,0,4,1,608,x,116,sshooter_becchu,2,2,0,6,2,698,x,213,hydra_custom,3,1,2,3,1,411,x,141
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,159,alpha,TRUE,96gal,7,3,4,3,4,765,x,43,hydra_custom,5,3,2,3,1,390,x,146,splatroller_becchu,6,5,1,3,2,671,x,271,h3reelgun_d,4,2,2,5,3,909,x,288,sshooter_becchu,3,2,1,5,2,532,x,191,nzap85,3,3,0,6,2,666,x,220,explosher_custom,4,4,0,2,1,723,x,297,liter4k,5,5,0,0,3,636,x,309
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,bottlegeyser_foil,16,11,5,5,4,900,s+,267,nautilus47,12,8,4,4,2,877,s,123,nzap85,10,7,3,8,3,955,s+,199,longblaster_necro,5,3,2,5,4,638,c-,23,heroroller_replica,11,11,0,8,2,916,s+,183,hydra_custom,8,2,6,4,2,638,a+,152,dualsweeper_custom,7,7,0,9,1,985,s,118,furo,3,2,1,8,1,779,c+,60
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,barrelspinner_remix,7,4,3,3,7,1558,x,282,variableroller_foil,5,5,0,4,9,1865,x,94,bottlegeyser_foil,8,7,1,8,3,1101,x,497,wakaba,11,4,7,6,7,1803,x,95,jetsweeper,6,2,4,2,14,2240,x,205,nova_neo,6,3,3,7,4,1029,x,245,barrelspinner_remix,6,3,3,6,5,1300,x,146,promodeler_mg,13,13,0,5,5,1708,x,472
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,135,bravo,TRUE,52gal_becchu,4,3,1,3,3,745,s+,85,carbon_deco,4,2,2,4,2,610,s+,95,nautilus47,0,0,0,4,2,466,s+,52,octoshooter_replica,3,2,1,2,3,803,s+,90,52gal_becchu,7,7,0,2,3,948,s+,122,barrelspinner_remix,3,0,3,1,3,611,s+,79,splatspinner,2,1,1,2,2,588,s+,54,sputtery_clear,5,5,0,2,1,554,s+,163
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,7,7,0,3,2,664,,231,prime_becchu,7,5,2,2,2,860,,76,promodeler_mg,0,0,0,2,2,573,,13,liter4k_scope_custom,0,0,0,3,2,453,,34,sharp_neo,3,0,3,2,1,806,,46,furo,2,1,1,3,2,689,,14,sputtery_hue,6,5,1,4,2,597,,206,hydra_custom,4,4,0,4,1,459,,142
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,314,alpha,FALSE,52gal_becchu,11,9,2,8,2,1013,s+,148,splatroller_becchu,8,7,1,6,2,667,b+,87,bold_7,7,6,1,8,1,1118,s+,144,hissen,6,5,1,9,1,720,b+,90,prime_becchu,13,13,0,9,4,846,x,206,hissen,9,6,3,9,2,868,a-,98,liter4k,7,6,1,3,5,1169,x,321,splatroller,5,5,0,9,1,717,c,31
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,314,alpha,FALSE,52gal_becchu,11,9,2,8,2,1013,s+,148,splatroller_becchu,8,7,1,6,2,667,b+,87,bold_7,7,6,1,8,1,1118,s+,144,hissen,6,5,1,9,1,720,b+,90,prime_becchu,13,13,0,9,4,846,x,206,hissen,9,6,3,9,2,868,a-,98,liter4k,7,6,1,3,5,1169,x,321,splatroller,5,5,0,9,1,717,c,31
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,96,bravo,TRUE,barrelspinner_remix,2,2,0,1,2,547,x,161,52gal_becchu,1,1,0,6,0,284,x,450,nzap85,2,1,1,4,1,516,x,159,rapid_becchu,3,2,1,3,1,362,x,713,sshooter_collabo,4,2,2,2,0,274,x,127,heroroller_replica,5,5,0,1,1,396,x,344,splatspinner,3,1,2,0,3,716,x,307,96gal,6,6,0,3,1,525,x,383
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,261,alpha,TRUE,96gal,6,3,3,7,4,1069,x,43,barrelspinner_remix,4,2,2,1,5,1234,x,174,sshooter_becchu,8,7,1,4,6,1408,x,191,52gal_becchu,10,8,2,2,4,1341,x,284,wakaba,8,4,4,3,7,1661,x,190,96gal_deco,4,3,1,7,2,1011,x,181,liter4k,5,4,1,4,4,1100,x,548,explosher_custom,5,3,2,6,1,1113,x,297
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,189,bravo,TRUE,52gal_becchu,7,6,1,5,4,846,s+,115,furo_deco,4,3,1,6,3,1048,s+,581,splatroller,5,4,1,6,2,780,s+,146,bold,6,4,2,7,3,853,s+,68,nzap85,10,5,5,4,2,940,s+,198,heroroller_replica,10,9,1,3,3,910,s+,165,52gal_becchu,5,2,3,5,2,921,s+,72,nova,8,8,0,5,2,649,s+,132
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,198,alpha,TRUE,nzap89,5,4,1,1,4,905,s+,228,hydra_custom,10,6,4,3,3,716,s+,256,bamboo14mk1,6,6,0,6,2,832,s+,425,dualsweeper,6,4,2,0,4,786,s+,106,variableroller_foil,3,2,1,4,5,978,s+,84,96gal,5,2,3,5,4,879,s+,279,bamboo14mk3,1,0,1,6,1,569,s+,85,sshooter_becchu,6,6,0,5,4,914,s+,131
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,336,bravo,FALSE,52gal_deco,6,3,3,8,3,934,s+,194,sshooter_becchu,12,11,1,8,4,1513,s+,201,sshooter_collabo,9,7,2,8,3,1092,s,362,h3reelgun_cherry,5,5,0,10,0,1131,x,239,wakaba,16,10,6,2,10,2281,s+,131,carbon_deco,13,11,2,7,3,1134,x,274,prime_becchu,12,7,5,7,1,1089,s+,157,heroroller_replica,7,6,1,10,0,551,a+,187
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,336,bravo,FALSE,sshooter_becchu,12,11,1,8,4,1513,s+,201,sshooter_collabo,9,7,2,8,3,1092,s,362,52gal_deco,6,3,3,8,3,934,s+,194,h3reelgun_cherry,5,5,0,10,0,1131,x,239,wakaba,16,10,6,2,10,2281,s+,131,carbon_deco,13,11,2,7,3,1134,x,274,prime_becchu,12,7,5,7,1,1089,s+,157,heroroller_replica,7,6,1,10,0,551,a+,187
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,120,alpha,TRUE,barrelspinner_remix,1,0,1,2,2,572,x,161,furo_deco,4,3,1,1,2,684,x,378,prime_collabo,7,5,2,0,2,529,x,181,heroroller_replica,6,6,0,3,0,321,x,344,dynamo_becchu,2,1,1,3,3,642,x,198,maneuver,1,1,0,5,1,325,x,166,splatspinner,3,2,1,4,2,606,x,307,hydra_custom,3,2,1,2,2,515,x,334
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,9,6,3,2,3,876,,231,prime_becchu,13,10,3,1,1,986,,76,prime_becchu,10,9,1,4,1,436,,206,variableroller,3,2,1,2,1,384,,34,sharp_neo,5,4,1,8,1,750,,46,furo,0,0,0,7,1,561,,14,promodeler_mg,1,1,0,5,0,555,,13,hydra_custom,5,4,1,7,0,348,,142
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,86,alpha,TRUE,52gal_becchu,5,4,1,1,2,527,s+,85,splatcharger_collabo,1,1,0,0,0,253,s+,58,sputtery_clear,2,2,0,1,1,377,s+,163,variableroller_foil,3,2,1,0,2,436,s+,125,heroroller_replica,1,1,0,3,1,317,s+,74,wakaba,0,0,0,2,2,458,s+,309,furo,2,0,2,2,2,432,s+,163,kelvin525,1,1,0,2,1,353,s+,29
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,316,bravo,FALSE,barrelspinner_remix,11,4,7,3,6,1307,x,282,nzap85,14,11,3,4,7,1773,x,58,promodeler_mg,8,5,3,6,6,2181,x,472,prime,10,6,4,7,3,1065,x,166,jetsweeper,5,1,4,3,15,2256,x,205,sharp_neo,8,6,2,7,3,1176,x,214,wakaba,10,8,2,6,8,1658,x,258,variableroller_foil,5,5,0,10,4,1262,x,191
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,bottlegeyser_foil,9,7,2,6,2,736,s+,267,dualsweeper_custom,9,7,2,9,0,858,a+,85,pablo_hue,5,4,1,7,3,878,s+,383,nzap85,4,2,2,8,2,925,s+,199,heromaneuver_replica,12,11,1,7,4,1021,s+,175,sshooter_becchu,9,8,1,5,3,894,s+,356,quadhopper_black,8,5,3,3,2,820,s+,70,quadhopper_black,8,6,2,5,1,791,s+,241
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,nzap89,6,4,2,6,6,1390,s+,228,furo_deco,6,3,3,5,7,1758,s+,581,jetsweeper,6,6,0,5,8,1530,s+,85,wakaba,8,6,2,7,5,1323,s+,334,kelvin525_deco,6,3,3,5,5,1077,s+,167,momiji,2,2,0,4,9,1940,s+,322,rapid_becchu,11,9,2,7,3,1023,s+,90,sshooter_becchu,11,9,2,3,7,1571,s+,131
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,172,alpha,TRUE,52gal_becchu,4,3,1,3,1,437,s+,148,bold_7,10,8,2,4,2,726,s+,144,splatroller_becchu,6,6,0,2,1,404,b+,87,hissen,1,1,0,4,0,401,b+,90,splatspinner,5,3,2,5,1,350,s+,144,nzap85,5,2,3,5,1,585,b+,80,liter4k_custom,4,4,0,2,2,445,a+,73,hokusai_hue,4,4,0,7,0,345,b-,77
2022-02-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,172,alpha,TRUE,52gal_becchu,4,3,1,3,1,437,s+,148,bold_7,10,8,2,4,2,726,s+,144,splatroller_becchu,6,6,0,2,1,404,b+,87,hissen,1,1,0,4,0,401,b+,90,splatspinner,5,3,2,5,1,350,s+,144,nzap85,5,2,3,5,1,585,b+,80,liter4k_custom,4,4,0,2,2,445,a+,73,hokusai_hue,4,4,0,7,0,345,b-,77
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,234,alpha,TRUE,bold_7,8,4,4,4,6,999,x,307,splatspinner,10,7,3,2,7,1637,x,289,nzap85,11,6,5,3,5,1360,x,238,dynamo_becchu,8,3,5,5,5,1241,x,271,explosher_custom,6,3,3,5,4,1213,x,289,quadhopper_black,8,8,0,6,5,1341,x,99,prime_becchu,1,0,1,5,5,980,x,128,wakaba,5,3,2,4,6,1400,x,352
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,315,bravo,FALSE,52gal_becchu,12,8,4,6,6,1470,s+,115,splatroller_collabo,8,5,3,6,5,1110,s+,133,prime_becchu,11,9,2,7,4,1289,s+,238,nzap85,8,5,3,5,7,1510,s+,170,52gal_becchu,10,9,1,9,4,1322,s+,160,dynamo_tesla,9,5,4,6,6,1353,s+,151,nzap85,8,4,4,7,5,1302,s+,55,screwslosher_becchu,8,6,2,5,6,1523,s+,133
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,279,alpha,TRUE,barrelspinner_remix,6,6,0,10,2,909,x,161,heroroller_replica,7,6,1,6,3,867,x,344,dualsweeper_custom,7,4,3,5,4,1392,x,225,nzap85,11,4,7,5,7,1453,x,307,longblaster_necro,11,11,0,5,4,953,x,149,sshooter_collabo,8,3,5,6,4,996,x,454,splatspinner,11,8,3,5,7,1469,x,307,maneuver,7,4,3,4,6,1216,x,166
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,205,alpha,TRUE,96gal,7,4,3,3,4,1083,x,43,52gal_becchu,3,3,0,5,4,1113,x,390,sshooter_becchu,8,7,1,5,3,1000,x,396,liter4k,4,2,2,1,4,908,x,156,sshooter,6,5,1,6,2,744,x,147,liter4k,4,3,1,2,4,1217,x,294,dynamo_becchu,5,3,2,3,4,1197,x,86,prime_collabo,5,3,2,5,2,711,x,181
2022-02-13T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,81,alpha,TRUE,52gal_becchu,2,1,1,1,1,465,s+,85,heroroller_replica,1,1,0,1,0,250,s+,74,sputtery_clear,6,4,2,1,1,325,s+,163,longblaster_necro,6,4,2,1,1,416,s+,139,bold,1,1,0,4,1,448,s+,82,nzap83,2,1,1,2,1,326,s+,36,squiclean_b,1,1,0,3,1,380,s+,149,variableroller_foil,1,1,0,1,2,0,s+,125
2022-02-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,10,8,2,2,2,755,,231,furo,6,3,3,0,2,706,,14,prime_becchu,3,3,0,4,0,698,,76,splatroller,7,5,2,2,1,494,,142,sharp_neo,1,0,1,5,0,811,,46,promodeler_mg,3,2,1,5,1,701,,13,herocharger_replica,4,4,0,4,0,406,,206,hissen,2,2,0,5,0,402,,34
