# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,120,bravo,TRUE,96gal_deco,3,2,1,5,1,339,x,461,liter4k,7,4,3,2,2,538,x,129,bold_7,3,3,0,3,2,619,x,413,prime_becchu,1,0,1,2,2,479,s+,385,sshooter_becchu,6,4,2,3,2,525,x,377,kelvin525_deco,4,4,0,2,2,400,x,542,bucketslosher_soda,3,2,1,3,1,361,x,257,sshooter_becchu,2,2,0,1,3,710,x,203
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,102,alpha,TRUE,barrelspinner_remix,7,3,4,1,1,457,x,164,campingshelter_camo,6,5,1,0,1,369,s+,85,nzap85,2,1,1,1,1,422,b,45,nzap89,1,1,0,1,2,606,a+,37,heroroller_replica,3,3,0,5,1,239,x,211,sshooter_becchu,0,0,0,2,3,566,a-,97,sshooter_becchu,0,0,0,1,3,462,b-,39,squiclean_b,0,0,0,2,2,495,x,159
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,202,bravo,TRUE,nzap85,3,1,2,7,1,710,s+,369,prime_becchu,8,7,1,5,2,727,s+,61,96gal,6,3,3,6,3,839,s+,97,bottlegeyser_foil,5,4,1,2,3,774,s+,52,sshooter_collabo,11,9,2,7,2,517,s+,201,jetsweeper,3,2,1,3,6,936,s+,272,96gal,10,5,5,1,5,1117,s+,410,nzap85,7,4,3,4,4,886,s+,52
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,218,alpha,TRUE,hotblaster,12,7,5,5,3,471,x,374,hydra_custom,18,11,7,3,3,722,x,335,sshooter_becchu,6,4,2,6,5,824,x,273,liter4k_custom,7,6,1,4,2,639,x,141,prime_becchu,8,6,2,8,2,576,x,335,heroroller_replica,4,4,0,9,0,570,x,406,barrelspinner_deco,6,6,0,5,3,885,x,171,kugelschreiber_hue,2,2,0,6,1,529,x,121
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,96gal_deco,14,12,2,8,6,1387,x,461,furo_deco,13,10,3,4,6,1730,x,339,jetsweeper_custom,8,6,2,7,3,997,x,99,liter4k,4,3,1,7,2,888,x,129,prime_becchu,11,9,2,7,4,1310,s+,385,bottlegeyser_foil,8,5,3,9,3,1071,x,171,bold_7,7,7,0,8,7,1377,x,413,prime_becchu,6,5,1,7,3,1223,b,44
2022-02-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,spygadget_becchu,3,1,2,0,3,714,,72,wakaba,3,1,2,1,4,1013,,39,sputtery_clear,5,5,0,4,2,933,,103,sharp_neo,3,3,0,4,0,580,,135,bold_7,5,5,0,2,3,962,,145,nzap89,2,1,1,3,2,831,,114,nzap85,1,1,0,4,1,774,,164,barrelspinner_remix,2,2,0,1,2,757,,46
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,233,bravo,TRUE,barrelspinner_remix,4,3,1,5,2,714,x,164,nzap85,5,4,1,6,4,970,b-,32,hydra_custom,5,5,0,3,3,509,a+,306,nzap85,4,2,2,5,3,792,b,45,barrelspinner_remix,7,6,1,5,3,723,s+,70,nzap89,6,5,1,2,5,782,a+,38,nzap89,5,4,1,4,6,972,a+,69,splatroller,4,4,0,3,4,734,a-,339
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,140,bravo,TRUE,dynamo_becchu,0,0,0,5,2,462,s+,158,pablo_permanent,2,2,0,5,2,432,s+,314,dualsweeper,1,1,0,4,3,595,s+,316,nzap83,0,0,0,4,3,532,b-,31,dynamo_becchu,8,8,0,0,2,809,x,100,52gal_becchu,8,7,1,1,1,464,s,49,rapid_becchu,4,1,3,1,1,362,x,158,liter4k,1,1,0,1,1,452,s,79
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,alpha,FALSE,nzap85,14,9,5,6,5,1258,s+,369,52gal_becchu,8,6,2,4,3,1050,s+,204,octoshooter_replica,15,15,0,5,4,1284,s+,210,squiclean_a,11,3,8,8,3,700,s+,56,nzap89,8,5,3,6,8,1408,s+,336,sshooter_collabo,7,3,4,4,2,792,s+,48,sharp_neo,5,3,2,10,3,1041,s+,658,quadhopper_black,11,9,2,13,2,1172,s+,375
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,319,alpha,FALSE,prime_becchu,12,12,0,4,7,1919,s+,158,quadhopper_black,12,10,2,9,4,1679,x,332,wakaba,5,2,3,8,7,1563,a,144,nzap83,1,1,0,8,6,1416,b-,31,nzap85,15,8,7,4,7,1713,a,133,96gal,13,8,5,6,6,1749,s+,308,bold,12,12,0,8,7,1773,s+,78,barrelspinner_remix,3,1,2,7,4,1348,a-,73
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,286,alpha,TRUE,barrelspinner_remix,13,11,2,6,4,1260,x,164,screwslosher_becchu,10,8,2,4,5,1434,s,59,carbon_deco,10,8,2,6,3,998,a-,62,nzap85,5,2,3,3,5,1457,b,45,dualsweeper_custom,8,8,0,6,4,1463,s,199,sharp_neo,6,6,0,9,3,1186,s+,290,explosher_custom,5,3,2,7,4,1473,s,235,hydra_custom,5,2,3,7,2,771,s,199
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,221,bravo,TRUE,96gal_deco,4,3,1,7,2,694,x,461,bottlegeyser_foil,9,8,1,6,2,672,x,171,prime_becchu,5,5,0,8,1,553,b,44,liter4k,3,1,2,5,2,594,x,129,dualsweeper_custom,13,12,1,6,2,759,x,793,sshooter_collabo,7,5,2,4,3,817,x,201,kugelschreiber_hue,6,5,1,4,1,549,x,272,pablo_hue,3,3,0,5,2,611,x,334
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hotblaster,11,5,6,4,5,733,x,374,wakaba,12,3,9,7,7,1395,x,486,nzap85,19,12,7,6,5,1367,x,649,bucketslosher_soda,11,10,1,6,4,1114,x,113,nzap85,14,9,5,6,7,1484,x,235,bucketslosher_soda,9,8,1,7,3,1197,x,255,prime_becchu,8,5,3,9,3,861,x,160,nzap85,6,1,5,9,4,887,x,71
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,11,10,1,8,4,1165,s+,369,squiclean_a,6,2,4,8,4,1028,s+,163,jetsweeper_custom,7,4,3,5,6,1024,s+,725,hydra_custom,8,5,3,6,3,672,s+,538,dynamo_becchu,8,7,1,5,7,1431,s+,67,sshooter_becchu,9,7,2,6,7,1199,s+,180,52gal_becchu,8,6,2,8,2,879,s+,205,herocharger_replica,7,7,0,2,3,771,s+,188
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,94,alpha,TRUE,h3reelgun_cherry,1,0,1,1,1,431,x,461,splatroller,7,6,1,3,0,345,x,129,barrelspinner_deco,6,3,3,0,2,506,x,263,sshooter_collabo,2,2,0,1,1,421,x,347,prime_becchu,3,3,0,5,0,297,x,167,explosher_custom,2,2,0,3,1,469,x,314,dualsweeper_custom,1,0,1,1,2,575,s+,197,52gal_becchu,0,0,0,2,1,299,x,226
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,317,alpha,FALSE,barrelspinner_remix,17,15,2,7,4,1141,x,164,dualsweeper,11,7,4,6,5,1221,x,216,nzap85,8,5,3,8,3,972,b,45,kugelschreiber,5,5,0,4,4,803,s,306,dynamo_becchu,9,7,2,7,4,1395,s+,290,dynamo_tesla,7,7,0,8,2,627,b+,27,variableroller_foil,6,5,1,8,6,1211,a,148,bold_neo,6,5,1,10,3,909,s,141
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,324,bravo,FALSE,dynamo_becchu,10,8,2,9,4,1287,s+,158,sshooter_becchu,7,6,1,7,4,930,a+,162,explosher_custom,2,2,0,5,3,1145,s+,119,nzap83,1,1,0,11,3,877,b-,32,quadhopper_black,14,9,5,5,1,1126,s,98,variableroller_foil,13,13,0,2,8,1366,s,110,splatroller,10,8,2,6,3,1083,a-,103,liter4k,3,2,1,5,3,836,x,231
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,211,alpha,TRUE,h3reelgun_cherry,4,1,3,2,3,909,x,461,splatroller,10,9,1,6,2,587,x,129,hydra_custom,3,2,1,2,3,647,x,359,nautilus79,2,2,0,4,2,630,x,524,52gal_becchu,6,6,0,3,3,721,x,226,dualsweeper_custom,5,4,1,2,3,787,s+,197,nzap85,4,1,3,3,4,758,x,323,longblaster,3,2,1,6,2,529,x,419
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,7,6,1,5,5,1178,s+,369,variableroller_foil,7,6,1,4,6,1388,s+,41,longblaster_necro,8,6,2,4,5,1082,s+,88,prime_becchu,3,3,0,5,3,1063,s+,146,jetsweeper,7,3,4,2,11,1794,s+,66,longblaster_necro,7,5,2,5,5,960,s+,374,clashblaster_neo,7,5,2,7,3,855,s+,296,variableroller_foil,5,5,0,7,4,1239,s+,58
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,130,bravo,TRUE,barrelspinner_remix,2,1,1,1,3,547,x,164,nzap85,3,0,3,4,2,550,b,45,wakaba,3,3,0,6,1,457,s,89,jetsweeper,2,2,0,4,1,469,a+,54,hotblaster,7,6,1,4,2,465,x,147,hotblaster,6,6,0,2,1,432,s+,219,herocharger_replica,3,2,1,1,1,427,s+,123,nzap89,2,1,1,0,4,788,s+,191
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,bravo,FALSE,h3reelgun_cherry,5,5,0,6,4,1060,x,461,splatroller,11,11,0,6,4,933,x,129,l3reelgun_d,8,6,2,3,4,1169,x,224,splatcharger_collabo,1,1,0,6,3,586,x,167,sharp,11,6,5,5,4,804,x,291,nzap85,8,4,4,5,5,1154,s+,144,sshooter_becchu,7,7,0,6,5,997,x,368,nzap85,4,3,1,7,3,991,a,372
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,216,bravo,TRUE,dynamo_becchu,4,4,0,4,3,854,s+,158,hotblaster,3,3,0,7,3,561,s+,81,sharp_neo,3,2,1,6,1,718,s,159,nzap83,1,0,1,5,3,771,b-,32,jetsweeper,12,8,4,1,5,862,s,102,bold_neo,9,8,1,2,5,957,a+,203,squiclean_b,4,4,0,5,1,677,s,78,prime_becchu,3,2,1,1,3,764,s,158
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,7,5,2,4,5,1174,s+,369,nzap89,2,2,0,6,7,1455,s+,428,prime_becchu,5,5,0,4,3,981,s+,137,clashblaster_neo,6,6,0,6,3,766,s+,296,rapid_elite,9,4,5,5,5,933,s+,94,wakaba,6,4,2,4,7,1319,s+,108,nzap85,7,4,3,4,5,1188,s+,246,sharp_neo,11,7,4,5,4,1246,s+,176
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,312,alpha,FALSE,barrelspinner_remix,12,8,4,5,5,1317,x,164,jetsweeper,14,7,7,3,7,1274,s,52,ochiba,11,6,5,5,4,1067,a-,99,nzap85,2,2,0,6,4,1038,b,45,dynamo_becchu,9,6,3,3,8,1415,s+,97,prime_becchu,7,4,3,6,5,1148,s,226,52gal_becchu,5,5,0,7,6,1290,s,51,splatroller,5,4,1,8,3,931,a-,82
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,130,bravo,TRUE,h3reelgun_cherry,2,1,1,5,2,477,x,461,splatroller,6,6,0,4,2,533,x,129,liter4k,4,3,1,2,2,511,x,261,sputtery_clear,3,3,0,7,1,455,a-,91,heroroller_replica,9,9,0,2,1,501,x,373,nova_neo,9,6,3,6,0,394,x,38,kugelschreiber_hue,5,3,2,2,1,369,x,187,nzap89,1,0,1,3,2,552,a,113
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,227,bravo,TRUE,dynamo_becchu,7,6,1,7,2,1148,s+,158,52gal,10,9,1,7,4,944,a-,24,nzap83,3,2,1,8,4,1085,b-,32,squiclean_b,3,2,1,7,3,912,a,62,sshooter_becchu,16,14,2,4,5,1247,s+,89,52gal_becchu,12,8,4,5,2,937,s,107,squiclean_b,5,5,0,6,3,899,s+,77,52gal_becchu,3,2,1,4,4,1249,s,134
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,324,bravo,FALSE,nzap85,8,1,7,6,5,1169,s+,369,momiji,9,5,4,8,6,1662,s+,64,dynamo_tesla,8,7,1,6,5,1044,s+,296,sputtery_clear,8,8,0,11,1,630,s+,121,clashblaster_neo,9,9,0,6,6,936,s+,310,52gal_becchu,14,9,5,10,6,1234,s+,166,hydra_custom,8,5,3,2,6,1070,s+,126,heromaneuver_replica,9,6,3,3,7,1106,s+,150
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,117,bravo,TRUE,barrelspinner_remix,3,3,0,4,1,331,x,164,herospinner_replica,3,2,1,3,1,401,a,146,furo,2,2,0,4,1,372,x,215,nzap85,1,0,1,4,2,482,b,45,52gal_becchu,7,7,0,2,2,532,b,33,hydra_custom,7,5,2,1,2,478,x,180,dualsweeper_custom,4,2,2,3,1,451,x,198,nzap85,1,1,0,1,1,320,b,50
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,122,alpha,TRUE,jetsweeper_custom,5,2,3,2,2,530,x,461,sharp_neo,5,3,2,2,2,692,x,295,sshooter_becchu,4,2,2,3,2,515,x,129,prime_becchu,4,3,1,1,1,412,x,233,nzap85,4,1,3,2,3,730,x,103,52gal_becchu,3,3,0,3,2,448,s,233,nzap85,3,2,1,2,2,686,s+,291,l3reelgun_d,2,2,0,3,1,370,x,117
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,hotblaster,12,7,5,7,2,515,x,374,nzap85,9,4,5,7,6,1483,x,314,variableroller_foil,11,10,1,7,4,1072,x,279,herocharger_replica,17,14,3,2,3,800,x,198,sshooter_becchu,9,8,1,10,4,1079,x,305,heroroller_replica,8,7,1,8,1,517,x,131,furo,6,5,1,10,4,1239,x,297,bottlegeyser_foil,6,3,3,7,2,995,x,377
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,171,bravo,TRUE,prime_becchu,4,3,1,5,2,640,s+,158,carbon,6,6,0,4,3,631,a-,118,furo,3,1,2,5,3,851,x,189,nzap83,1,1,0,4,3,713,b-,32,nzap85,12,9,3,3,2,721,s+,118,52gal,5,4,1,2,3,585,s+,268,52gal,2,2,0,3,2,675,a-,185,52gal,2,2,0,3,2,563,b+,91
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,201,bravo,TRUE,barrelspinner_remix,7,6,1,4,3,970,x,164,hydra_custom,7,5,2,3,4,693,x,169,wakaba,3,1,2,4,3,762,s,107,nzap85,1,1,0,6,1,614,b,45,52gal_becchu,9,9,0,3,5,1030,x,298,prime_becchu,6,6,0,6,0,404,x,326,nzap85,3,1,2,4,3,763,x,247,nzap89,2,1,1,0,6,1019,a+,99
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,82,alpha,TRUE,jetsweeper_custom,4,2,2,0,2,412,x,461,sshooter_becchu,5,4,1,0,2,453,x,129,nautilus79,3,2,1,0,1,328,s+,208,pablo,1,1,0,2,2,434,x,305,dualsweeper_custom,1,1,0,4,0,272,s+,204,sshooter,1,0,1,3,0,322,x,106,splatroller,1,1,0,1,0,250,x,322,jetsweeper_custom,0,0,0,2,1,294,a,105
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,6,5,1,8,3,918,s+,369,momiji,5,3,2,4,8,1779,s+,957,carbon_deco,3,3,0,8,2,753,s+,435,jetsweeper_custom,7,6,1,3,7,1200,s+,280,sputtery_clear,3,3,0,3,4,1340,s+,263,bucketslosher_soda,5,3,2,5,3,1157,s+,106,nzap89,7,6,1,3,7,1288,s+,292,52gal_becchu,11,10,1,6,3,1014,s+,208
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,321,alpha,FALSE,furo,3,1,2,7,5,1312,x,305,nzap85,15,9,6,8,5,1080,x,264,sharp_neo,16,14,2,5,5,1520,x,278,dynamo,15,9,6,4,6,1222,x,156,bucketslosher_soda,12,10,2,10,4,1227,x,251,sharp_neo,6,5,1,9,6,1331,x,170,dualsweeper,5,4,1,7,6,1194,x,365,96gal,10,5,5,7,5,1256,x,432
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,prime_becchu,7,7,0,5,5,1608,s+,158,l3reelgun,7,7,0,7,5,1507,s+,243,wakaba,4,4,0,1,10,1955,a-,123,nzap83,2,1,1,8,6,1392,b-,32,sshooter_becchu,13,11,2,3,6,1567,a+,100,bold_neo,6,6,0,5,6,1770,x,475,dynamo_becchu,3,2,1,6,5,1547,a-,275,promodeler_pg,2,2,0,5,8,1935,s+,201
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,314,alpha,FALSE,jetsweeper_custom,9,6,3,3,7,1510,x,461,sputtery_clear,18,13,5,10,4,1227,x,174,sshooter_becchu,11,8,3,4,8,1655,x,129,dualsweeper_custom,9,5,4,8,3,1394,x,260,hissen,12,9,3,6,5,1571,x,395,pablo,9,5,4,8,9,1864,x,305,nautilus79,7,6,1,7,5,1175,s+,208,sshooter_becchu,6,5,1,11,5,1224,x,198
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,89,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,458,x,164,sputtery_clear,7,6,1,0,2,460,s,117,nzap85,4,1,3,1,1,448,b,45,sshooter_becchu,3,2,1,1,2,525,c,74,explosher_custom,2,2,0,4,1,470,a+,93,splatcharger_collabo,1,1,0,3,1,247,a+,91,hydra,0,0,0,2,2,479,b,114,hydra,0,0,0,3,1,208,a+,90
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hotblaster,12,9,3,6,2,509,x,375,hissen,13,10,3,11,3,912,x,153,variableroller_foil,8,7,1,8,5,1267,x,279,jetsweeper_custom,11,8,3,4,5,1310,x,334,screwslosher_becchu,15,10,5,6,3,1146,x,255,heroroller_replica,8,6,2,7,3,783,x,131,furo,7,3,4,13,2,1070,x,297,sshooter_becchu,13,10,3,8,3,915,x,146
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,84,alpha,TRUE,nova,5,5,0,0,2,433,x,589,longblaster_necro,7,5,2,1,1,386,x,99,nova,4,3,1,2,1,280,x,38,parashelter_sorella,1,1,0,2,1,313,x,329,longblaster,3,3,0,3,1,378,x,99,hydra_custom,3,2,1,4,0,103,s+,56,nzap83,2,0,2,2,2,487,s,129,wakaba,1,0,1,5,1,448,x,120
2022-02-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,7,5,2,3,2,943,,135,pablo,10,8,2,4,3,867,,214,soytuber,6,4,2,1,2,785,,117,heroroller_replica,4,4,0,7,1,573,,66,nzap85,3,2,1,4,3,916,,61,sharp_neo,4,3,1,6,1,799,,64,prime_becchu,5,4,1,6,0,709,,92,hissen,7,6,1,5,0,526,,68
2022-02-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,3,3,0,2,2,719,,101,96gal,5,4,1,0,4,1140,,108,promodeler_mg,3,1,2,5,3,1140,,57,liter4k,2,2,0,7,0,527,,183,bold_7,7,7,0,1,1,1149,,77,sharp_neo,6,6,0,3,1,952,,428,prime_collabo,1,1,0,4,3,885,,46,furo,0,0,0,2,2,777,,172
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,132,alpha,TRUE,nova,6,4,2,2,2,444,x,589,hydra_custom,6,4,2,2,2,528,x,335,hissen,2,1,1,3,3,599,x,213,nova,2,1,1,3,1,376,x,38,nautilus47,8,7,1,2,2,418,x,332,hydra_custom,5,2,3,1,2,353,x,454,campingshelter_camo,2,0,2,2,1,412,s+,188,carbon_deco,1,1,0,5,1,405,x,557
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,319,alpha,FALSE,barrelspinner_remix,15,10,5,5,6,1463,x,164,52gal_becchu,8,7,1,6,6,1339,s,106,nzap85,8,5,3,7,5,1419,b,45,52gal_becchu,6,6,0,6,8,1549,a,128,nzap85,14,9,5,7,6,1411,s+,74,promodeler_pg,7,4,3,6,7,1537,b-,37,dualsweeper_custom,7,6,1,8,2,1153,c+,157,bucketslosher,6,5,1,7,8,1652,a,70
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,10,6,4,4,5,1035,s+,369,52gal_becchu,14,11,3,5,5,1390,s+,163,kelvin525_deco,17,16,1,5,3,780,s+,214,bold_neo,7,2,5,9,5,1156,s+,186,heroroller_replica,13,11,2,8,1,825,s+,258,nzap89,5,4,1,7,5,1189,s+,144,jetsweeper,3,2,1,9,5,1229,s+,85,sputtery_clear,10,6,4,12,2,885,s+,100
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,prime_becchu,12,10,2,6,3,969,s,79,kelvin525_deco,10,8,2,9,3,893,s,185,nzap85,11,5,6,2,6,1395,s,229,clashblaster_neo,8,5,3,9,3,872,s,210,variableroller_foil,5,4,1,6,6,1242,s,258,52gal_becchu,13,10,3,7,5,1121,s,92,prime_becchu,8,7,1,9,1,918,s,74,nzap85,9,4,5,6,5,1121,s,186
2022-02-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,3,3,0,3,3,999,,135,jetsweeper,2,1,1,1,5,973,,87,variableroller_foil,4,3,1,2,3,849,,479,bold_7,2,2,0,7,0,710,,29,explosher,2,1,1,1,4,987,,40,squiclean_b,3,3,0,2,3,871,,36,prime_becchu,8,8,0,2,2,772,,156,l3reelgun_becchu,1,1,0,4,1,726,,570
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,299,bravo,TRUE,prime_becchu,12,11,1,4,3,1008,s+,158,52gal_becchu,9,8,1,8,5,1088,a,114,nzap83,4,1,3,8,5,1010,b-,32,splatcharger_collabo,4,4,0,7,3,761,s+,110,maneuver,9,9,0,5,5,1035,s+,141,splatroller,9,8,1,7,3,837,s,171,splatroller,7,7,0,6,2,795,s+,338,h3reelgun_d,5,3,2,6,3,1030,s,135
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,128,bravo,TRUE,jetsweeper_custom,1,1,0,2,2,552,x,461,bottlegeyser_foil,8,7,1,2,3,671,x,202,sshooter_becchu,3,2,1,5,1,468,x,129,bottlegeyser_foil,0,0,0,4,1,341,s+,187,liter4k,6,6,0,2,1,504,x,661,furo,4,3,1,2,2,576,x,177,splatspinner,4,3,1,2,2,572,x,339,sharp_neo,3,1,2,4,1,532,x,278
2022-02-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,5,3,2,2,2,766,,101,sharp_neo,5,4,1,5,1,931,,428,96gal,7,5,2,3,3,882,,108,liter4k,4,4,0,2,2,657,,183,52gal_becchu,6,6,0,4,3,990,,264,sshooter,2,0,2,4,2,827,,46,rapid,1,1,0,3,2,803,,227,maneuver_collabo,5,5,0,5,0,0,,119
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,nzap85,11,5,6,7,5,1303,x,729,hissen,10,5,5,8,3,927,x,127,maneuver_collabo,9,8,1,8,3,871,x,68,bold_7,14,14,0,7,7,1376,x,334,96gal,13,7,6,6,6,1336,x,52,nova,9,6,3,9,2,740,x,325,hissen,14,7,7,8,4,1056,x,363,sshooter_collabo,15,10,5,10,5,1202,x,479
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hotblaster,7,4,3,9,1,428,x,375,hissen,11,9,2,11,2,895,x,153,kugelschreiber,5,3,2,5,3,799,x,213,dynamo_becchu,7,5,2,9,4,1303,x,163,sharp_neo,14,12,2,6,4,1263,x,400,nautilus79,14,11,3,4,3,1028,x,709,hokusai_becchu,7,4,3,6,5,996,x,198,herocharger_replica,8,7,1,5,1,628,x,170
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,317,bravo,FALSE,liter4k_scope,10,9,1,6,5,1230,x,79,jetsweeper_custom,5,1,4,8,6,1156,x,64,furo,12,10,2,8,3,1017,x,404,nzap85,10,8,2,11,2,1097,x,186,hissen,15,10,5,6,5,944,x,446,liter4k,6,4,2,8,3,840,x,175,96gal,15,12,3,4,8,1507,x,90,nzap85,10,7,3,12,2,1063,x,318
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,alpha,FALSE,nova,10,7,3,4,4,773,x,589,nova,14,11,3,3,4,921,x,39,jetsweeper_custom,7,5,2,2,7,1404,x,69,variableroller_foil,4,2,2,7,5,1112,x,198,hokusai,7,7,0,6,3,957,x,406,maneuver_becchu,6,6,0,9,3,928,x,415,liter4k,4,2,2,5,3,1006,x,391,squiclean_a,3,1,2,5,5,1073,x,407
2022-02-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,102,bravo,TRUE,pablo,2,2,0,4,1,460,b-,37,longblaster,3,2,1,4,1,306,b,56,nzap85,2,1,1,3,2,668,x,91,prime_becchu,2,1,1,5,0,370,c,54,sputtery_clear,7,7,0,2,1,471,x,199,52gal_becchu,6,6,0,2,0,412,a-,95,sharp_neo,5,2,3,1,2,649,a,79,hydra_custom,5,1,4,1,1,326,a,149
2022-02-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,85,bravo,TRUE,liter4k,2,2,0,2,1,302,s,24,clashblaster,3,2,1,4,0,245,s,54,liter4k,0,0,0,2,1,277,s,24,sshooter_becchu,0,0,0,1,1,398,s,34,liter4k,1,1,0,1,2,388,s,20,dualsweeper,5,3,2,0,2,318,s,40,sshooter_becchu,5,5,0,1,2,368,s,28,sshooter_becchu,0,0,0,2,2,260,s,18
2022-02-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,4,4,0,3,1,1046,,135,maneuver,0,0,0,4,3,876,,47,maneuver,1,1,0,8,1,608,,93,sharp_neo,2,2,0,6,0,583,,616,octoshooter_replica,9,8,1,0,3,1009,,44,sshooter_becchu,5,4,1,2,4,945,,172,hokusai_becchu,8,5,3,3,3,880,,176,splatcharger_becchu,4,4,0,2,1,801,,59
