# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,257,alpha,TRUE,splatroller,14,12,2,4,4,865,x,287,52gal_becchu,11,11,0,3,4,1194,x,79,sharp_neo,5,4,1,9,0,783,x,197,rapid_elite_deco,7,4,3,6,4,677,x,455,52gal_becchu,8,7,1,7,3,1064,x,286,nova_neo,7,7,0,8,0,653,x,100,screwslosher_becchu,5,3,2,8,0,624,x,233,quadhopper_black,9,5,4,8,1,0,x,133
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap89,19,17,2,7,7,1426,a+,228,sshooter_becchu,10,6,4,5,6,1575,a+,102,splatscope_becchu,5,4,1,3,4,1068,a+,48,hydra_custom,12,7,5,4,4,963,a+,920,nzap89,9,7,2,8,6,1359,a,26,liter4k,4,4,0,7,5,1289,a+,179,momiji,7,2,5,8,6,1279,a+,170,dynamo_becchu,6,6,0,11,4,1258,a+,211
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,3,6,7,4,1177,s+,99,dualsweeper,9,7,2,4,5,1164,s+,121,campingshelter_camo,10,6,4,6,3,1047,s+,52,hissen,6,6,0,8,4,964,s+,161,52gal_becchu,15,12,3,8,4,1362,s+,169,wakaba,10,7,3,4,5,1333,s+,87,furo,4,3,1,4,6,1330,s+,206,liter4k,6,3,3,6,3,630,s+,294
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,prime_becchu,13,9,4,5,6,1307,x,322,96gal,7,5,2,11,5,1303,x,357,liter4k_scope,10,6,4,10,4,1035,x,363,herobrush_replica,10,8,2,12,4,992,x,155,sshooter_becchu,13,11,2,6,8,1536,x,386,splatspinner,15,11,4,9,4,1220,x,433,prime_becchu,13,7,6,7,5,1091,x,325,liter4k,11,9,2,6,3,858,x,297
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,190,alpha,TRUE,sshooter_becchu,15,8,7,3,3,883,x,195,jetsweeper_custom,9,8,1,2,4,985,x,208,splatroller,8,7,1,3,1,661,b+,50,kelvin525_deco,6,3,3,3,1,492,s,39,hissen_hue,6,5,1,6,3,846,s+,284,nzap85,5,1,4,7,3,817,s,108,nzap85,3,2,1,7,2,755,s,57,squiclean_g,3,3,0,6,3,637,s+,125
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,96,alpha,TRUE,nova,6,4,2,1,1,351,x,583,nova,9,6,3,1,1,462,x,435,nova,5,4,1,3,1,428,x,385,nova,4,2,2,2,1,364,x,199,nzap85,5,5,0,4,2,568,x,447,sshooter_becchu,3,1,2,4,2,469,x,104,explosher_custom,2,1,1,4,1,460,x,304,nautilus47,0,0,0,4,1,341,x,149
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,alpha,FALSE,kelvin525_becchu,16,11,5,8,3,1056,x,151,52gal_becchu,13,9,4,9,3,1157,x,298,heroroller_replica,11,9,2,7,4,1007,x,419,sshooter_collabo,11,9,2,9,2,896,x,189,splatroller,14,10,4,11,4,1238,x,420,52gal_becchu,11,11,0,9,5,1167,x,356,bottlegeyser_foil,8,5,3,9,4,975,x,232,carbon_deco,8,7,1,9,3,787,x,157
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,234,bravo,TRUE,52gal_becchu,6,6,0,6,4,1191,x,329,nzap85,10,7,3,6,5,1104,x,408,momiji,4,4,0,8,4,1104,s+,206,heroroller_replica,2,1,1,5,3,735,b-,41,nzap85,8,4,4,5,4,1271,s+,145,momiji,8,7,1,2,4,1124,b+,67,dualsweeper,10,7,3,3,5,1044,a-,87,splatroller,9,7,2,8,2,657,s,146
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,147,alpha,TRUE,splatroller,7,7,0,1,2,559,x,287,nova_becchu,8,3,5,1,4,715,x,113,bucketslosher,4,4,0,1,4,539,x,160,bottlegeyser_foil,4,3,1,4,2,532,x,255,52gal_becchu,3,1,2,3,1,570,x,286,rapid_elite_deco,2,2,0,4,2,537,x,455,splatroller,4,2,2,5,1,460,x,186,hydra_custom,3,2,1,5,1,402,x,110
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,nzap89,10,7,3,9,7,1723,a+,228,furo,10,5,5,7,6,1686,a+,90,heroroller_replica,8,7,1,10,1,904,a+,174,prime_becchu,5,4,1,11,3,898,a+,83,variableroller_foil,6,5,1,3,9,1748,a+,279,sshooter_becchu,13,12,1,5,7,1530,a+,325,heroroller_replica,18,16,2,12,1,948,a+,79,squiclean_a,7,4,3,5,5,872,a-,29
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,93,alpha,TRUE,sshooter_becchu,5,2,3,0,2,563,x,195,52gal_becchu,5,4,1,0,2,668,s+,220,nzap85,4,2,2,0,2,479,s+,173,splatroller,5,4,1,1,1,366,b+,50,nzap85,1,1,0,2,1,505,a-,56,ochiba,0,0,0,3,2,501,s+,89,52gal_becchu,0,0,0,4,1,469,s+,199,sshooter_becchu,1,0,1,3,2,410,b+,27
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova_becchu,15,11,4,6,6,1363,s,119,sshooter_becchu,15,13,2,10,4,1119,s,91,splatroller,17,14,3,9,1,818,s,44,squiclean_a,9,2,7,8,3,751,s,18,nzap89,10,6,4,10,4,1143,s,146,kugelschreiber,11,7,4,10,2,915,s,56,hokusai_hue,15,14,1,11,3,835,s,33,longblaster_necro,8,6,2,9,2,789,s,69
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,13,8,5,3,5,1205,s+,99,furo,8,5,3,5,6,1445,s+,206,hissen,17,16,1,6,5,1123,s+,161,dynamo_tesla,9,5,4,9,4,970,s+,190,52gal_becchu,10,8,2,6,6,1338,s+,179,barrelspinner_remix,9,3,6,7,5,1277,s+,208,hissen_hue,7,5,2,10,3,1013,s+,152,kelvin525_becchu,9,7,2,11,3,971,s+,258
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,nova,19,14,5,4,5,1429,x,584,nova,13,8,5,7,5,1205,x,435,nova,13,10,3,9,4,1181,x,385,nova,12,8,4,7,4,1072,x,199,sshooter_becchu,11,10,1,9,7,1801,x,376,nzap85,10,7,3,10,4,1251,x,199,octoshooter_replica,4,2,2,10,4,1116,x,211,hokusai,11,8,3,11,0,812,x,358
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,9,7,2,7,3,991,x,322,96gal,13,10,3,7,6,1258,x,357,longblaster_necro,12,8,4,8,5,963,x,247,liter4k,8,6,2,6,4,917,x,297,barrelspinner_remix,10,7,3,8,6,1148,x,155,prime_becchu,16,12,4,9,3,1077,x,325,l3reelgun_d,5,2,3,9,2,1027,x,174,splatscope,7,7,0,5,4,892,x,363
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,7,5,2,8,5,1237,s,238,liter4k_scope,7,6,1,7,4,1172,s,772,52gal_becchu,8,6,2,7,5,1100,s,46,splatroller_becchu,8,8,0,9,3,805,s,58,furo,11,5,6,5,5,1328,s,106,sshooter_becchu,12,9,3,5,6,1229,s,170,sharp_neo,13,9,4,8,1,1017,s,172,herocharger_replica,8,8,0,7,0,633,s,245
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,188,alpha,TRUE,splatroller,9,8,1,3,2,497,x,287,bold,7,5,2,3,5,1034,x,333,hydra_custom,4,3,1,3,4,758,x,110,longblaster,8,5,3,4,3,658,x,493,bucketslosher,3,3,0,4,3,779,x,160,prime_collabo,1,1,0,5,2,770,x,117,hokusai_hue,2,2,0,8,1,529,x,186,splatroller,7,7,0,5,1,464,x,186
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,120,alpha,TRUE,sshooter_becchu,4,4,0,0,3,725,x,195,quadhopper_black,6,3,3,2,2,679,x,446,nova,7,6,1,1,2,614,x,771,splatroller,1,1,0,3,1,476,b+,50,52gal_becchu,3,3,0,1,3,720,x,248,sshooter_becchu,3,2,1,4,2,677,a-,74,sharp_neo,1,1,0,4,1,625,x,496,bottlegeyser_foil,0,0,0,5,1,443,x,422
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,310,bravo,FALSE,nzap85,15,7,8,7,5,1494,s,201,bold_7,10,9,1,6,6,1621,x,192,52gal_becchu,8,6,2,6,2,1194,b+,137,52gal_becchu,13,13,0,8,3,1152,s+,194,promodeler_pg,7,4,3,9,9,1741,a-,70,promodeler_pg,7,5,2,10,6,1621,x,69,splatroller,8,8,0,10,4,1195,a+,184,liter4k,11,10,1,6,4,988,s+,100
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,310,bravo,FALSE,52gal_becchu,13,13,0,8,3,1152,s+,194,bold_7,10,9,1,6,6,1621,x,192,nzap85,15,7,8,7,5,1494,s,201,52gal_becchu,8,6,2,6,2,1194,b+,137,promodeler_pg,7,4,3,9,9,1741,a-,70,promodeler_pg,7,5,2,10,6,1621,x,69,splatroller,8,8,0,10,4,1195,a+,184,liter4k,11,10,1,6,4,988,s+,100
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,303,alpha,FALSE,nzap85,12,7,5,10,4,1327,x,329,dualsweeper_custom,8,5,3,8,5,1527,s+,206,heroroller_replica,7,7,0,11,3,1052,b-,41,sshooter_collabo,17,12,5,9,4,995,x,408,dynamo_becchu,15,14,1,6,4,1471,s+,108,dynamo_becchu,7,5,2,8,5,1384,s,109,dynamo_becchu,15,14,1,8,5,1296,a+,125,dynamo_becchu,7,5,2,9,2,879,a,58
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,106,alpha,TRUE,nzap89,5,4,1,2,2,402,a+,228,heroroller_replica,6,6,0,1,1,554,a+,174,dynamo_becchu,1,1,0,1,1,387,a,29,nova_neo,5,2,3,2,1,262,a-,35,dynamo_becchu,2,2,0,2,3,547,a+,108,maneuver,3,3,0,3,1,449,a,34,nzap89,1,0,1,6,0,246,a,26,carbon_deco,1,1,0,2,0,0,a,263
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,sshooter_becchu,8,7,1,3,8,1699,x,196,sshooter_becchu,6,6,0,9,5,1331,s+,233,bottlegeyser_foil,5,3,2,7,3,1041,x,449,splatroller,5,5,0,9,3,1015,b+,50,sshooter,14,8,6,1,7,1644,s+,125,dynamo_becchu,10,9,1,5,5,1575,x,220,sshooter_becchu,8,6,2,7,6,1418,x,331,heroroller_replica,8,5,3,8,1,646,a+,51
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,nzap85,15,12,3,3,6,1287,s+,99,pablo,7,3,4,8,7,1593,s+,198,barrelspinner_remix,4,2,2,10,4,1044,s+,174,longblaster_necro,11,10,1,7,4,977,s+,137,furo,9,9,0,6,5,1668,s+,206,nzap85,10,5,5,4,4,1141,s+,249,bamboo14mk1,5,3,2,9,5,1112,s+,158,prime_becchu,11,11,0,8,3,1023,s+,485
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,157,bravo,TRUE,nova_becchu,5,3,2,2,3,920,s,119,bottlegeyser_foil,4,4,0,6,1,553,s,95,herocharger_replica,5,3,2,4,1,446,s,112,carbon_deco,2,1,1,8,0,349,s,66,furo,7,3,4,3,5,836,s,318,sputtery_hue,11,10,1,4,3,684,s,105,52gal_deco,2,2,0,2,4,626,s,370,liter4k,5,5,0,2,3,542,s,71
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,130,alpha,TRUE,nova,4,3,1,2,2,533,x,584,nova,4,3,1,1,3,609,x,435,nova,2,2,0,5,1,447,x,385,nova,4,4,0,3,1,424,x,200,sshooter_becchu,1,1,0,2,4,714,x,273,splatscope_collabo,4,3,1,1,2,527,x,325,octoshooter_replica,5,4,1,3,2,522,x,280,nzap85,4,3,1,6,1,504,x,235
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,325,alpha,FALSE,prime_becchu,9,6,3,2,6,1334,x,322,prime_becchu,13,12,1,7,5,1251,x,325,squiclean_a,7,5,2,8,5,932,x,262,nova,16,14,2,9,4,906,x,212,bottlegeyser_foil,12,8,4,7,6,1369,x,329,l3reelgun_d,10,8,2,10,3,1067,x,174,prime_becchu,7,6,1,10,3,1060,x,303,longblaster_necro,5,4,1,10,3,903,x,247
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,165,alpha,TRUE,splatroller,5,5,0,3,1,506,x,287,wakaba,8,6,2,2,5,922,x,198,barrelspinner_remix,4,3,1,3,2,672,x,331,hydra_custom,7,3,4,5,1,407,x,149,jetsweeper,2,1,1,3,2,718,x,171,hydra_custom,5,4,1,5,2,595,x,125,longblaster_necro,1,0,1,6,1,511,x,206,carbon_deco,8,8,0,3,0,0,x,545
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,sshooter_becchu,8,8,0,7,5,1315,s,238,furo_deco,8,6,2,6,6,1608,s,186,liter4k_scope,7,7,0,3,5,1317,s,772,52gal_becchu,11,9,2,10,3,993,s,209,furo,4,3,1,9,5,1622,s,156,52gal_becchu,9,7,2,6,6,1455,s,55,splatroller_becchu,11,10,1,7,4,1169,s,58,kelvin525_deco,7,6,1,8,3,842,s,545
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,nzap89,15,13,2,7,7,1571,a+,228,nzap89,14,11,3,6,7,1369,a+,204,heromaneuver_replica,14,11,3,10,5,1070,a+,367,rapid_elite_deco,11,2,9,2,5,851,a,62,nzap85,5,4,1,10,4,1484,a+,130,nzap89,7,6,1,11,4,1392,a,230,kelvin525_deco,11,10,1,7,4,978,a+,135,hissen_hue,8,5,3,10,2,958,a+,48
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,183,alpha,TRUE,nzap85,7,5,2,3,4,1066,s,201,hydra_custom,9,6,3,0,3,897,x,594,52gal_becchu,3,3,0,3,3,831,s+,170,52gal_becchu,7,6,1,7,1,656,s+,194,wakaba,6,6,0,5,3,902,x,242,96gal,4,1,3,4,4,888,b-,60,wakaba,3,1,2,7,2,801,s+,145,campingshelter_camo,6,5,1,4,3,765,x,526
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,183,alpha,TRUE,52gal_becchu,7,6,1,7,1,656,s+,194,nzap85,7,5,2,3,4,1066,s,201,hydra_custom,9,6,3,0,3,897,x,594,52gal_becchu,3,3,0,3,3,831,s+,170,wakaba,6,6,0,5,3,902,x,242,96gal,4,1,3,4,4,888,b-,60,wakaba,3,1,2,7,2,801,s+,145,campingshelter_camo,6,5,1,4,3,765,x,526
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,nzap85,10,4,6,10,6,1387,x,329,dualsweeper_custom,6,3,3,8,4,1369,s+,206,sshooter_collabo,18,18,0,8,4,1325,x,408,heroroller_replica,4,3,1,7,3,998,b-,41,nzap85,12,8,4,8,6,1434,a-,67,dynamo_becchu,11,9,2,5,6,1344,x,185,octoshooter_replica,13,10,3,7,2,1220,s+,133,dualsweeper_custom,9,6,3,8,4,1139,b,64
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,88,alpha,TRUE,nova,2,1,1,1,1,326,x,584,nova,6,6,0,1,2,480,x,435,nova,2,2,0,0,1,413,x,200,nova,2,1,1,2,1,283,x,385,nzap85,1,1,0,3,1,442,x,458,jetsweeper_custom,1,1,0,0,1,433,x,202,campingshelter,1,1,0,2,1,429,x,400,bucketslosher_soda,1,1,0,5,1,307,x,780
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nova_becchu,4,3,1,4,6,1269,s,119,nzap89,8,7,1,8,6,1287,s,219,sshooter,12,10,2,4,4,1096,s,86,splatcharger,8,6,2,6,3,721,s,76,sshooter_becchu,6,4,2,3,8,1510,s,140,52gal_becchu,12,11,1,7,6,1087,s,223,bottlegeyser_foil,9,4,5,5,4,878,s,95,carbon_deco,5,3,2,11,1,626,s,66
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,132,alpha,TRUE,splatroller,9,6,3,2,1,371,x,287,52gal_becchu,7,6,1,0,4,816,x,279,furo,6,4,2,3,3,579,x,279,nova,10,7,3,2,2,417,x,143,hissen,2,2,0,5,1,611,x,317,sshooter_collabo,3,3,0,7,0,410,x,160,splatcharger,1,1,0,3,1,386,x,154,hotblaster_custom,1,1,0,8,0,330,x,266
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,276,bravo,TRUE,sshooter_becchu,5,4,1,4,7,1393,x,196,momiji,9,8,1,6,8,1749,a+,198,dualsweeper_custom,5,5,0,11,2,973,s,156,splatroller,3,3,0,10,1,814,b+,50,sshooter_becchu,8,6,2,5,6,1402,s+,233,jetsweeper,7,5,2,5,6,1271,a-,126,prime,15,12,3,4,5,1250,s,107,sshooter_becchu,10,8,2,6,5,1208,s+,220
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,alpha,FALSE,nzap85,14,10,4,4,4,983,s+,99,wakaba,14,5,9,2,7,1386,s+,78,sshooter_becchu,11,10,1,6,4,1195,s+,65,dualsweeper_custom,13,8,5,8,3,1079,s+,207,octoshooter_replica,6,3,3,9,4,1264,s+,246,clashblaster_neo,9,6,3,8,5,1101,s+,276,quadhopper_black,8,6,2,9,3,1032,s+,297,prime_becchu,8,5,3,7,3,1025,s+,100
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,nova,8,4,4,3,5,1312,x,584,nova,12,8,4,6,6,1375,x,385,nova,10,8,2,6,6,1297,x,435,nova,13,11,2,5,5,1238,x,200,sshooter_becchu,7,4,3,7,7,1736,x,574,nzap85,11,7,4,6,6,1466,x,263,squiclean_a,8,5,3,6,5,1067,x,386,l3reelgun_becchu,5,4,1,12,6,1049,x,538
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,bravo,FALSE,sshooter_becchu,5,2,3,9,5,851,s+,263,nzap85,17,12,5,9,6,1286,s+,161,96gal,11,6,5,8,6,1234,s+,147,nova_becchu,8,7,1,5,5,1155,s+,35,momiji,11,11,0,1,6,1506,s+,79,jetsweeper_custom,12,5,7,2,6,1325,s+,180,nzap85,10,9,1,12,1,940,s+,342,heroroller_replica,7,6,1,12,0,722,s+,396
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,12,11,1,6,4,1292,x,322,barrelspinner_remix,5,3,2,9,3,824,x,237,pablo,12,9,3,11,3,787,x,114,kelvin525_becchu,8,5,3,13,2,777,x,125,squiclean_a,17,13,4,8,3,1084,x,262,prime_becchu,15,13,2,7,2,1022,x,303,52gal_deco,11,6,5,4,4,936,x,100,sputtery_clear,8,7,1,9,2,925,x,137
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,261,bravo,TRUE,nzap85,8,5,3,4,6,1510,s,201,bucketslosher,7,5,2,7,4,1117,x,500,longblaster_necro,4,3,1,5,4,1011,s+,110,52gal_becchu,4,3,1,9,3,814,s+,194,nzap85,9,6,3,5,5,1359,x,217,dualsweeper_custom,14,7,7,4,3,1070,x,362,prime_becchu,10,9,1,5,2,1021,x,342,jetsweeper,7,3,4,2,3,979,a,86
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,261,bravo,TRUE,52gal_becchu,4,3,1,9,3,814,s+,194,nzap85,8,5,3,4,6,1510,s,201,bucketslosher,7,5,2,7,4,1117,x,500,longblaster_necro,4,3,1,5,4,1011,s+,110,nzap85,9,6,3,5,5,1359,x,217,dualsweeper_custom,14,7,7,4,3,1070,x,362,prime_becchu,10,9,1,5,2,1021,x,342,jetsweeper,7,3,4,2,3,979,a,86
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,11,8,3,3,8,1644,s,238,prime_becchu,10,8,2,7,4,1206,s,93,longblaster_necro,7,4,3,10,3,792,s,140,hissen,6,6,0,14,0,737,s,86,nzap89,11,11,0,7,8,1970,s,62,squiclean_a,12,7,5,4,4,1099,s,62,clashblaster_neo,19,12,7,7,4,896,s,129,longblaster_necro,5,4,1,8,3,839,s,471
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller,11,10,1,5,2,1008,x,287,parashelter_sorella,7,3,4,8,3,1096,x,251,rapid_becchu,6,2,4,3,3,1060,x,122,hokusai_hue,14,11,3,5,4,817,x,200,prime_becchu,13,11,2,2,6,1237,x,198,hissen,9,9,0,7,4,1123,x,317,variableroller_foil,3,0,3,8,5,1112,x,324,splatroller_collabo,4,1,3,9,3,855,x,294
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap89,8,7,1,7,7,1551,a+,228,furo,14,11,3,4,7,1845,a+,190,hissen,16,12,4,10,3,922,a-,29,nova,10,7,3,11,2,648,a-,23,sshooter_becchu,14,9,5,7,6,1674,a-,32,hissen,10,8,2,12,2,1229,a,66,splatroller,9,9,0,10,0,882,a+,112,longblaster_necro,9,6,3,8,3,860,a-,24
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,167,alpha,TRUE,kugelschreiber_hue,9,6,3,0,3,941,x,329,dualsweeper_custom,7,6,1,2,2,970,s+,206,sharp_neo,9,7,2,1,3,906,x,408,heroroller_replica,2,2,0,4,0,486,b-,41,dualsweeper_custom,2,2,0,4,3,943,s,102,prime_becchu,4,2,2,5,3,732,s+,79,heroroller_replica,1,1,0,6,3,720,s,125,nzap89,4,2,2,6,2,603,b-,34
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,198,alpha,TRUE,jetsweeper,4,3,1,0,7,1145,s,119,dualsweeper_custom,4,2,2,4,4,965,s,154,nzap85,11,10,1,2,4,913,s,258,splatroller,5,4,1,5,2,518,s,198,96gal,6,5,1,4,4,896,s,121,52gal_becchu,1,1,0,5,3,799,s,76,nzap85,2,2,0,3,3,785,s,38,sputtery_clear,3,3,0,7,1,704,s,129
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,clashblaster_neo,8,5,3,5,7,1213,x,196,52gal_becchu,2,2,0,7,6,1465,s,112,longblaster,11,8,3,8,5,1412,x,152,splatroller,6,6,0,10,2,1033,b+,50,hissen,15,10,5,3,7,1473,x,200,nzap85,8,3,5,1,4,1337,b,48,sshooter_collabo,9,7,2,8,4,1255,s+,127,sshooter_becchu,13,10,3,9,4,1234,a,52
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,14,10,4,6,5,1194,s+,99,maneuver_becchu,8,6,2,5,5,1198,s+,73,96gal,10,9,1,9,3,1096,s+,180,rapid_becchu,11,7,4,9,4,955,s+,87,explosher,9,3,6,6,5,1453,s+,69,wakaba,9,7,2,9,4,1219,s+,170,nzap85,11,9,2,8,3,1046,s+,87,longblaster_necro,11,10,1,9,3,696,s+,198
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,76,alpha,TRUE,nova,4,3,1,1,1,329,x,584,nova,6,5,1,2,1,339,x,435,nova,4,4,0,1,1,303,x,385,nova,0,0,0,0,1,263,x,200,sshooter_collabo,2,2,0,3,2,414,x,237,carbon_deco,2,1,1,2,1,350,x,391,quadhopper_black,1,1,0,4,1,249,x,486,campingshelter_camo,0,0,0,3,0,238,x,453
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,292,alpha,TRUE,bottlegeyser_foil,13,11,2,5,3,1076,a-,31,explosher_custom,5,2,3,6,3,1478,a-,146,sharp_neo,5,2,3,6,6,1468,a+,92,hydra_custom,18,15,3,5,4,1165,x,208,wakaba,7,3,4,6,7,1636,a-,57,furo,4,3,1,9,5,1402,,31,sputtery_clear,7,6,1,8,4,1114,a-,67,prime,12,10,2,7,3,947,b-,21
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,130,bravo,TRUE,nzap85,7,6,1,2,2,719,s,201,96gal,2,1,1,4,2,555,s+,140,dualsweeper,2,2,0,4,1,508,s+,194,hissen_hue,0,0,0,3,2,471,s+,107,pablo_permanent,6,4,2,3,3,815,x,177,hissen_hue,4,3,1,4,2,572,a,211,hydra_custom,5,4,1,1,2,565,s+,145,52gal_becchu,4,2,2,1,1,366,a+,94
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,130,bravo,TRUE,dualsweeper,2,2,0,4,1,508,s+,194,nzap85,7,6,1,2,2,719,s,201,96gal,2,1,1,4,2,555,s+,140,hissen_hue,0,0,0,3,2,471,s+,107,pablo_permanent,6,4,2,3,3,815,x,177,hissen_hue,4,3,1,4,2,572,a,211,hydra_custom,5,4,1,1,2,565,s+,145,52gal_becchu,4,2,2,1,1,366,a+,94
2022-02-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,sshooter_becchu,12,10,2,7,4,1109,s+,263,barrelspinner_remix,11,4,7,1,6,1284,s+,317,nzap85,15,10,5,9,4,1059,s+,119,splatroller,13,10,3,8,2,955,s+,94,prime_becchu,9,8,1,3,7,1390,s+,120,variableroller_foil,3,3,0,11,4,1147,s+,197,hokusai_hue,6,5,1,9,5,946,s+,439,sshooter_becchu,9,9,0,11,3,816,s+,95
2022-02-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,273,bravo,TRUE,hissen,10,7,3,8,4,1072,x,328,furo,6,3,3,7,7,1873,x,161,barrelspinner_remix,7,6,1,4,5,1415,x,166,nova,6,3,3,6,4,719,x,149,furo_deco,10,8,2,5,5,1721,x,403,nzap85,10,5,5,4,5,1251,x,151,barrelspinner_remix,10,7,3,3,4,1229,x,379,52gal_becchu,7,5,2,7,3,1103,x,78
