# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,95,alpha,TRUE,nautilus79,1,1,0,3,0,282,x,194,bucketslosher_soda,7,7,0,0,1,436,x,346,jetsweeper,5,4,1,0,3,583,x,237,bamboo14mk3,1,1,0,0,1,363,x,163,hydra_custom,2,2,0,3,1,278,x,110,splatroller_collabo,1,1,0,3,1,312,s+,208,52gal_becchu,0,0,0,4,1,358,s+,195,rapid,0,0,0,3,1,501,b-,15
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,splatspinner,10,8,2,8,6,1636,s+,211,jetsweeper,7,2,5,9,4,1051,s+,402,nzap85,9,4,5,3,4,1260,s+,83,pablo,9,9,0,10,3,1073,s+,139,bucketslosher_soda,9,5,4,7,4,1365,s+,135,liter4k,15,14,1,4,3,1263,s+,43,bold,3,2,1,6,2,1251,s+,385,splatroller,11,9,2,6,3,1075,s+,75
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,81,bravo,TRUE,dynamo_tesla,1,1,0,3,0,229,x,171,kelvin525_becchu,1,1,0,3,2,331,x,182,wakaba,0,0,0,2,2,378,s+,65,bottlegeyser_foil,0,0,0,2,1,313,s+,136,squiclean_a,6,3,3,1,1,391,x,173,sshooter,5,3,2,0,1,387,s+,184,96gal,4,3,1,0,2,464,x,153,52gal_becchu,1,1,0,1,1,281,s+,93
2022-02-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_custom,2,1,1,2,1,390,,26,promodeler_pg,3,2,1,3,2,869,,47,octoshooter_replica,7,6,1,3,1,619,,64,squiclean_b,4,4,0,3,2,558,,23,nzap89,1,1,0,2,3,953,,39,prime_becchu,4,4,0,4,2,844,,43,sputtery_clear,3,3,0,5,0,491,,69,sputtery_hue,2,2,0,2,1,427,,29
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,333,alpha,FALSE,jetsweeper,9,7,2,3,7,1424,s+,81,liter4k,6,6,0,4,4,1074,s+,91,screwslosher_becchu,8,4,4,5,3,911,s+,100,sshooter_becchu,8,5,3,6,4,1086,s+,86,sshooter_becchu,7,5,2,5,5,1191,s+,128,bottlegeyser_foil,7,5,2,5,3,1102,s+,37,kugelschreiber_hue,5,2,3,9,2,869,s+,121,liter4k,6,6,0,3,5,1134,s+,63
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,8,3,5,5,3,1080,x,140,nautilus79,14,11,3,8,3,1022,x,426,hokusai_becchu,12,9,3,5,4,1077,x,118,liter4k,14,10,4,2,4,1108,x,162,nautilus79,7,5,2,7,3,960,x,207,spygadget_sorella,10,7,3,5,3,1001,x,200,dynamo_tesla,7,6,1,10,3,1187,x,98,bold,2,2,0,11,0,976,x,95
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,83,bravo,TRUE,nautilus79,2,1,1,3,0,351,x,194,furo,1,1,0,4,0,328,x,261,nzap89,0,0,0,1,2,406,s+,123,bamboo14mk3,0,0,0,2,0,291,x,163,splatscope_becchu,4,4,0,0,1,470,x,167,52gal_becchu,3,3,0,0,2,460,s+,90,carbon,2,2,0,1,1,247,s+,38,sshooter_becchu,1,1,0,1,1,303,s+,103
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,bravo,FALSE,h3reelgun_d,7,6,1,9,3,1331,x,681,96gal,15,15,0,4,5,1317,x,495,bamboo14mk1,4,2,2,6,3,912,x,204,splatroller_collabo,5,3,2,9,2,697,x,502,maneuver,11,9,2,7,5,1240,x,43,squiclean_b,9,9,0,6,4,1556,x,467,bottlegeyser_foil,11,6,5,5,3,785,x,429,hokusai_hue,8,4,4,8,3,750,x,486
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,76,bravo,TRUE,dynamo_tesla,0,0,0,3,1,316,x,171,wakaba,0,0,0,2,2,378,x,176,wakaba,0,0,0,3,1,343,s+,65,l3reelgun_d,0,0,0,3,1,342,x,178,bottlegeyser_foil,9,8,1,0,1,380,x,77,barrelspinner_remix,5,0,5,0,2,455,x,115,liter4k,2,2,0,0,1,392,x,322,bucketslosher_soda,2,1,1,0,1,304,s+,55
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,10,7,3,8,2,857,x,201,prime_becchu,10,8,2,10,2,893,x,491,variableroller_foil,3,2,1,4,7,1152,x,223,barrelspinner_remix,8,8,0,9,3,791,x,180,liter4k,8,3,5,5,2,834,x,276,wakaba,9,4,5,5,5,1192,x,318,dualsweeper_custom,10,10,0,8,1,868,x,204,prime,18,14,4,7,3,918,x,183
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,nautilus79,10,9,1,8,4,959,x,194,sputtery_clear,17,15,2,7,5,1137,b,74,dynamo_becchu,11,7,4,7,6,1424,x,192,bamboo14mk3,5,0,5,7,5,1155,x,163,nzap85,20,16,4,6,6,1444,s+,314,hydra_custom,10,6,4,7,3,879,a-,245,sharp_neo,7,4,3,12,3,958,a-,35,promodeler_pg,5,3,2,6,7,1483,s,94
2022-02-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_custom,6,6,0,3,2,464,,26,pablo_hue,6,6,0,1,3,920,,290,jetsweeper,7,6,1,2,2,902,,51,nzap89,3,2,1,2,3,849,,39,sputtery_hue,2,2,0,7,1,660,,36,squiclean_b,2,2,0,5,1,641,,23,splatcharger,1,0,1,7,0,405,,32,sharp_neo,5,4,1,2,2,0,,357
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,78,alpha,TRUE,prime_becchu,6,4,2,1,0,234,x,326,sshooter_collabo,6,6,0,1,1,398,x,466,wakaba,4,1,3,2,1,406,x,346,sputtery,3,3,0,0,2,514,x,297,hissen_hue,2,2,0,4,1,478,x,194,hissen,2,1,1,3,1,254,a+,95,hissen,1,1,0,3,0,260,a,53,hissen,0,0,0,4,1,311,a-,42
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,285,alpha,TRUE,sshooter_becchu,6,4,2,2,3,797,c-,34,furo,4,4,0,4,2,753,c,19,splatroller,14,14,0,5,1,890,c+,27,bold,4,3,1,5,2,959,c+,27,wakaba,7,4,3,11,2,857,c,41,52gal_becchu,2,2,0,8,5,1182,c-,33,splatroller,9,9,0,6,2,712,c+,34,pablo_permanent,0,0,0,0,0,0,c-,34
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,splatspinner,7,5,2,7,6,1872,s+,211,jetsweeper_custom,6,5,1,6,4,1018,s+,99,hissen_hue,14,14,0,7,2,892,s+,44,bottlegeyser_foil,9,7,2,10,0,577,s+,97,52gal_becchu,10,7,3,10,4,882,s+,127,prime_becchu,8,7,1,8,3,824,s+,87,barrelspinner_remix,7,4,3,5,3,928,s+,55,liter4k_scope,14,12,2,8,5,1241,s+,104
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,104,bravo,TRUE,barrelspinner_remix,1,1,0,3,2,422,x,162,hissen,4,3,1,4,2,537,s+,75,bucketslosher_soda,3,3,0,2,2,351,x,198,dualsweeper_custom,1,0,1,3,2,428,s,151,sputtery_clear,8,6,2,3,1,406,s+,213,bottlegeyser_foil,4,3,1,1,1,401,x,331,explosher_custom,4,1,3,1,0,455,x,283,52gal_becchu,3,2,1,2,1,509,s,133
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,267,bravo,TRUE,dualsweeper_custom,12,9,3,6,3,1085,x,140,liter4k,12,5,7,5,2,824,x,417,sshooter_becchu,13,8,5,6,3,870,x,163,bold,6,4,2,10,1,794,x,222,prime_becchu,16,15,1,4,3,946,x,647,sputtery_clear,8,7,1,4,3,747,x,187,nzap85,8,3,5,8,4,902,x,107,bold,2,2,0,10,2,986,x,95
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,304,bravo,FALSE,jetsweeper,7,4,3,4,6,1256,s+,81,heroroller_replica,9,8,1,10,1,653,s+,146,dualsweeper,2,1,1,6,3,821,s+,79,sshooter,5,5,0,7,2,1011,s+,121,prime_becchu,8,6,2,7,2,775,s+,462,variableroller_foil,9,7,2,4,4,1091,s+,50,ochiba,6,4,2,4,3,920,s+,100,bottlegeyser_foil,13,10,3,3,3,869,s+,37
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,109,bravo,TRUE,prime_becchu,1,1,0,1,2,498,x,326,sshooter_collabo,4,4,0,4,1,504,x,466,wakaba,3,0,3,3,2,609,x,346,sputtery,0,0,0,4,0,281,x,297,nzap85,5,2,3,2,2,646,x,200,carbon_deco,5,5,0,1,1,396,x,424,dualsweeper,4,2,2,1,3,620,x,642,prime_becchu,3,2,1,1,1,447,x,290
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,121,bravo,TRUE,variableroller_foil,2,2,0,3,2,588,x,171,sharp_neo,3,3,0,5,2,701,x,208,nova,3,2,1,5,1,328,s+,65,rapid_becchu,0,0,0,3,2,433,x,109,nzap83,7,6,1,4,2,707,x,337,heroshooter_replica,7,5,2,2,2,445,x,67,hydra_custom,7,4,3,0,1,464,x,237,sharp,2,1,1,1,2,527,s+,75
2022-02-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,4,4,0,2,3,541,,26,sputtery_hue,4,4,0,6,2,936,,36,herocharger_replica,0,0,0,3,1,623,,52,promodeler_mg,0,0,0,0,0,0,,7,promodeler_mg,1,1,0,2,2,796,,23,hissen,8,6,2,0,3,694,,290,52gal_becchu,2,2,0,3,1,601,,32,variableroller_foil,2,2,0,3,1,480,,43
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,324,alpha,FALSE,h3reelgun_d,18,14,4,3,5,1140,x,681,sshooter_collabo,8,7,1,8,3,975,x,540,variableroller_foil,11,9,2,6,4,988,x,337,squiclean_b,5,5,0,6,2,810,x,502,splatspinner,12,5,7,8,4,1040,x,226,96gal,10,7,3,7,4,1146,x,495,52gal_becchu,11,8,3,12,2,758,x,83,splatroller_collabo,3,2,1,8,2,883,x,502
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,barrelspinner_remix,3,3,0,4,5,1254,x,162,bucketslosher_soda,10,8,2,4,5,1176,x,198,hissen,9,6,3,6,4,1141,s+,75,campingshelter_camo,4,3,1,7,4,975,s,151,hydra_custom,10,7,3,3,6,1208,s+,212,pablo_permanent,9,6,3,7,6,1204,s+,110,jetsweeper,7,3,4,2,8,1317,a,41,sshooter_collabo,6,5,1,8,3,1018,x,176
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,bravo,FALSE,dualsweeper_custom,6,3,3,9,3,1064,x,202,variableroller_foil,9,9,0,3,8,1305,x,223,bold,8,8,0,11,3,1207,x,174,wakaba,7,2,5,6,6,1417,x,396,hissen,10,5,5,4,5,1131,x,163,splatroller,13,11,2,6,2,1029,x,101,prime_becchu,10,8,2,4,4,1500,x,491,sshooter_collabo,6,5,1,8,4,1256,x,211
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,151,alpha,TRUE,nautilus79,9,8,1,4,0,557,x,194,carbon,7,6,1,3,2,527,s+,38,kelvin525_becchu,7,4,3,1,2,666,x,167,bamboo14mk3,3,1,2,2,2,577,x,163,prime_becchu,5,5,0,4,1,483,s+,59,hissen,4,2,2,5,3,684,s+,53,wakaba,4,2,2,5,2,655,b,48,sputtery,1,1,0,5,2,626,a+,66
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,prime_becchu,19,17,2,3,5,1166,x,326,wakaba,15,3,12,3,7,1603,x,346,sshooter_collabo,14,9,5,5,4,1398,x,466,sputtery,11,8,3,7,3,1060,x,297,promodeler_pg,9,9,0,8,7,1652,x,284,promodeler_rg,8,4,4,11,6,1060,x,220,bold_7,5,4,1,10,3,996,s+,60,promodeler_rg,3,0,3,9,5,1615,x,215
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,splatspinner,7,5,2,7,7,1674,x,171,pablo,13,12,1,7,7,1128,x,297,heroroller_replica,10,9,1,10,4,975,a,61,nova,7,3,4,9,3,929,s+,65,promodeler_pg,19,16,3,5,7,1927,x,173,nzap83,10,6,4,6,4,1109,s+,52,bold_7,10,8,2,11,1,635,c-,27,sshooter,6,3,3,8,2,1063,s+,184
2022-02-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_custom,2,2,0,4,1,360,,26,promodeler_mg,2,2,0,2,2,1104,,23,dualsweeper,1,1,0,3,2,785,,32,clashblaster_neo,3,3,0,2,1,412,,145,squiclean_a,4,3,1,2,2,829,,153,rapid_elite_deco,6,5,1,2,2,735,,290,splatroller_collabo,1,1,0,3,0,720,,35,herocharger_replica,2,2,0,4,0,373,,52
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,309,bravo,FALSE,splatspinner,4,3,1,3,6,1810,s+,211,barrelspinner_remix,7,5,2,7,3,846,s+,125,heroroller_replica,5,5,0,5,1,408,s+,59,bottlegeyser_foil,8,6,2,9,1,500,s+,97,bold,6,5,1,6,3,1063,s+,160,maneuver_collabo,11,10,1,7,3,893,s+,118,barrelspinner_remix,7,6,1,3,4,801,s+,55,liter4k_scope,3,3,0,4,4,1032,s+,104
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,bravo,FALSE,dualsweeper_custom,8,6,2,3,5,1429,x,140,liter4k_custom,4,4,0,6,6,1023,x,122,pablo,7,7,0,6,2,769,x,121,bold,4,2,2,8,2,956,x,222,dualsweeper_custom,10,7,3,4,2,926,x,136,jetsweeper,10,7,3,4,5,1290,x,201,pablo,4,1,3,8,2,770,x,297,squiclean_g,12,8,4,3,4,1172,x,126
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,jetsweeper,6,4,2,2,8,1388,s+,81,splatspinner,10,7,3,10,1,938,s+,130,hissen_hue,12,10,2,6,4,1067,s+,44,kelvin525_deco,9,9,0,10,1,729,s+,100,liter4k,4,4,0,2,4,1381,s+,91,heroroller_replica,6,4,2,8,0,801,s+,146,prime_becchu,16,14,2,9,1,1087,s+,462,sputtery,6,6,0,11,1,666,s+,446
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,79,bravo,TRUE,nautilus79,1,1,0,3,0,384,x,194,carbon_deco,1,0,1,3,1,298,s,97,ochiba,0,0,0,1,1,245,s,262,bamboo14mk3,0,0,0,2,0,342,x,163,jetsweeper,5,3,2,0,1,406,s+,85,nzap89,4,3,1,1,1,371,x,273,jetsweeper,3,1,2,0,1,364,s,92,bold_7,2,2,0,0,1,383,s,198
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,104,alpha,TRUE,barrelspinner_remix,2,1,1,2,1,374,x,162,hissen,7,5,2,0,2,477,s+,75,bucketslosher_soda,5,3,2,2,0,360,x,198,campingshelter_camo,2,2,0,1,1,503,s,151,hissen,2,2,0,3,1,388,x,162,sshooter_becchu,2,2,0,3,1,384,a,46,liter4k,1,1,0,2,2,505,x,137,soytuber,0,0,0,3,2,397,x,208
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,238,alpha,TRUE,dualsweeper_custom,4,1,3,4,2,762,x,202,splatroller,7,7,0,2,2,604,x,101,splatroller,10,8,2,2,1,794,x,229,liter4k,4,1,3,1,3,775,x,147,sshooter_collabo,5,5,0,7,2,645,x,211,variableroller_foil,0,0,0,4,4,870,x,223,barrelspinner_remix,1,1,0,2,3,701,x,180,splatroller,3,3,0,4,2,718,x,188
2022-02-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,3,3,0,3,1,414,,26,splatroller_collabo,0,0,0,3,2,868,,35,sputtery_clear,4,4,0,6,1,804,,74,splatcharger_becchu,2,2,0,4,1,424,,28,promodeler_mg,2,0,2,1,2,1112,,23,squiclean_a,8,8,0,2,2,677,,153,squiclean_g,5,4,1,4,1,535,,32,longblaster,4,3,1,3,1,450,,290
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,306,bravo,FALSE,splatroller_becchu,13,9,4,11,2,1135,x,171,nova,13,12,1,9,3,910,s+,65,sshooter,10,5,5,13,3,872,,16,barrelspinner_remix,9,6,3,9,4,1227,x,146,prime_becchu,24,19,5,7,4,1337,s+,71,hissen,17,9,8,10,4,1012,a+,51,pablo,14,12,2,5,5,883,x,297,carbon_deco,3,2,1,10,4,1043,a,61
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,320,alpha,FALSE,barrelspinner_remix,4,3,1,2,9,1945,x,162,hissen,9,6,3,9,4,1195,s+,75,bucketslosher_soda,6,4,2,5,5,1544,x,198,campingshelter_camo,5,5,0,8,5,967,s,151,sshooter,11,9,2,7,5,1317,s+,61,momiji,10,5,5,2,8,1841,x,211,l3reelgun_d,10,6,4,7,6,1287,x,157,liter4k,7,4,3,2,5,1260,s+,117
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatspinner,4,3,1,5,7,1862,s+,211,hokusai_becchu,5,2,3,5,1,671,s+,44,52gal_becchu,12,10,2,6,2,821,s+,127,barrelspinner_remix,6,3,3,7,2,787,s+,125,sputtery_clear,7,7,0,5,4,1132,s+,149,nautilus47,6,5,1,7,1,474,s+,321,parashelter,9,5,4,5,4,873,s+,177,variableroller_foil,8,6,2,3,7,1347,s+,166
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,jetsweeper,3,2,1,4,7,1260,s+,81,heroroller_replica,9,8,1,7,3,1046,s+,146,sharp_neo,3,3,0,6,2,1000,s+,214,bucketslosher_deco,4,2,2,8,1,980,s+,183,liter4k,8,8,0,2,4,907,s+,91,sshooter_becchu,10,6,4,7,4,1113,s+,75,prime_becchu,8,7,1,3,2,1013,s+,288,hissen_hue,5,4,1,3,5,1208,s+,620
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,dualsweeper_custom,10,6,4,6,3,1166,x,202,splatroller,10,9,1,7,1,933,x,101,52gal_becchu,9,8,1,5,4,1215,x,604,bucketslosher,5,3,2,8,4,1558,x,307,variableroller_foil,12,9,3,5,5,1242,x,248,nzap89,7,6,1,7,5,1222,x,598,barrelspinner_remix,11,5,6,5,3,1224,x,462,l3reelgun,8,6,2,9,3,1172,x,421
2022-02-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,2,1,1,5,1,381,,26,rapid_becchu,8,7,1,0,3,947,,290,liter4k,1,1,0,3,1,721,,24,sputtery_clear,2,1,1,2,1,0,,74,squiclean_a,5,5,0,4,2,760,,153,promodeler_rg,1,0,1,5,2,696,,28,squiclean_g,3,2,1,0,3,656,,32,kugelschreiber,2,1,1,1,1,510,,36
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,4,1423,x,140,sshooter_becchu,3,2,1,8,3,911,x,274,splatroller_collabo,7,6,1,7,2,555,x,64,52gal,10,7,3,10,2,1257,x,360,nzap89,9,4,5,5,3,822,x,131,prime,12,10,2,6,3,1119,x,99,jetsweeper_custom,10,7,3,4,2,1325,x,110,splatroller,10,10,0,6,1,679,x,247
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,161,bravo,TRUE,barrelspinner_remix,8,7,1,4,2,592,x,162,bucketslosher_soda,5,4,1,6,1,568,x,198,52gal_becchu,3,3,0,4,3,782,s+,75,campingshelter_camo,3,0,3,6,2,449,s,151,kelvin525_deco,10,10,0,3,3,626,x,153,hissen,10,6,4,6,1,512,x,167,bottlegeyser_foil,3,2,1,3,2,599,x,281,sharp_neo,3,2,1,2,2,750,s+,190
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,110,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,564,x,171,nova,1,0,1,4,2,346,s+,65,hissen,1,1,0,5,1,275,a-,45,hissen_hue,0,0,0,6,1,365,x,143,sharp,9,9,0,2,1,465,x,99,rapid_becchu,8,3,5,0,1,375,s+,101,liter4k,5,2,3,0,2,509,x,198,liter4k,5,3,2,0,1,290,s+,135
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,296,alpha,TRUE,splatspinner,4,4,0,4,6,1538,s+,211,sputtery_clear,11,8,3,4,3,920,s+,79,dynamo_tesla,11,7,4,3,5,1109,s+,396,longblaster_necro,13,11,2,6,4,877,s+,46,squiclean_b,8,7,1,8,4,878,s+,97,pablo_hue,5,3,2,7,1,634,s+,158,rapid_becchu,6,4,2,9,2,912,s+,76,momiji,3,2,1,6,6,1468,s+,310
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,174,bravo,TRUE,jetsweeper,6,4,2,4,3,799,s+,81,sshooter_becchu,4,2,2,5,2,778,s+,625,bucketslosher_soda,6,5,1,9,1,547,s+,99,52gal_becchu,0,0,0,0,0,0,s+,306,sshooter_becchu,5,5,0,5,3,778,s+,152,jetsweeper_custom,4,3,1,1,3,620,s+,151,bold,8,8,0,4,2,662,s+,39,prime_becchu,3,2,1,1,3,616,s+,288
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,260,alpha,TRUE,dualsweeper_custom,5,3,2,4,3,919,x,202,nzap85,7,4,3,3,4,1105,x,85,liter4k,5,4,1,2,4,828,x,147,sshooter_becchu,8,6,2,4,4,929,x,215,sshooter_collabo,4,4,0,6,1,697,x,50,squiclean_b,3,2,1,5,2,686,x,99,wakaba,6,3,3,3,6,1216,x,174,bucketslosher,5,4,1,3,4,1081,x,307
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,alpha,FALSE,dualsweeper_custom,6,3,3,6,3,912,x,140,promodeler_pg,8,7,1,5,3,1006,x,108,rapid_deco,13,10,3,8,1,696,x,264,parashelter_sorella,7,6,1,4,3,891,x,57,splatroller_collabo,6,6,0,7,2,736,x,127,octoshooter_replica,10,9,1,5,2,860,x,181,furo,4,2,2,9,3,1182,x,297,prime_becchu,6,5,1,6,2,760,x,179
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,242,alpha,TRUE,hydra_custom,5,3,2,4,3,693,x,162,campingshelter_camo,7,6,1,4,4,902,s,151,bucketslosher_soda,7,6,1,5,3,882,x,198,hissen,3,2,1,6,3,797,s+,75,liter4k,9,8,1,3,2,736,x,99,wakaba,8,6,2,7,3,789,x,678,bamboo14mk1,3,3,0,3,4,991,x,414,sharp_neo,2,2,0,4,3,831,s+,173
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,maneuver_becchu,13,8,5,7,4,1267,x,171,nova,15,11,4,6,5,986,s+,65,nzap89,13,10,3,6,5,1031,a,87,52gal_becchu,8,6,2,10,3,918,a-,94,prime_becchu,16,12,4,6,5,1372,c-,71,nzap89,10,10,0,9,2,869,b-,23,nautilus79,8,6,2,8,5,1001,a,102,quadhopper_black,2,1,1,12,0,548,c-,14
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,momiji,7,3,4,3,7,1791,s+,81,nzap85,14,10,4,5,5,1242,s+,137,sputtery_clear,8,7,1,5,3,1036,s+,303,kelvin525_becchu,6,5,1,7,3,906,s+,229,sputtery,2,2,0,7,2,1151,s+,91,longblaster_necro,4,4,0,9,2,835,s+,429,sharp,5,2,3,7,5,1398,s+,320,nzap85,15,12,3,2,7,1668,s+,244
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,alpha,FALSE,dualsweeper_custom,8,4,4,5,2,1022,x,202,bucketslosher,14,12,2,8,2,999,x,267,kugelschreiber_hue,10,5,5,6,2,991,x,134,bold_7,15,14,1,6,5,1346,x,289,hissen,13,8,5,7,3,977,x,369,squiclean_b,6,5,1,8,3,1009,x,99,sshooter_collabo,13,7,6,10,4,960,x,181,bucketslosher,8,5,3,10,4,1193,x,307
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,splatspinner,4,4,0,7,6,1455,s+,211,prime_becchu,15,14,1,6,1,728,s+,180,herocharger_replica,9,6,3,6,2,597,s+,121,liter4k,2,2,0,5,4,711,s+,146,nautilus79,10,9,1,8,1,773,s+,207,campingshelter_camo,5,3,2,4,1,571,s+,59,furo,9,7,2,8,3,1190,s+,111,herocharger_replica,5,5,0,6,1,541,s+,97
2022-02-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,137,bravo,TRUE,hydra_custom,5,4,1,1,2,455,x,162,hissen,7,4,3,4,2,446,s+,75,bucketslosher_soda,3,3,0,3,3,576,x,198,campingshelter_camo,0,0,0,4,1,497,s,151,sputtery,8,5,3,2,2,573,x,196,nzap83,3,2,1,4,1,648,x,228,sharp_neo,3,3,0,3,1,408,s+,183,explosher_custom,2,2,0,2,1,541,s+,107
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,liter4k_custom,12,11,1,4,3,727,c-,26,52gal_becchu,12,10,2,7,3,896,c+,29,pablo_permanent,8,7,1,4,3,854,c-,20,splatroller,1,1,0,13,0,0,c-,14,splatroller,19,17,2,7,1,1069,c-,19,splatroller,2,2,0,9,1,355,c,16,splatcharger,7,6,1,6,2,824,c-,18,maneuver,6,3,3,7,1,746,c,36
2022-02-18T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,1,1,0,5,3,1035,x,140,sharp,9,8,1,6,4,1045,x,125,hokusai_becchu,7,7,0,7,1,517,x,59,nzap85,5,4,1,6,3,1014,x,268,splatroller,8,7,1,4,2,910,x,91,sputtery_clear,5,4,1,6,1,853,x,198,bottlegeyser_foil,8,7,1,2,4,688,x,76,prime_becchu,7,4,3,8,3,849,x,179
