# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,nzap85,15,10,5,11,3,1065,s+,143,jetsweeper_custom,22,17,5,6,5,1307,x,488,furo,10,4,6,12,3,1086,c,43,sputtery_clear,10,5,5,12,2,967,s+,177,splatroller,17,14,3,11,4,1133,x,381,nzap89,16,11,5,7,6,1308,s+,272,52gal_becchu,11,9,2,8,5,1169,a+,151,sputtery_clear,8,7,1,10,2,1107,s,89
2022-02-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,sputtery_clear,10,5,5,12,2,967,s+,177,jetsweeper_custom,22,17,5,6,5,1307,x,488,nzap85,15,10,5,11,3,1065,s+,143,furo,10,4,6,12,3,1086,c,43,splatroller,17,14,3,11,4,1133,x,381,nzap89,16,11,5,7,6,1308,s+,272,52gal_becchu,11,9,2,8,5,1169,a+,151,sputtery_clear,8,7,1,10,2,1107,s,89
2022-02-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,nzap85,22,16,6,4,4,1337,s+,363,nzap85,15,10,5,7,3,1176,s+,31,dualsweeper,13,4,9,6,5,1282,s+,101,hydra_custom,17,10,7,4,4,1093,s+,186,clashblaster_neo,9,7,2,12,2,987,s+,203,96gal_deco,3,2,1,7,3,1105,s+,95,52gal_becchu,6,6,0,11,3,1161,s+,150,nzap85,10,6,4,10,5,1429,s+,484
2022-02-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,6,3,3,4,7,1225,s,547,sshooter_collabo,9,7,2,8,1,979,s,48,52gal_becchu,6,5,1,4,5,1186,s,98,sshooter_becchu,13,12,1,7,4,952,s,50,jetsweeper,5,2,3,6,2,733,s,142,52gal_becchu,11,11,0,11,0,835,s,132,sshooter_becchu,4,3,1,5,5,1393,s,83,wakaba,9,7,2,5,4,1324,s,396
2022-02-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,nzap89,11,11,0,12,3,912,s,112,furo,4,1,3,7,4,1480,s,82,clashblaster_neo,12,10,2,9,4,928,s,44,sputtery_clear,10,6,4,9,4,1160,s,64,splatroller,9,7,2,7,3,854,s,46,prime_becchu,7,7,0,8,0,766,s,99,sputtery_clear,11,8,3,9,2,976,s,179,sshooter_collabo,20,15,5,6,5,1771,s,198
2022-02-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,137,bravo,TRUE,nzap85,5,4,1,4,1,528,s+,363,hissen_hue,3,3,0,5,2,714,s+,563,liter4k,2,2,0,1,1,685,s+,583,sshooter_becchu,6,3,3,5,1,517,s+,40,heroroller_replica,7,6,1,3,2,458,s+,219,liter4k,0,0,0,1,2,507,s+,269,sshooter_becchu,3,3,0,5,2,709,s+,180,96gal,9,5,4,3,3,746,s+,151
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,304,alpha,FALSE,nzap89,9,6,3,7,4,1075,a+,112,splatroller,11,11,0,10,1,710,a,173,dynamo_becchu,12,11,1,8,4,1391,a-,49,barrelspinner_remix,9,5,4,5,4,1250,a,108,hydra_custom,15,13,2,7,4,857,a+,247,nzap85,11,4,7,8,3,1259,a-,82,squiclean_b,3,2,1,8,2,1140,a,57,splatroller,12,11,1,10,4,1232,a,370
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,308,bravo,FALSE,sshooter_collabo,14,9,5,12,2,1207,x,279,dualsweeper_custom,11,9,2,10,2,1281,x,104,hydra_custom,11,7,4,10,0,668,x,142,splatscope,10,6,4,2,3,873,x,217,sshooter_collabo,16,13,3,9,1,1034,x,484,quadhopper_black,10,8,2,8,2,1035,s+,182,jetsweeper_custom,9,5,4,5,6,1318,x,232,splatroller,8,8,0,9,1,931,x,289
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bold,10,9,1,6,4,1355,s+,177,nzap85,14,7,7,7,2,1115,s+,143,hydra_custom,14,12,2,2,2,781,s+,97,variableroller_foil,2,2,0,12,0,614,c-,45,squiclean_a,16,14,2,5,6,1049,a,88,52gal,11,7,4,10,4,931,a-,42,hydra_custom,9,3,6,4,5,783,b-,62,dualsweeper,5,3,2,11,2,933,a+,70
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,nzap85,14,7,7,7,2,1115,s+,143,hydra_custom,14,12,2,2,2,781,s+,97,bold,10,9,1,6,4,1355,s+,177,variableroller_foil,2,2,0,12,0,614,c-,45,squiclean_a,16,14,2,5,6,1049,a,88,52gal,11,7,4,10,4,931,a-,42,hydra_custom,9,3,6,4,5,783,b-,62,dualsweeper,5,3,2,11,2,933,a+,70
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,96gal,13,6,7,7,4,1216,x,460,variableroller_foil,9,9,0,6,5,1303,x,327,52gal_becchu,6,4,2,6,3,866,x,141,nautilus79,9,8,1,11,1,601,x,566,splatroller,8,6,2,8,2,1092,x,99,96gal_deco,10,7,3,6,2,1002,x,191,splatcharger_becchu,5,5,0,5,3,877,x,124,longblaster_necro,13,12,1,8,4,899,x,274
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_becchu,8,6,2,8,2,1246,x,380,52gal_becchu,8,6,2,11,3,1089,s+,132,96gal_deco,8,6,2,6,2,1224,x,137,barrelspinner,4,2,2,3,4,857,s+,129,sharp_neo,15,13,2,5,2,1253,x,103,bottlegeyser_foil,11,8,3,7,1,916,x,329,hissen_hue,8,3,5,5,5,1285,a+,92,barrelspinner_remix,6,3,3,3,2,966,a+,64
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap89,8,7,1,9,4,1192,a+,112,jetsweeper,9,6,3,9,5,1209,a+,45,furo,9,7,2,8,4,1437,a+,87,nova,5,4,1,10,2,854,a,100,hydra_custom,13,9,4,4,3,860,a+,247,sshooter_becchu,12,10,2,7,6,1598,a-,30,clashblaster_neo,10,7,3,7,3,990,a,33,prime_becchu,13,10,3,6,3,1333,a+,180
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bold,4,3,1,10,3,1179,s+,177,sharp_neo,11,8,3,6,3,1217,a+,186,dualsweeper,11,9,2,8,1,618,s,184,nzap85,5,2,3,8,1,734,s+,143,jetsweeper_custom,15,12,3,7,4,891,s,131,splatroller,15,10,5,8,2,781,a-,47,liter4k,8,6,2,2,4,790,b-,61,pablo,5,4,1,5,4,1347,b,100
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,nzap85,5,2,3,8,1,734,s+,143,sharp_neo,11,8,3,6,3,1217,a+,186,dualsweeper,11,9,2,8,1,618,s,184,bold,4,3,1,10,3,1179,s+,177,jetsweeper_custom,15,12,3,7,4,891,s,131,splatroller,15,10,5,8,2,781,a-,47,liter4k,8,6,2,2,4,790,b-,61,pablo,5,4,1,5,4,1347,b,100
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,50,bravo,TRUE,sshooter_collabo,0,0,0,2,0,252,x,279,splatscope,2,2,0,1,0,224,x,217,heroroller_replica,1,1,0,3,0,153,x,231,sputtery_clear,0,0,0,0,0,0,x,198,heroshooter_replica,4,3,1,1,1,336,a-,44,octoshooter_replica,1,1,0,1,1,352,s+,208,quadhopper_white,1,1,0,0,1,307,a+,61,heroshooter_replica,1,1,0,1,0,300,s+,67
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,alpha,FALSE,96gal,7,6,1,6,4,1147,x,460,sharp,11,5,6,6,3,838,x,295,variableroller_foil,4,4,0,5,6,1379,x,522,nzap85,11,11,0,5,4,1171,x,482,96gal,9,8,1,7,5,1494,x,172,heroroller_replica,8,7,1,8,2,715,x,297,rapid_elite_deco,10,4,6,6,3,752,x,276,sshooter_becchu,5,3,2,6,7,1355,x,676
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_becchu,3,1,2,8,1,1013,x,380,sshooter_becchu,15,12,3,8,5,1577,x,322,bottlegeyser_foil,13,11,2,4,4,1075,x,294,barrelspinner,1,1,0,5,2,981,s+,129,dualsweeper_custom,11,8,3,7,3,1078,x,394,bottlegeyser_foil,10,9,1,5,4,1068,x,329,sshooter_collabo,8,6,2,8,2,1072,x,293,barrelspinner_remix,5,2,3,5,2,967,a+,64
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,kugelschreiber_hue,6,5,1,7,2,887,s,113,splatroller_becchu,10,7,3,3,4,957,a-,81,nova,8,7,1,6,4,1062,a+,179,dynamo,5,2,3,5,4,810,s+,207,hissen,10,9,1,3,5,1133,x,61,bold_7,5,5,0,8,2,966,s+,157,liter4k,5,4,1,3,2,622,a,52,furo,4,3,1,7,3,1128,s+,280
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,308,bravo,FALSE,sshooter_collabo,23,19,4,8,3,1247,x,279,squiclean_a,17,12,5,6,4,924,s+,77,bold_neo,10,8,2,3,14,2373,s,22,splatscope,9,3,6,8,1,650,x,217,sputtery_clear,11,11,0,14,2,1039,x,198,heroroller_replica,8,8,0,12,1,1029,x,231,bottlegeyser_foil,6,5,1,5,3,913,x,76,nzap85,4,1,3,12,3,1267,s+,38
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap89,9,7,2,7,5,1295,a+,112,maneuver,10,7,3,6,8,1620,a-,45,furo,13,9,4,8,4,1372,a+,87,bold_7,9,8,1,5,2,1168,a,41,jetsweeper,12,10,2,7,5,1424,a,56,nzap85,12,6,6,6,3,1325,a+,61,bucketslosher_soda,6,5,1,11,0,773,a+,76,momiji,6,5,1,7,6,1955,a+,33
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,67,alpha,TRUE,bold,2,2,0,2,0,249,s+,177,nzap85,7,5,2,2,1,343,s+,143,heroroller_replica,4,3,1,2,0,209,s+,299,clashblaster,1,0,1,1,0,216,s+,139,wakaba,4,3,1,1,1,402,s+,152,splatroller,3,3,0,3,0,169,a-,86,sshooter,2,1,1,3,0,245,a-,28,squiclean_a,0,0,0,3,0,144,a+,83
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,67,alpha,TRUE,nzap85,7,5,2,2,1,343,s+,143,heroroller_replica,4,3,1,2,0,209,s+,299,bold,2,2,0,2,0,249,s+,177,clashblaster,1,0,1,1,0,216,s+,139,wakaba,4,3,1,1,1,402,s+,152,splatroller,3,3,0,3,0,169,a-,86,sshooter,2,1,1,3,0,245,a-,28,squiclean_a,0,0,0,3,0,144,a+,83
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,240,alpha,TRUE,bold,9,7,2,7,1,919,s+,177,sshooter_becchu,10,9,1,1,5,1063,s+,229,nzap85,10,7,3,8,3,832,s+,143,splatspinner,5,3,2,7,0,441,b+,115,nzap85,10,5,5,8,3,900,s,108,liter4k,8,8,0,5,2,508,s+,72,prime_becchu,7,6,1,5,1,754,a+,129,squiclean_a,5,4,1,8,1,585,b,65
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,240,alpha,TRUE,nzap85,10,7,3,8,3,832,s+,143,sshooter_becchu,10,9,1,1,5,1063,s+,229,bold,9,7,2,7,1,919,s+,177,splatspinner,5,3,2,7,0,441,b+,115,nzap85,10,5,5,8,3,900,s,108,liter4k,8,8,0,5,2,508,s+,72,prime_becchu,7,6,1,5,1,754,a+,129,squiclean_a,5,4,1,8,1,585,b,65
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,295,bravo,TRUE,prime_becchu,13,11,2,6,2,856,x,380,barrelspinner_remix,11,8,3,8,2,727,s,151,barrelspinner_remix,7,5,2,7,2,831,a+,122,barrelspinner,6,2,4,6,2,692,s+,129,bottlegeyser,14,11,3,4,2,629,x,161,52gal_deco,11,10,1,7,4,1023,s+,86,jetsweeper,7,3,4,6,3,897,s,36,barrelspinner_deco,4,3,1,9,1,662,s+,134
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,kugelschreiber_hue,5,5,0,5,2,723,s,113,carbon_deco,16,15,1,9,3,1051,a,121,longblaster,15,9,6,5,1,974,s+,207,bold,10,10,0,7,2,1187,s+,124,sshooter_becchu,11,11,0,9,4,1181,s+,336,explosher_custom,9,7,2,8,3,1112,s+,218,sshooter_becchu,7,5,2,10,3,1018,a-,130,nzap85,7,3,4,12,1,751,a-,99
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,54,alpha,TRUE,sshooter_collabo,4,4,0,1,1,432,x,279,sputtery_clear,3,1,2,2,0,226,x,198,heroroller_replica,2,1,1,0,1,243,x,231,splatscope,2,2,0,1,0,176,x,217,bold_7,2,2,0,2,0,216,x,133,bold_neo,1,1,0,1,3,588,s,22,promodeler_pg,1,0,1,3,1,195,x,144,squiclean_a,1,1,0,2,0,232,s+,77
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,315,bravo,FALSE,nzap89,9,8,1,4,4,1144,a+,112,prime,10,7,3,6,3,878,a+,251,longblaster_necro,5,3,2,7,1,781,a+,95,barrelspinner_remix,9,5,4,5,2,0,a+,41,nzap85,6,1,5,6,4,965,a+,61,96gal,9,8,1,8,5,1014,a+,116,longblaster_custom,6,5,1,5,3,727,a+,96,nzap89,8,7,1,4,6,1088,a,223
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,47,alpha,TRUE,bold,6,6,0,0,1,317,s+,177,96gal,2,1,1,0,1,213,c-,23,nzap85,2,1,1,1,0,183,s+,143,bold,2,1,1,1,0,275,s,90,52gal_becchu,1,1,0,3,0,117,s,92,hissen,1,1,0,2,0,217,a-,130,sputtery_hue,1,0,1,2,0,161,s+,137,sshooter_collabo,0,0,0,2,0,113,a-,245
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,47,alpha,TRUE,nzap85,2,1,1,1,0,183,s+,143,bold,6,6,0,0,1,317,s+,177,96gal,2,1,1,0,1,213,c-,23,bold,2,1,1,1,0,275,s,90,52gal_becchu,1,1,0,3,0,117,s,92,hissen,1,1,0,2,0,217,a-,130,sputtery_hue,1,0,1,2,0,161,s+,137,sshooter_collabo,0,0,0,2,0,113,a-,245
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,15,12,3,6,2,1131,x,279,dualsweeper_custom,13,10,3,3,3,1411,x,190,bucketslosher_soda,8,5,3,4,4,1174,x,261,splatscope,5,4,1,4,1,865,x,217,bottlegeyser_foil,8,5,3,4,4,971,x,76,sharp_neo,7,5,2,11,3,1201,a-,32,h3reelgun_d,6,3,3,6,5,1386,s+,38,nzap89,5,4,1,12,1,979,s+,122
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,94,bravo,TRUE,bold,1,0,1,3,1,437,s+,177,nzap85,3,1,2,4,1,364,s+,143,sshooter_collabo,3,3,0,5,0,319,s,92,hissen,2,1,1,3,0,350,a-,130,splatroller,8,7,1,1,1,461,x,67,wakaba,6,2,4,2,2,384,b,58,splatroller,4,4,0,1,1,272,s,162,liter4k_scope,3,2,1,1,1,437,x,283
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,94,bravo,TRUE,nzap85,3,1,2,4,1,364,s+,143,sshooter_collabo,3,3,0,5,0,319,s,92,hissen,2,1,1,3,0,350,a-,130,bold,1,0,1,3,1,437,s+,177,splatroller,8,7,1,1,1,461,x,67,wakaba,6,2,4,2,2,384,b,58,splatroller,4,4,0,1,1,272,s,162,liter4k_scope,3,2,1,1,1,437,x,283
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,prime_becchu,11,7,4,6,1,807,x,380,hydra_custom,16,11,5,2,3,699,s+,99,quadhopper_black,8,4,4,7,2,1023,a,114,barrelspinner,8,5,3,4,2,644,s+,129,sharp_neo,8,7,1,6,3,1183,s+,36,heroroller_replica,7,6,1,8,1,631,s,179,carbon_deco,6,3,3,6,0,641,a-,295,carbon_deco,4,2,2,8,2,513,b,49
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,324,bravo,FALSE,kugelschreiber_hue,11,4,7,7,3,900,s,113,barrelspinner_remix,18,15,3,7,3,1007,x,408,longblaster,17,9,8,7,3,988,s+,207,prime_becchu,14,10,4,10,3,1215,s+,91,nova,15,13,2,10,1,670,a-,69,96gal,11,6,5,10,4,1073,a+,106,bold,11,11,0,9,4,1400,s+,238,bold_7,1,1,0,9,2,1162,s,80
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,100,alpha,TRUE,bold,6,5,1,3,1,403,s+,177,prime_becchu,5,5,0,2,1,387,s+,211,nzap85,5,5,0,2,0,269,s+,143,52gal_becchu,4,3,1,3,1,432,a-,63,52gal_becchu,5,5,0,4,2,421,s+,84,nzap85,4,3,1,5,0,393,a,72,jetsweeper,2,1,1,4,1,222,a-,85,hissen,1,1,0,5,0,258,b-,16
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,100,alpha,TRUE,nzap85,5,5,0,2,0,269,s+,143,bold,6,5,1,3,1,403,s+,177,prime_becchu,5,5,0,2,1,387,s+,211,52gal_becchu,4,3,1,3,1,432,a-,63,52gal_becchu,5,5,0,4,2,421,s+,84,nzap85,4,3,1,5,0,393,a,72,jetsweeper,2,1,1,4,1,222,a-,85,hissen,1,1,0,5,0,258,b-,16
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,309,bravo,FALSE,nzap89,9,7,2,10,3,1132,a+,112,squiclean_a,5,0,5,7,2,872,a+,146,bold_neo,7,5,2,7,6,1385,a+,440,sshooter,10,9,1,6,4,1469,a+,37,bottlegeyser_foil,10,8,2,7,4,1315,a+,69,sshooter_becchu,5,3,2,5,5,1383,a,67,hokusai_becchu,8,6,2,5,1,781,a-,35,52gal,15,13,2,4,5,1306,a+,65
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,310,bravo,FALSE,nzap85,10,10,0,11,5,1363,s+,143,bold_neo,11,10,1,8,7,1388,s+,187,nzap89,5,2,3,7,7,1275,c+,100,bold,5,3,2,14,2,1020,s+,177,heroroller_replica,22,21,1,7,4,1395,s+,134,52gal_becchu,14,11,3,8,4,1390,s+,81,52gal_becchu,7,7,0,5,4,1276,s+,213,barrelspinner,5,0,5,5,2,996,a+,151
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,310,bravo,FALSE,bold,5,3,2,14,2,1020,s+,177,bold_neo,11,10,1,8,7,1388,s+,187,nzap85,10,10,0,11,5,1363,s+,143,nzap89,5,2,3,7,7,1275,c+,100,heroroller_replica,22,21,1,7,4,1395,s+,134,52gal_becchu,14,11,3,8,4,1390,s+,81,52gal_becchu,7,7,0,5,4,1276,s+,213,barrelspinner,5,0,5,5,2,996,a+,151
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,301,alpha,FALSE,sshooter_collabo,28,26,2,7,5,1428,x,280,liter4k_scope,12,10,2,6,1,1042,s+,51,splatscope,6,4,2,3,2,1140,x,217,liter4k_custom,1,0,1,6,1,469,c+,45,52gal_becchu,13,13,0,10,3,1374,x,135,wakaba,5,2,3,9,3,1073,s+,385,prime_becchu,4,4,0,11,1,636,s+,56,sharp,3,3,0,10,1,790,s+,98
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,prime_becchu,13,9,4,8,1,1053,x,380,bucketslosher_soda,14,10,4,7,2,969,a-,97,wakaba,13,7,6,10,2,883,s+,142,barrelspinner,8,7,1,5,2,855,s+,129,sshooter_collabo,15,14,1,8,2,1109,x,257,prime_becchu,10,7,3,7,1,785,x,236,explosher_custom,9,7,2,7,3,1033,x,515,nzap85,3,2,1,11,0,651,b-,14
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,105,alpha,TRUE,kugelschreiber_hue,5,2,3,3,1,295,s,114,52gal_becchu,11,11,0,2,2,629,s+,204,prime_becchu,3,1,2,2,1,350,a,165,longblaster,3,1,2,2,0,386,s+,207,squiclean_a,4,3,1,3,1,328,s+,196,variableroller,4,4,0,4,0,415,s,53,hissen_hue,3,2,1,5,0,245,b+,100,barrelspinner_remix,0,0,0,3,0,345,a+,153
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,301,alpha,FALSE,nzap89,11,10,1,6,3,1144,a+,112,52gal_becchu,5,5,0,3,3,593,a+,132,barrelspinner_remix,5,4,1,3,1,739,a,151,dualsweeper_custom,5,4,1,6,0,551,a+,207,sshooter_becchu,5,5,0,7,4,1026,a,67,squiclean_g,1,1,0,9,2,821,a,40,52gal_becchu,3,3,0,4,3,647,a+,131,hydra_custom,11,9,2,5,1,616,a+,285
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,240,bravo,TRUE,kugelschreiber_hue,7,5,2,6,1,740,s,114,longblaster,10,8,2,6,2,721,s+,207,liter4k_scope,7,5,2,5,2,968,a,43,momiji,3,3,0,8,3,1204,a-,39,octoshooter_replica,11,8,3,7,3,884,s+,147,bold_neo,10,8,2,2,10,1585,x,339,liter4k,7,4,3,5,3,693,b-,30,bold_neo,5,5,0,7,3,1079,b+,100
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,246,alpha,TRUE,nzap85,5,1,4,9,2,746,s+,143,sharp_neo,12,10,2,6,1,761,s+,168,bold,8,6,2,6,1,978,s+,177,sshooter_collabo,7,7,0,4,3,938,,13,jetsweeper,13,4,9,7,5,834,s+,262,52gal_deco,11,11,0,9,1,882,a,146,sshooter_becchu,8,5,3,6,2,819,s,109,herocharger_replica,7,5,2,3,3,804,a,65
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,246,alpha,TRUE,bold,8,6,2,6,1,978,s+,177,sharp_neo,12,10,2,6,1,761,s+,168,sshooter_collabo,7,7,0,4,3,938,,13,nzap85,5,1,4,9,2,746,s+,143,jetsweeper,13,4,9,7,5,834,s+,262,52gal_deco,11,11,0,9,1,882,a,146,sshooter_becchu,8,5,3,6,2,819,s,109,herocharger_replica,7,5,2,3,3,804,a,65
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_becchu,14,12,2,6,2,1257,x,380,furo,14,12,2,7,3,1288,a,190,clashblaster_neo,8,6,2,7,4,1188,a,64,barrelspinner,2,2,0,6,2,1020,s+,129,nzap89,13,12,1,7,6,1463,s+,70,hissen_hue,8,8,0,9,4,1134,s,369,52gal_becchu,5,4,1,7,3,1010,a-,107,dynamo_becchu,3,2,1,9,4,1001,a-,301
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,60,bravo,TRUE,sshooter_collabo,1,1,0,3,0,235,x,280,liter4k,4,3,1,1,1,297,x,395,sputtery_clear,2,1,1,2,0,160,x,457,splatscope,0,0,0,1,1,212,x,217,prime_becchu,4,4,0,2,0,259,x,100,sputtery_clear,3,2,1,1,1,336,x,216,jetsweeper_custom,2,1,1,1,1,334,x,283,wakaba,2,0,2,1,1,493,s+,387
2022-02-11T14:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap89,7,4,3,6,3,958,a+,112,nzap89,9,7,2,7,4,986,a+,33,hokusai_becchu,9,6,3,3,1,805,a+,259,nzap85,12,10,2,8,3,1085,a+,116,bold_neo,8,8,0,8,4,931,a+,128,nzap85,7,3,4,8,2,1077,a+,388,barrelspinner_remix,8,8,0,5,4,815,a+,147,nzap89,4,4,0,7,4,1104,a+,145
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,309,bravo,FALSE,kugelschreiber_hue,10,8,2,6,2,1114,s,114,hydra_custom,21,13,8,4,5,1049,s,102,longblaster,17,10,7,5,3,1090,s+,207,prime_becchu,10,6,4,7,5,1113,s+,80,pablo,14,11,3,9,3,1354,a+,149,sputtery_hue,9,6,3,7,4,1181,s,109,screwslosher_neo,7,3,4,9,3,956,a+,67,clashblaster_neo,7,2,5,12,1,694,a,60
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,321,alpha,FALSE,sshooter_collabo,28,27,1,7,5,1651,x,280,spygadget_becchu,14,6,8,4,6,1437,s+,282,prime_becchu,5,4,1,10,0,808,b-,72,splatscope,3,1,2,7,2,815,x,217,nzap89,14,10,4,9,4,1488,x,594,sharp_neo,12,9,3,10,1,1182,s,178,prime_becchu,10,5,5,9,2,950,a+,37,barrelspinner_remix,6,4,2,10,1,959,x,297
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,223,alpha,TRUE,bold,14,12,2,7,2,1007,s+,177,sharp_neo,10,7,3,5,1,989,a-,121,nzap85,9,5,4,6,2,1072,s+,143,variableroller_foil,2,0,2,6,2,646,b,52,maneuver_becchu,12,10,2,6,3,841,a+,43,sharp_neo,10,4,6,5,2,1086,s+,73,l3reelgun_d,9,6,3,7,2,839,a+,77,sshooter_collabo,6,4,2,6,0,552,a+,70
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,223,alpha,TRUE,nzap85,9,5,4,6,2,1072,s+,143,bold,14,12,2,7,2,1007,s+,177,sharp_neo,10,7,3,5,1,989,a-,121,variableroller_foil,2,0,2,6,2,646,b,52,maneuver_becchu,12,10,2,6,3,841,a+,43,sharp_neo,10,4,6,5,2,1086,s+,73,l3reelgun_d,9,6,3,7,2,839,a+,77,sshooter_collabo,6,4,2,6,0,552,a+,70
2022-02-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,304,bravo,FALSE,prime_becchu,17,12,5,7,2,896,x,380,hydra_custom,18,12,6,5,4,831,s+,157,barrelspinner,5,2,3,3,2,671,s+,129,heroshooter_replica,3,3,0,8,1,924,b-,64,hydra_custom,13,11,2,7,3,985,s+,124,splatroller,8,7,1,6,2,813,b,23,squiclean_g,4,2,2,6,3,886,s+,55,bamboo14mk2,4,3,1,11,0,515,s+,162
