# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,6,3,3,2,2,613,,588,h3reelgun,4,4,0,4,3,1032,,355,nzap85,11,9,2,4,3,934,,433,carbon_deco,3,1,2,5,1,625,,233,wakaba,7,3,4,3,3,981,,232,nzap89,7,5,2,4,3,873,,415,promodeler_pg,6,4,2,6,2,821,,878,nova,3,3,0,4,1,519,,124
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,7,7,0,4,2,754,,95,sputtery,2,2,0,4,2,934,,256,spygadget_sorella,1,0,1,4,2,849,,163,bold,3,1,2,3,2,729,,88,prime_becchu,5,5,0,1,3,1002,,149,jetsweeper_custom,5,5,0,2,3,890,,511,52gal_becchu,3,3,0,2,3,785,,107,nova,3,2,1,5,1,539,,353
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,pablo,2,2,0,3,2,865,,35,sshooter_becchu,3,3,0,1,4,1013,,41,sputtery_clear,3,3,0,5,1,781,,77,carbon_deco,5,5,0,4,2,716,,90,sputtery_hue,4,4,0,5,3,1091,,58,wakaba,5,3,2,3,3,949,,82,screwslosher_becchu,5,3,2,4,1,713,,53,liter4k_scope,3,2,1,1,1,454,,56
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,pablo,8,6,2,6,3,977,x,182,l3reelgun_d,14,9,5,6,3,1225,x,260,kelvin525_deco,9,6,3,8,2,779,x,168,jetsweeper_custom,10,9,1,7,5,1199,x,213,wakaba,7,3,4,7,6,1250,x,476,52gal_becchu,18,14,4,8,4,1151,x,796,bamboo14mk1,4,2,2,5,5,950,x,265,prime_becchu,11,8,3,11,2,935,x,547
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,52gal_becchu,18,14,4,8,4,1151,x,796,wakaba,7,3,4,7,6,1250,x,476,bamboo14mk1,4,2,2,5,5,950,x,265,prime_becchu,11,8,3,11,2,935,x,547,l3reelgun_d,14,9,5,6,3,1225,x,260,pablo,8,6,2,6,3,977,x,182,kelvin525_deco,9,6,3,8,2,779,x,168,jetsweeper_custom,10,9,1,7,5,1199,x,213
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,sshooter_collabo,17,13,4,7,3,1016,s+,204,jetsweeper_custom,16,10,6,2,4,1356,x,167,longblaster_necro,14,10,4,8,3,816,b+,29,sharp_neo,8,6,2,8,1,992,s+,197,52gal_becchu,10,9,1,10,1,1016,x,507,hissen_hue,9,7,2,7,3,1270,s+,349,sharp_neo,6,5,1,10,3,1254,s+,120,splatroller,4,4,0,12,1,647,x,318
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,sharp_neo,8,6,2,8,1,992,s+,197,sshooter_collabo,17,13,4,7,3,1016,s+,204,jetsweeper_custom,16,10,6,2,4,1356,x,167,longblaster_necro,14,10,4,8,3,816,b+,29,52gal_becchu,10,9,1,10,1,1016,x,507,hissen_hue,9,7,2,7,3,1270,s+,349,sharp_neo,6,5,1,10,3,1254,s+,120,splatroller,4,4,0,12,1,647,x,318
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,304,bravo,FALSE,splatspinner,3,1,2,9,5,1484,s+,212,sshooter_collabo,11,10,1,8,2,891,s+,48,promodeler_pg,8,6,2,7,4,1199,s+,84,52gal_becchu,6,4,2,9,3,961,s+,87,nzap85,14,8,6,8,2,1060,s+,530,52gal_becchu,17,16,1,4,5,1139,s+,169,jetsweeper,10,3,7,5,6,1144,s+,225,pablo,9,6,3,4,4,1109,s+,159
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,188,alpha,TRUE,prime_becchu,7,7,0,4,1,458,a-,43,sshooter,7,7,0,2,1,466,a,33,jetsweeper,2,1,1,2,2,488,a,39,bold_neo,1,1,0,2,4,785,a-,86,furo,3,3,0,6,0,616,a+,48,nzap89,3,3,0,8,2,713,a,42,wakaba,0,0,0,0,0,0,a-,80,96gal,5,4,1,3,0,609,a+,295
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,2,2,0,3,2,638,,95,52gal_becchu,3,3,0,3,3,992,,100,prime_becchu,2,2,0,2,3,952,,149,heroshelter_replica,0,0,0,4,2,873,,132,52gal_becchu,4,4,0,3,3,1052,,107,jetsweeper_custom,5,4,1,2,3,910,,511,jetsweeper_custom,4,1,3,1,3,772,,602,nova,4,3,1,1,2,654,,353
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,4,1,3,4,1,530,,588,promodeler_pg,4,2,2,4,3,1009,,878,nzap85,7,5,2,3,3,858,,433,heroslosher_replica,4,3,1,4,2,767,,355,sshooter_becchu,8,6,2,3,3,1015,,232,nzap89,6,6,0,2,3,1003,,415,dynamo_tesla,3,0,3,3,2,671,,233,nova,3,3,0,3,1,546,,124
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo,5,3,2,2,2,1049,,35,sshooter_becchu,1,1,0,2,3,929,,41,campingshelter_camo,8,5,3,3,2,842,,90,hissen,6,5,1,6,1,723,,53,wakaba,3,1,2,2,4,1176,,82,carbon_deco,6,6,0,4,2,798,,58,maneuver,6,4,2,4,2,774,,77,liter4k_scope,2,2,0,4,1,618,,56
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,nzap85,15,11,4,4,6,1308,s+,331,bold_7,6,5,1,12,1,822,s+,429,liter4k,10,9,1,6,4,830,s+,48,campingshelter_camo,16,7,9,7,5,1151,s+,182,sshooter_becchu,10,7,3,9,3,1253,s+,264,sharp,14,14,0,5,2,983,s+,106,kelvin525_deco,4,4,0,9,1,558,s+,132,spygadget,8,4,4,9,4,1296,s+,150
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,302,alpha,FALSE,nzap85,9,5,4,8,3,1248,x,315,dualsweeper,11,9,2,8,5,1232,x,297,furo_deco,5,4,1,6,5,1591,x,264,hissen,5,2,3,5,3,891,x,406,longblaster_necro,13,10,3,5,5,980,x,411,variableroller_foil,12,10,2,7,5,1316,x,304,jetsweeper_custom,8,5,3,6,4,1346,x,298,furo_deco,6,2,4,2,6,1543,a,142
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,11,10,1,5,3,904,a-,43,nzap85,11,8,3,7,1,0,a-,79,bucketslosher_soda,4,3,1,8,3,873,a+,52,clashblaster,4,2,2,7,2,739,a-,69,promodeler_pg,7,2,5,6,3,779,a-,44,nzap85,12,10,2,6,2,806,a-,49,bold_neo,6,5,1,4,3,849,a-,171,furo,11,10,1,7,3,991,a,182
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,pablo,6,5,1,9,1,761,x,182,kelvin525_deco,9,7,2,8,1,724,x,168,52gal_becchu,6,5,1,9,2,906,x,796,prime_becchu,15,11,4,8,3,998,x,548,sshooter_becchu,10,10,0,7,2,773,x,331,campingshelter,14,10,4,5,3,1028,x,136,variableroller_foil,8,6,2,7,2,961,x,562,h3reelgun_d,11,7,4,9,2,853,x,182
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,6,5,1,9,2,906,x,796,pablo,6,5,1,9,1,761,x,182,kelvin525_deco,9,7,2,8,1,724,x,168,prime_becchu,15,11,4,8,3,998,x,548,sshooter_becchu,10,10,0,7,2,773,x,331,campingshelter,14,10,4,5,3,1028,x,136,variableroller_foil,8,6,2,7,2,961,x,562,h3reelgun_d,11,7,4,9,2,853,x,182
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,1,0,1,5,3,876,,95,spygadget,4,2,2,4,2,1028,,153,sshooter_collabo,6,5,1,3,2,781,,107,nova,3,2,1,5,1,505,,353,furo,2,2,0,3,2,1012,,171,prime_becchu,5,4,1,3,2,978,,149,bamboo14mk2,1,1,0,1,3,859,,511,longblaster_necro,10,9,1,3,2,685,,329
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,5,5,0,2,2,927,,588,h3reelgun,3,3,0,5,3,1023,,170,campingshelter_sorella,2,1,1,5,1,878,,355,splatscope_becchu,2,2,0,2,2,697,,232,nzap89,4,4,0,2,4,1063,,415,nzap85,6,5,1,2,3,1048,,433,sharp_neo,3,3,0,3,2,973,,878,dynamo_tesla,5,2,3,4,1,601,,233
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,pablo,7,3,4,2,1,858,,35,nzap85,5,3,2,2,4,1250,,77,jetsweeper_custom,9,6,3,3,2,810,,90,carbon_deco,5,4,1,5,2,644,,58,wakaba,6,4,2,2,4,1244,,82,sshooter_becchu,1,1,0,4,3,993,,41,bottlegeyser_foil,6,5,1,6,1,507,,53,splatcharger_becchu,2,2,0,7,0,339,,56
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,bravo,FALSE,nautilus47,10,7,3,7,6,1244,s+,212,longblaster_necro,9,5,4,7,3,921,s+,200,sharp,11,9,2,9,4,1054,s+,193,sshooter_collabo,11,10,1,8,5,1086,s+,48,sshooter_collabo,11,8,3,11,0,915,s+,119,furo,9,6,3,5,4,1016,s+,136,jetsweeper_custom,13,11,2,7,1,1368,s+,120,maneuver_collabo,10,6,4,8,1,1003,s+,59
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,jetsweeper,4,2,2,1,12,1626,x,448,hissen,8,5,3,7,5,1068,x,376,barrelspinner_remix,8,7,1,7,3,744,x,303,sputtery_clear,5,3,2,11,0,894,x,99,rapid_becchu,6,4,2,6,3,906,x,416,hydra_custom,13,7,6,2,4,1000,x,397,squiclean_b,9,8,1,4,4,1115,x,256,wakaba,9,6,3,5,5,1337,x,369
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,3,3,0,5,2,703,,95,prime_becchu,4,2,2,2,3,1034,,149,promodeler_mg,2,2,0,5,2,864,,326,96gal_deco,1,1,0,4,1,567,,258,furo,4,2,2,1,3,1318,,171,nzap85,5,4,1,1,3,931,,146,sshooter,7,7,0,4,3,693,,187,longblaster_necro,7,3,4,2,2,681,,329
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,5,5,0,0,3,1019,,588,explosher,4,1,3,2,4,970,,878,kugelschreiber_hue,7,5,2,0,3,926,,176,nautilus47,5,4,1,5,1,638,,248,nzap85,5,5,0,3,3,883,,433,h3reelgun,2,1,1,3,3,870,,232,explosher_custom,1,0,1,4,2,870,,233,nzap89,2,1,1,5,2,804,,415
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,pablo,1,1,0,1,1,836,,35,sshooter_becchu,2,1,1,3,4,1091,,41,quadhopper_black,3,3,0,4,2,750,,77,dynamo_tesla,1,1,0,7,1,539,,53,wakaba,3,2,1,0,4,970,,82,carbon_deco,7,5,2,2,3,914,,58,h3reelgun,6,5,1,1,4,866,,90,barrelspinner_remix,6,3,3,3,1,744,,56
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,318,bravo,FALSE,barrelspinner_remix,10,8,2,6,3,1104,x,315,dualsweeper,14,10,4,10,7,1317,x,297,carbon_deco,10,8,2,9,2,887,x,406,spygadget_becchu,7,6,1,9,5,1221,x,264,kelvin525_deco,16,13,3,12,2,1043,x,117,nzap85,13,6,7,10,4,1485,x,504,bottlegeyser_foil,10,8,2,6,4,1100,x,205,heroroller_replica,10,6,4,5,4,1162,x,562
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,201,alpha,TRUE,pablo,3,2,1,4,1,524,x,182,sshooter_collabo,9,7,2,3,2,630,x,205,prime_becchu,6,6,0,4,2,636,x,548,dynamo_tesla,8,5,3,3,2,679,x,297,kelvin525_deco,0,0,0,6,1,512,x,168,h3reelgun_d,3,2,1,6,2,764,x,182,bottlegeyser_foil,7,7,0,3,2,591,x,288,splatroller,7,5,2,7,0,422,x,199
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,5,3,2,9,1,579,a-,43,promodeler_pg,9,7,2,6,3,1072,a-,56,variableroller_foil,5,5,0,10,0,528,a-,44,furo,7,6,1,6,3,1147,a,182,dynamo,11,10,1,7,2,753,a,51,bucketslosher_soda,6,6,0,8,3,926,a+,52,prime_collabo,13,11,2,7,2,917,a-,20,hokusai_hue,2,2,0,1,2,0,a,62
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nautilus79,14,14,0,7,7,1398,s+,212,nzap89,6,4,2,9,5,1375,s+,440,hydra_custom,11,3,8,5,3,910,s+,232,kelvin525_deco,9,7,2,9,1,826,s+,164,barrelspinner_remix,14,9,5,4,3,1094,s+,113,52gal_becchu,6,5,1,6,4,1292,s+,169,dualsweeper_custom,11,9,2,6,3,1426,s+,59,splatroller,9,7,2,12,1,758,s+,74
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,pablo,4,4,0,3,2,891,,35,maneuver,5,4,1,1,4,1116,,77,wakaba,7,5,2,2,3,1052,,82,screwslosher_becchu,7,3,4,3,2,746,,90,sshooter_becchu,2,2,0,2,5,1235,,41,hydra_custom,5,4,1,5,2,758,,56,carbon_deco,1,1,0,6,1,660,,58,splatcharger_collabo,2,2,0,4,1,459,,53
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nova_becchu,5,4,1,1,3,849,,588,explosher_custom,9,6,3,4,2,794,,233,octoshooter_replica,4,4,0,2,2,754,,415,nautilus47,4,4,0,4,1,652,,248,nzap85,4,3,1,4,3,917,,433,furo,4,4,0,7,2,759,,878,variableroller_foil,1,1,0,4,3,742,,232,sputtery_hue,5,3,2,3,2,664,,152
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,161,bravo,TRUE,sshooter_collabo,6,1,5,4,2,662,s+,204,longblaster_necro,10,7,3,5,2,620,x,174,sharp_neo,3,2,1,6,0,336,s+,197,jetsweeper_custom,2,1,1,1,3,565,s+,207,prime_becchu,8,7,1,5,1,564,x,191,nzap85,5,2,3,3,1,636,s+,205,splatscope_becchu,5,5,0,0,1,593,s+,263,sshooter_becchu,4,2,2,3,3,796,s,194
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,161,bravo,TRUE,sharp_neo,3,2,1,6,0,336,s+,197,longblaster_necro,10,7,3,5,2,620,x,174,sshooter_collabo,6,1,5,4,2,662,s+,204,jetsweeper_custom,2,1,1,1,3,565,s+,207,prime_becchu,8,7,1,5,1,564,x,191,nzap85,5,2,3,3,1,636,s+,205,splatscope_becchu,5,5,0,0,1,593,s+,263,sshooter_becchu,4,2,2,3,3,796,s,194
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,jetsweeper,7,3,4,3,8,1423,x,448,squiclean_b,6,6,0,6,3,1073,x,256,barrelspinner_remix,12,10,2,7,1,486,x,303,splatspinner_collabo,12,11,1,6,3,1252,x,566,liter4k_scope,5,4,1,6,3,899,x,165,rapid_becchu,7,4,3,11,0,848,x,416,barrelspinner_remix,8,5,3,6,3,1150,x,157,sshooter_becchu,9,8,1,7,3,901,x,276
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,304,alpha,FALSE,pablo,6,6,0,5,1,854,x,182,dualsweeper_custom,8,7,1,7,1,930,x,80,dynamo_tesla,7,7,0,7,2,844,x,297,nzap85,7,3,4,5,3,1065,x,265,splatroller_collabo,5,4,1,6,4,856,x,299,52gal_becchu,6,5,1,7,3,1041,x,264,sshooter_collabo,13,9,4,6,3,893,x,205,liter4k,6,6,0,4,4,882,x,286
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,6,5,1,7,4,1112,x,315,carbon_deco,12,11,1,13,0,715,x,406,dualsweeper,4,2,2,10,7,1266,x,297,wakaba,4,1,3,11,4,1236,x,264,longblaster_necro,19,15,4,6,3,935,x,684,splatscope,17,13,4,3,3,1183,x,751,96gal,16,7,9,4,4,1296,x,230,sharp,15,6,9,6,2,928,s+,253
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,324,alpha,FALSE,prime_becchu,11,6,5,5,3,1059,a-,43,splatspinner,6,6,0,7,2,977,a+,28,prime_becchu,13,12,1,6,2,978,a+,65,splatroller_collabo,11,9,2,7,2,842,a+,90,promodeler_pg,7,4,3,8,4,1037,a-,44,squiclean_g,7,6,1,5,3,929,a+,47,prime_becchu,10,8,2,10,2,677,a,53,furo,9,7,2,10,3,1202,a,182
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,pablo,3,2,1,1,3,1079,,35,bold_7,3,2,1,4,2,1155,,58,splatroller,5,4,1,5,1,643,,53,splatcharger_collabo,3,3,0,3,1,510,,56,maneuver,6,5,1,2,4,990,,77,sshooter_becchu,3,2,1,2,3,890,,41,wakaba,4,2,2,3,3,885,,82,52gal_becchu,5,4,1,4,2,865,,90
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,7,6,1,1,3,956,,588,promodeler_mg,6,4,2,2,4,1282,,47,nautilus47,6,5,1,4,1,729,,248,octoshooter_replica,3,2,1,3,2,721,,415,furo,7,6,1,3,4,1386,,878,explosher_custom,3,0,3,4,2,983,,233,nzap85,4,2,2,4,3,824,,433,carbon_deco,2,2,0,6,1,470,,232
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,348,alpha,FALSE,sshooter_collabo,12,8,4,6,3,1279,s+,204,sshooter_becchu,15,12,3,10,5,1544,b-,60,splatroller,14,9,5,8,3,940,b,20,pablo,6,6,0,10,1,813,s+,197,bamboo14mk1,16,11,5,4,8,1637,x,85,heroroller_replica,14,14,0,13,1,938,x,277,parashelter,8,4,4,9,4,1210,s+,209,h3reelgun_d,6,4,2,10,2,834,a+,104
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,348,alpha,FALSE,pablo,6,6,0,10,1,813,s+,197,sshooter_becchu,15,12,3,10,5,1544,b-,60,splatroller,14,9,5,8,3,940,b,20,sshooter_collabo,12,8,4,6,3,1279,s+,204,bamboo14mk1,16,11,5,4,8,1637,x,85,heroroller_replica,14,14,0,13,1,938,x,277,parashelter,8,4,4,9,4,1210,s+,209,h3reelgun_d,6,4,2,10,2,834,a+,104
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nautilus79,7,3,4,7,3,1266,s+,212,nzap89,10,7,3,9,4,1201,s+,440,bamboo14mk1,12,10,2,9,4,1348,s+,38,kelvin525_deco,11,9,2,10,2,863,s+,299,hydra_custom,10,5,5,7,2,865,s+,100,parashelter_sorella,10,7,3,6,4,1119,s+,44,dualsweeper_custom,11,8,3,7,4,1412,s+,59,bottlegeyser_foil,16,15,1,9,3,1037,s+,174
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,131,alpha,TRUE,jetsweeper,6,5,1,1,5,885,x,448,96gal,7,6,1,3,3,679,x,155,screwslosher_becchu,5,4,1,2,1,518,x,480,pablo,3,2,1,2,2,520,x,279,bamboo14mk2,4,3,1,3,1,496,x,93,explosher,1,0,1,5,0,588,x,91,wakaba,1,1,0,4,2,663,x,343,96gal,4,4,0,5,1,574,x,330
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,321,bravo,FALSE,pablo,7,5,2,6,2,845,x,182,h3reelgun_d,7,6,1,7,3,1307,x,212,hydra_custom,11,7,4,6,3,959,x,311,sshooter_collabo,8,7,1,6,4,931,x,205,nzap85,7,5,2,7,4,1203,x,188,hydra_custom,10,8,2,6,3,852,x,288,heroshelter_replica,6,5,1,6,3,1001,x,209,dualsweeper_custom,9,7,2,6,2,980,x,80
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,pablo,3,2,1,3,3,839,,35,bold_7,4,3,1,6,1,818,,58,wakaba,1,0,1,4,2,808,,82,splatroller,6,6,0,4,2,676,,53,maneuver,4,4,0,2,5,1282,,77,sshooter_becchu,3,2,1,1,3,887,,41,sshooter_collabo,9,8,1,4,4,793,,90,splatcharger_collabo,3,3,0,4,1,559,,56
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nova_becchu,2,2,0,3,2,771,,588,nzap85,4,4,0,3,3,1123,,433,bottlegeyser_foil,0,0,0,5,0,554,,233,splatroller,1,1,0,5,1,545,,232,octoshooter_replica,6,6,0,1,3,903,,415,furo,2,0,2,1,2,861,,878,squiclean_g,2,2,0,3,3,804,,133,nautilus47,10,8,2,2,1,628,,248
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,16,14,2,8,3,993,a-,43,sharp,10,9,1,6,2,598,a+,110,l3reelgun,2,2,0,9,3,997,a-,55,heroshelter_replica,9,7,2,9,1,795,a-,52,nzap89,7,6,1,11,0,731,a,59,sharp,12,11,1,9,2,692,a-,82,promodeler_pg,7,6,1,5,3,863,a-,44,furo,12,9,3,7,3,1015,a,182
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,8,3,5,5,2,1023,x,315,dualsweeper,14,10,4,5,6,1225,x,297,carbon_deco,14,13,1,9,2,989,x,406,furo_deco,6,3,3,11,1,1013,x,264,heroroller_replica,13,10,3,6,3,960,x,563,nzap85,10,6,4,8,3,1326,x,504,bottlegeyser_foil,9,7,2,5,4,992,x,205,kelvin525_deco,8,7,1,10,4,978,x,117
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,jetsweeper,11,7,4,0,15,2457,x,448,bucketslosher_soda,10,7,3,10,2,955,x,182,bottlegeyser_foil,4,0,4,6,4,825,x,543,bold_7,10,9,1,8,4,1033,x,271,clashblaster_neo,7,6,1,9,2,1036,x,594,bottlegeyser_foil,11,8,3,3,2,1128,x,638,explosher,6,3,3,6,3,1675,x,91,52gal_becchu,10,7,3,5,5,1446,x,161
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,alpha,FALSE,splatspinner,3,3,0,4,6,1650,s+,212,52gal_becchu,3,3,0,6,3,803,s+,281,ochiba,5,2,3,2,4,1151,s+,518,heroshooter_replica,11,10,1,6,4,1242,s+,89,52gal_becchu,10,8,2,4,4,979,s+,147,sshooter_becchu,4,3,1,6,6,1215,s+,186,hydra_custom,8,7,1,3,3,938,s+,232,sharp_neo,2,0,2,6,4,1277,s+,228
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,pablo,3,3,0,2,2,1042,,35,sshooter_becchu,6,6,0,3,4,1209,,91,maneuver,4,3,1,3,2,845,,77,splatcharger_collabo,7,7,0,4,0,410,,56,bold_7,6,5,1,5,2,1173,,58,sshooter_becchu,1,1,0,3,3,919,,41,wakaba,4,0,4,5,2,800,,82,squiclean_b,4,4,0,7,0,525,,53
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nova_becchu,12,11,1,2,2,792,,588,furo,2,1,1,3,4,1126,,878,octoshooter_replica,3,3,0,2,2,812,,415,splatroller,3,3,0,4,1,450,,383,nzap85,6,4,2,3,2,895,,433,splatspinner,4,3,1,5,2,837,,248,sharp_neo,3,2,1,7,1,669,,318,herocharger_replica,1,1,0,3,1,430,,233
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo,4,3,1,6,2,940,x,182,jetsweeper,8,7,1,5,4,1183,x,202,barrelspinner_remix,6,3,3,4,6,1297,x,655,sshooter_collabo,11,9,2,4,2,940,x,205,h3reelgun_d,10,8,2,7,4,1266,x,212,kelvin525_deco,4,4,0,6,3,721,x,247,nzap85,5,4,1,6,3,1126,x,150,liter4k_scope,4,3,1,3,4,1208,x,391
2022-02-22T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,8,4,4,5,3,1131,x,315,dualsweeper,17,13,4,6,7,1355,x,297,carbon_deco,8,6,2,13,0,586,x,406,furo_deco,7,5,2,7,1,1307,x,264,quadhopper_black,14,12,2,9,3,1124,s,129,squiclean_a,9,9,0,4,4,1134,s+,82,bold_7,6,5,1,7,5,1223,b+,35,kugelschreiber_hue,6,5,1,8,2,1018,s+,97
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,pablo,2,1,1,4,2,702,,36,wakaba,3,2,1,3,3,1002,,82,52gal_becchu,4,3,1,2,3,942,,53,sputtery_clear,3,2,1,6,0,723,,77,bold_7,3,2,1,2,2,1242,,58,sshooter_becchu,2,2,0,3,3,1000,,41,kelvin525_deco,8,8,0,3,2,700,,91,splatcharger_collabo,3,3,0,1,1,520,,56
2022-02-22T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,225,bravo,TRUE,jetsweeper,4,2,2,3,7,1366,x,448,52gal_becchu,13,13,0,4,2,793,x,218,wakaba,3,0,3,8,2,750,x,343,hokusai_hue,6,5,1,6,3,779,x,334,bold,5,3,2,4,5,1221,x,470,sharp,10,7,3,2,4,1073,x,348,rapid_becchu,7,5,2,6,0,564,x,419,quadhopper_black,10,6,4,8,1,939,x,98
2022-02-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nova_becchu,6,2,4,5,2,657,,588,nzap85,6,5,1,3,2,912,,433,prime_becchu,5,5,0,4,2,867,,318,liter4k,2,2,0,3,2,684,,248,furo,3,3,0,3,3,1272,,878,octoshooter_replica,6,4,2,4,3,797,,415,herocharger_replica,2,2,0,3,1,598,,233,splatroller,6,6,0,4,1,502,,99
