# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,330,bravo,FALSE,52gal_deco,17,13,4,7,3,1203,s+,196,sshooter_collabo,12,11,1,11,2,1278,s+,203,sharp_neo,10,7,3,9,2,1285,a+,105,l3reelgun_d,5,3,2,8,3,1054,s+,82,nzap85,20,15,5,9,6,1514,s,114,hotblaster,15,10,5,9,2,885,x,51,nzap89,8,4,4,11,3,1134,s+,141,liter4k,5,4,1,5,3,1006,a,38
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,330,bravo,FALSE,sshooter_collabo,12,11,1,11,2,1278,s+,203,52gal_deco,17,13,4,7,3,1203,s+,196,sharp_neo,10,7,3,9,2,1285,a+,105,l3reelgun_d,5,3,2,8,3,1054,s+,82,nzap85,20,15,5,9,6,1514,s,114,hotblaster,15,10,5,9,2,885,x,51,nzap89,8,4,4,11,3,1134,s+,141,liter4k,5,4,1,5,3,1006,a,38
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,269,alpha,TRUE,h3reelgun_d,7,4,3,9,4,1215,s+,98,splatroller,12,12,0,10,1,910,x,112,hissen_hue,10,8,2,6,3,1098,s,193,h3reelgun_d,7,6,1,6,4,1120,s+,180,splatspinner,19,15,4,5,5,1346,s+,57,nzap85,13,8,5,7,4,1085,s,369,dynamo,12,4,8,7,5,1299,x,598,kelvin525_becchu,5,4,1,11,1,691,b,135
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,308,bravo,FALSE,jetsweeper_custom,9,6,3,4,6,1283,x,330,nautilus79,11,7,4,8,3,856,s+,167,campingshelter,3,1,2,7,3,964,s,149,bold,2,2,0,12,2,1213,x,162,longblaster_necro,13,12,1,8,2,929,x,409,momiji,12,8,4,4,6,1478,x,200,jetsweeper_custom,8,4,4,3,5,1121,x,377,momiji,8,7,1,4,4,1111,x,451
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,144,bravo,TRUE,52gal_becchu,3,3,0,5,1,438,s+,118,sputtery,4,4,0,2,3,772,s+,57,splatroller,2,1,1,5,1,447,s+,46,soytuber_custom,4,3,1,2,3,620,s+,118,hydra_custom,4,3,1,4,1,332,s+,106,wakaba,5,1,4,2,3,751,s+,34,sshooter_collabo,5,4,1,3,2,647,s+,166,hokusai_becchu,7,6,1,2,1,550,s+,138
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,179,alpha,TRUE,dynamo_becchu,11,10,1,3,3,811,x,331,wakaba,6,0,6,3,4,994,x,188,52gal_becchu,4,3,1,5,2,505,x,160,screwslosher_becchu,9,9,0,4,2,544,x,160,hissen,5,4,1,7,1,541,x,329,sharp,4,1,3,6,2,557,x,270,variableroller_foil,4,4,0,5,3,793,x,246,hydra_custom,7,5,2,4,3,558,x,190
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,249,alpha,TRUE,nzap85,10,6,4,1,4,1279,s+,367,sshooter_becchu,4,2,2,2,7,1434,s+,171,sshooter_becchu,5,4,1,3,7,1430,s+,109,explosher_custom,6,5,1,3,4,1274,s+,100,bottlegeyser_foil,2,2,0,4,5,1016,s+,38,spygadget,1,1,0,3,6,1400,s+,175,dynamo_tesla,3,1,2,6,6,1234,s+,99,sshooter_becchu,5,5,0,4,7,1576,s+,116
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,309,alpha,FALSE,barrelspinner_remix,12,5,7,4,6,1404,s+,207,sharp_neo,9,6,3,5,6,1822,s+,171,nzap85,15,9,6,5,7,1667,s+,63,hissen,16,14,2,5,5,1299,s+,162,hokusai_becchu,6,4,2,11,1,1086,s+,107,momiji,10,4,6,7,10,2302,s+,494,explosher_custom,11,7,4,5,6,1780,s+,64,52gal_becchu,7,4,3,11,4,0,s+,31
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,80,bravo,TRUE,explosher_custom,1,1,0,3,1,296,x,195,momiji,0,0,0,4,1,343,x,283,variableroller_foil,1,1,0,3,2,378,x,311,hokusai_becchu,2,2,0,1,1,319,x,229,bucketslosher_soda,5,5,0,0,1,323,x,213,barrelspinner_deco,4,2,2,1,1,431,x,207,heroroller_replica,2,1,1,2,0,191,x,158,bold_7,3,3,0,1,2,533,x,278
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,73,alpha,TRUE,sshooter_collabo,2,2,0,1,0,443,x,330,h3reelgun_d,4,2,2,1,0,267,x,409,52gal_becchu,2,2,0,2,1,406,a+,206,52gal_becchu,1,1,0,1,1,507,s+,151,nzap85,3,1,2,2,1,406,x,285,l3reelgun_d,2,2,0,1,1,444,x,322,sshooter_becchu,1,1,0,3,0,312,a-,62,nzap85,1,1,0,1,0,0,s+,158
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bottlegeyser_foil,12,10,2,5,3,845,s+,268,rapid_becchu,8,6,2,8,3,1106,x,66,nzap85,7,4,3,9,2,1045,s,200,52gal_becchu,6,5,1,7,2,1193,s+,312,nautilus79,14,9,5,6,2,1077,s+,156,herocharger_replica,10,7,3,4,2,1212,x,132,prime_becchu,7,6,1,6,3,803,a,75,nova,6,5,1,9,2,1044,s+,175
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,135,bravo,TRUE,52gal_becchu,2,2,0,4,1,519,s+,118,variableroller_foil,1,0,1,4,2,511,s+,198,sshooter_becchu,4,4,0,4,3,657,s+,198,nzap85,4,1,3,5,2,619,s+,150,sshooter_becchu,3,3,0,1,3,667,s+,214,maneuver_becchu,9,8,1,2,2,810,s+,269,prime_becchu,4,4,0,2,2,422,s+,346,heroroller_replica,3,2,1,2,2,487,s+,212
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,96gal,16,10,6,7,5,1191,a-,72,sshooter_becchu,16,11,5,7,3,1242,b-,42,longblaster_necro,12,6,6,5,4,810,b+,57,momiji,10,8,2,8,4,1383,b+,47,52gal_becchu,11,8,3,8,4,1356,s,101,wakaba,10,9,1,10,1,1078,b,41,spygadget_becchu,8,4,4,10,4,1272,c+,59,splatroller_collabo,6,6,0,7,4,709,b-,51
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,225,bravo,TRUE,sshooter_collabo,5,4,1,8,3,770,x,330,52gal_becchu,7,7,0,9,3,937,a+,206,52gal_becchu,7,5,2,9,2,874,s+,151,h3reelgun_d,5,4,1,4,2,748,x,409,bottlegeyser_foil,14,12,2,3,2,809,x,123,octoshooter_replica,9,7,2,7,2,827,s+,165,kugelschreiber,8,6,2,2,2,1078,s+,124,sharp_neo,3,3,0,8,1,919,s+,174
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,explosher_custom,3,3,0,6,3,1388,x,195,furo,6,5,1,6,5,1550,x,199,sshooter_collabo,9,6,3,7,6,1136,x,133,nzap85,13,10,3,8,6,1626,x,95,jetsweeper,6,4,2,4,8,1679,x,546,nzap85,17,12,5,4,8,1749,x,178,dualsweeper,8,5,3,6,5,1057,x,188,bucketslosher_soda,10,6,4,10,5,1414,x,164
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,127,alpha,TRUE,dynamo_becchu,0,0,0,3,2,539,x,331,wakaba,6,3,3,0,2,581,x,60,sshooter_becchu,6,5,1,1,3,690,x,316,sharp_neo,5,3,2,2,3,947,x,390,pablo_hue,1,1,0,3,2,571,x,471,sshooter_collabo,2,2,0,4,2,444,x,82,nzap85,3,3,0,2,3,730,x,214,explosher_custom,1,0,1,2,1,668,x,143
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,h3reelgun_d,7,5,2,10,3,1125,s+,98,sshooter_collabo,12,9,3,5,0,852,s,103,prime,9,7,2,6,4,1097,a-,48,h3reelgun_d,9,7,2,8,3,1109,s+,180,heroroller_replica,13,13,0,11,2,955,a-,211,wakaba,10,7,3,9,4,1239,b,118,jetsweeper_custom,8,6,2,6,4,1141,s+,176,bold_7,5,3,2,2,2,0,b+,49
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,bravo,FALSE,nzap85,13,10,3,7,6,1567,s+,367,screwslosher_becchu,8,6,2,8,3,1240,s+,134,96gal,8,6,2,4,7,1543,s+,161,barrelspinner_remix,8,4,4,7,6,1526,s+,51,barrelspinner_remix,9,6,3,5,7,1655,s+,172,52gal_becchu,9,6,3,7,4,1384,s+,91,furo_deco,10,7,3,6,5,1718,s+,79,nova,11,7,4,8,5,1021,s+,160
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,262,alpha,TRUE,nzap85,3,2,1,6,3,1092,x,351,splatroller,9,7,2,6,4,983,x,389,longblaster_necro,10,9,1,5,3,944,x,88,sharp_neo,10,8,2,7,3,1138,x,108,heroroller_replica,5,4,1,7,4,1063,x,238,sshooter_becchu,9,7,2,6,5,1018,x,231,maneuver_collabo,5,1,4,6,4,877,x,117,dynamo_becchu,12,12,0,7,3,1341,x,1383
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,185,bravo,TRUE,52gal_becchu,3,3,0,6,2,798,s+,118,kugelschreiber_hue,7,5,2,3,4,1327,s+,34,splatroller,1,1,0,5,2,582,s+,137,kelvin525,6,6,0,4,4,818,s+,183,bamboo14mk1,3,3,0,5,1,859,s+,60,splatroller,9,8,1,3,3,732,s+,192,heroslosher_replica,3,3,0,3,4,991,s+,116,jetsweeper,5,4,1,4,3,997,s+,202
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,134,bravo,TRUE,jetsweeper,2,2,0,4,2,498,x,78,rapid_becchu,4,4,0,4,1,444,x,235,52gal_becchu,2,2,0,3,2,681,x,154,barrelspinner_remix,2,1,1,4,1,449,x,115,parashelter_sorella,4,1,3,4,1,355,x,392,dynamo_becchu,2,1,1,3,1,526,x,725,longblaster_necro,10,8,2,2,1,488,x,149,jetsweeper,6,5,1,0,5,923,x,218
2022-02-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,7,5,2,3,3,937,,167,liter4k,3,2,1,2,1,409,,43,nautilus79,7,7,0,4,1,550,,151,nzap89,5,5,0,4,2,925,,71,pablo,7,5,2,3,2,851,,102,splatcharger_becchu,2,1,1,6,0,336,,52,heroshooter_replica,3,3,0,6,2,781,,44,maneuver_becchu,4,4,0,5,1,568,,34
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,7,5,2,1,7,1518,x,330,nautilus79,9,9,0,5,4,1244,s+,167,52gal_becchu,4,4,0,4,3,1477,s,149,heroroller_replica,2,1,1,7,3,985,x,162,sshooter_collabo,7,5,2,5,2,1003,x,283,bold,6,5,1,5,4,1325,x,312,rapid_elite,6,4,2,5,4,1268,x,582,barrelspinner_remix,4,3,1,4,6,1642,x,274
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,alpha,FALSE,pablo,7,6,1,8,7,1551,s,181,sshooter_becchu,5,5,0,8,5,1444,s,287,dynamo_becchu,8,5,3,7,6,1646,s,148,dualsweeper_custom,6,5,1,8,5,1615,s,108,dynamo_tesla,16,4,12,3,8,1574,s,89,nzap85,12,6,6,6,7,1632,s,160,octoshooter_replica,14,13,1,6,7,1471,s,121,splatspinner,11,8,3,6,5,1537,s,27
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,alpha,TRUE,dynamo_becchu,5,4,1,1,3,897,x,331,52gal_becchu,8,6,2,1,3,897,x,260,splatcharger_becchu,2,2,0,3,1,432,x,172,nzap85,8,5,3,3,3,768,x,214,bottlegeyser_foil,3,3,0,5,1,554,x,188,promodeler_pg,4,4,0,5,3,734,x,309,splatspinner,1,0,1,5,4,854,x,173,nzap85,4,1,3,2,5,993,x,284
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,316,bravo,FALSE,nzap85,9,5,4,5,7,1625,s+,330,jetsweeper_custom,6,5,1,6,4,1156,s+,174,campingshelter_sorella,4,2,2,6,6,1591,s+,164,prime_becchu,19,18,1,3,4,1048,s+,367,jetsweeper,4,3,1,8,9,1823,s+,140,52gal_becchu,7,7,0,8,5,1423,s+,95,bucketslosher_soda,7,5,2,7,4,1100,s+,196,hydra_custom,6,5,1,7,3,1047,s+,238
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,alpha,FALSE,bottlegeyser_foil,11,7,4,6,2,842,s+,268,nzap85,10,7,3,8,3,1291,s,200,kelvin525_deco,7,5,2,8,1,906,x,371,bucketslosher_soda,5,5,0,5,3,1179,x,409,sharp,16,12,4,7,4,945,x,377,nzap85,9,4,5,6,3,960,a+,167,jetsweeper,8,5,3,3,6,1299,a+,54,l3reelgun_d,6,4,2,8,3,1049,x,848
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,jetsweeper,8,5,3,2,9,1564,x,138,nzap85,9,9,0,6,4,1069,x,86,bottlegeyser_foil,14,12,2,3,3,924,x,354,barrelspinner_remix,4,2,2,5,2,998,x,194,nzap85,5,3,2,7,5,1340,x,194,sputtery,7,7,0,11,3,988,x,602,jetsweeper_custom,6,3,3,3,8,1418,x,339,barrelspinner_remix,4,3,1,8,2,934,x,304
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sshooter_collabo,10,9,1,8,2,1100,x,330,sshooter_collabo,13,11,2,7,1,867,x,409,52gal_becchu,11,10,1,8,3,873,s+,151,52gal_becchu,7,6,1,10,1,851,a+,206,sharp,14,12,2,11,0,895,x,146,carbon_deco,12,8,4,8,0,633,s+,86,52gal_becchu,10,8,2,8,4,1297,b,56,soytuber,7,5,2,9,2,872,a-,102
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,140,alpha,TRUE,jetsweeper,3,2,1,0,4,706,x,78,nzap85,6,5,1,2,2,630,x,196,bottlegeyser_foil,8,5,3,1,1,655,x,416,hokusai_hue,7,6,1,1,2,311,x,131,dynamo_becchu,1,0,1,4,2,494,x,154,sharp_neo,1,1,0,5,1,549,x,176,52gal_becchu,3,2,1,5,1,485,x,154,jetsweeper,1,1,0,4,5,845,x,218
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,149,alpha,TRUE,explosher_custom,6,4,2,1,1,803,x,195,wakaba,7,4,3,2,3,823,x,128,hissen,12,7,5,2,3,791,x,531,nzap85,7,3,4,2,2,831,x,266,jetsweeper,1,0,1,4,4,896,x,546,spygadget,3,3,0,3,3,808,x,164,bold_7,3,3,0,6,3,825,x,278,bucketslosher_soda,2,1,1,5,3,807,x,164
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,96gal,11,7,4,11,5,1148,a-,72,momiji,13,10,3,7,6,1734,b+,47,hissen,11,8,3,13,3,992,b+,59,parashelter,8,5,3,10,2,867,a+,104,splatroller,17,13,4,10,2,976,b-,72,furo_deco,13,11,2,8,4,1756,a,195,prime_becchu,10,7,3,3,4,1174,b+,74,furo_deco,10,9,1,10,0,1295,b-,59
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,h3reelgun_d,14,10,4,9,3,1115,s+,99,wakaba,15,6,9,10,4,995,x,227,h3reelgun_d,10,8,2,9,2,975,s+,180,sshooter_becchu,6,5,1,8,4,1053,a-,112,variableroller_foil,14,8,6,7,4,1270,s+,213,carbon_deco,14,13,1,8,3,1019,s+,200,herobrush_replica,12,8,4,7,3,1193,s+,212,sputtery_hue,5,4,1,8,2,693,s+,365
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,165,alpha,TRUE,bottlegeyser_foil,7,4,3,3,0,456,x,155,sshooter_becchu,7,5,2,2,2,580,x,128,nzap85,4,2,2,2,2,672,x,332,nzap85,10,5,5,0,3,792,x,129,hissen_hue,3,3,0,5,2,712,x,164,octoshooter_replica,1,1,0,2,0,0,x,69,nzap85,5,0,5,5,4,821,x,317,52gal_becchu,3,3,0,5,3,753,x,264
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,262,bravo,TRUE,furo_deco,5,3,2,4,6,1852,x,301,52gal_becchu,5,2,3,7,4,1182,x,182,nzap85,8,3,5,6,5,1468,x,125,nova_neo,12,11,1,5,3,1111,x,184,sshooter_becchu,5,4,1,4,7,1576,x,427,hissen_hue,11,9,2,7,4,1133,x,225,momiji,8,5,3,4,7,1561,x,149,splatspinner,5,4,1,4,6,1522,x,202
2022-02-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,3,2,1,3,2,525,,167,pablo,6,5,1,2,2,954,,102,heroshooter_replica,3,3,0,2,2,712,,44,splatroller,7,6,1,5,2,531,,71,liter4k,4,4,0,4,1,428,,43,nautilus47,0,0,0,3,1,750,,52,maneuver_becchu,1,1,0,5,1,701,,34,variableroller_foil,6,6,0,5,2,690,,34
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,94,bravo,TRUE,nzap85,0,0,0,2,1,458,x,351,96gal,2,1,1,1,3,650,x,43,liter4k,2,1,1,2,1,499,x,287,carbon_deco,0,0,0,4,0,209,x,117,barrelspinner_remix,1,0,1,0,1,412,x,208,96gal,5,4,1,0,3,707,x,145,sshooter_becchu,4,3,1,2,1,450,x,150,liter4k,2,2,0,0,1,354,x,440
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,78,alpha,TRUE,dynamo_becchu,6,6,0,1,2,576,x,331,sshooter,4,3,1,2,1,338,x,58,sshooter_becchu,4,3,1,1,2,485,x,179,sharp_neo,4,0,4,0,1,392,x,198,hydra_custom,1,1,0,2,2,364,x,407,52gal_becchu,2,2,0,4,1,394,x,286,sshooter_collabo,2,1,1,3,2,370,x,82,clashblaster_neo,0,0,0,3,1,0,x,141
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,313,bravo,FALSE,dualsweeper_custom,8,7,1,13,1,1072,s+,145,maneuver_becchu,14,10,4,7,4,1410,x,66,hokusai_hue,5,4,1,12,4,795,a,69,splatcharger_becchu,2,2,0,10,4,952,b-,20,sshooter_collabo,15,11,4,6,2,1209,x,129,splatroller,13,12,1,7,2,933,a,75,nzap85,11,10,1,6,4,1279,a+,129,nzap89,10,7,3,4,3,1035,a,141
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,210,bravo,TRUE,carbon_deco,9,8,1,7,0,742,x,119,dualsweeper_custom,8,5,3,4,3,903,x,440,bottlegeyser_foil,8,6,2,7,2,745,x,519,jetsweeper,4,0,4,4,4,923,s+,174,sshooter_collabo,13,9,4,6,1,799,s+,91,dynamo,8,5,3,2,4,1122,x,226,52gal_becchu,6,6,0,7,0,774,b-,108,sshooter_becchu,3,1,2,4,3,1095,s,109
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,11,7,4,6,4,1050,x,1009,dualsweeper_custom,9,5,4,8,3,1066,x,405,sshooter_collabo,26,23,3,5,5,1208,x,105,sshooter_collabo,8,7,1,8,3,743,x,229,sshooter_collabo,12,8,4,9,4,1254,s+,199,quadhopper_black,14,7,7,11,1,802,x,422,52gal_becchu,7,6,1,12,3,803,x,253,bold_7,7,6,1,11,1,1163,x,298
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,142,alpha,TRUE,nzap85,7,5,2,3,2,678,s+,367,sshooter_becchu,5,2,3,0,4,729,s+,38,dynamo_tesla,6,0,6,2,4,904,s+,69,52gal_becchu,9,9,0,0,3,825,s+,169,longblaster_necro,2,2,0,5,1,377,s+,162,sshooter_becchu,2,2,0,5,3,797,s+,94,52gal_becchu,1,1,0,3,3,825,s+,142,barrelspinner_deco,0,0,0,3,3,785,s+,653
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,7,4,3,2,6,1306,x,330,nautilus79,9,9,0,7,3,981,s+,167,wakaba,7,5,2,8,4,1329,x,162,campingshelter,4,4,0,7,1,899,s,149,sputtery_clear,9,9,0,5,5,1452,a,220,sshooter_becchu,8,6,2,4,7,1447,s+,338,hissen,7,4,3,8,4,869,s+,318,splatscope,6,4,2,6,1,920,x,256
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,160,bravo,TRUE,explosher_custom,3,3,0,4,0,807,x,195,promodeler_mg,3,2,1,3,7,1436,x,181,variableroller_foil,2,2,0,5,2,617,x,145,bold_7,0,0,0,7,3,801,x,278,l3reelgun_d,10,6,4,2,4,929,x,282,carbon_deco,9,8,1,3,2,539,x,193,jetsweeper,5,3,2,0,5,1106,x,546,spygadget,2,2,0,2,4,991,x,164
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,156,alpha,TRUE,pablo,4,4,0,6,1,463,s,181,promodeler_mg,5,2,3,4,4,1029,s,307,jetsweeper,3,2,1,5,3,661,s,59,dualsweeper,4,3,1,3,2,519,s,181,jetsweeper,7,4,3,2,5,1007,s,221,nova_becchu,8,6,2,4,2,654,s,43,bold,5,4,1,3,3,741,s,118,splatcharger,4,4,0,2,0,476,s,33
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,225,alpha,TRUE,jetsweeper,4,2,2,3,6,1055,x,78,sharp_neo,6,6,0,5,2,1000,x,346,hokusai_hue,4,3,1,6,1,543,x,121,sshooter_becchu,8,8,0,4,4,1089,x,144,hydra_custom,5,3,2,5,2,724,x,380,sharp_neo,4,4,0,5,3,1109,x,103,jetsweeper_custom,6,3,3,5,5,903,x,181,sharp_neo,10,8,2,4,2,914,x,383
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,295,bravo,TRUE,nzap85,6,1,5,6,5,1418,x,351,wakaba,11,6,5,5,8,2036,x,460,hokusai_hue,8,8,0,11,5,934,x,139,prime_becchu,6,5,1,8,5,1361,x,489,sharp_neo,9,6,3,5,4,1558,x,559,bold_7,15,14,1,6,6,1557,x,299,sshooter_becchu,8,4,4,7,4,1185,x,415,liter4k,8,6,2,2,5,1573,x,506
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,312,alpha,FALSE,bottlegeyser_foil,11,7,4,7,2,921,s+,268,longblaster,16,13,3,8,2,1029,x,87,hissen,14,13,1,11,2,1081,a,68,nzap85,11,4,7,11,3,1200,s,200,herobrush_replica,22,16,6,9,5,1065,x,120,jetsweeper_custom,12,8,4,5,3,1218,x,324,52gal_becchu,10,8,2,11,4,1208,a+,48,hissen,9,4,5,12,1,850,s+,165
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,188,alpha,TRUE,jetsweeper,4,3,1,1,7,1249,x,138,nzap85,10,4,6,2,4,1049,x,274,bucketslosher_soda,9,6,3,3,2,788,x,494,h3reelgun_d,4,1,3,4,3,860,x,316,52gal_becchu,3,2,1,4,3,791,x,578,variableroller_foil,3,3,0,3,5,1002,x,302,furo,6,4,2,3,4,1297,x,241,bottlegeyser_foil,2,1,1,4,3,681,x,157
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,166,bravo,TRUE,dynamo_becchu,5,3,2,3,5,1082,x,331,ochiba,3,1,2,2,4,831,x,356,nzap89,8,5,3,4,2,591,x,105,momiji,3,3,0,2,5,1274,x,296,sputtery,0,0,0,3,3,694,x,174,momiji,1,1,0,2,4,1264,x,128,nautilus79,7,6,1,2,3,463,x,110,promodeler_mg,3,3,0,5,5,1204,x,68
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,268,bravo,TRUE,bottlegeyser_foil,5,4,1,7,3,947,x,155,splatroller,7,7,0,6,5,1373,x,180,wakaba,11,1,10,6,6,1663,x,396,dualsweeper_custom,8,7,1,7,3,1264,x,239,splatspinner,10,10,0,3,6,1726,x,162,prime_becchu,6,4,2,7,2,855,x,70,jetsweeper,8,3,5,6,7,1349,x,144,pablo,12,9,3,3,7,1609,x,355
2022-02-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,293,alpha,TRUE,nzap85,12,6,6,5,5,1343,s+,330,sputtery_clear,13,10,3,6,2,968,s+,256,96gal_deco,14,13,1,6,4,1290,s+,229,barrelspinner_remix,4,2,2,4,4,1196,s+,191,sshooter_collabo,6,6,0,7,4,1195,s+,112,barrelspinner_remix,7,6,1,7,6,1105,s+,176,wakaba,4,0,4,6,7,1507,s+,194,longblaster_necro,11,9,2,11,2,967,s+,156
2022-02-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,5,4,1,3,2,745,,167,liter4k,2,1,1,3,1,518,,43,maneuver_becchu,3,3,0,6,2,675,,34,splatroller,7,7,0,3,1,821,,71,pablo,6,5,1,2,1,960,,102,nautilus47,5,5,0,4,1,419,,52,heroshooter_replica,5,3,2,6,1,632,,44,variableroller_foil,2,2,0,3,3,757,,34
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,130,alpha,TRUE,h3reelgun_d,3,3,0,1,2,677,s+,99,h3reelgun_d,7,5,2,0,2,839,s+,180,sshooter_becchu,5,2,3,3,2,583,a,80,liter4k,0,0,0,2,0,330,s,55,wakaba,3,3,0,2,4,721,a+,75,hydra_custom,3,1,2,1,3,572,x,214,hissen,2,1,1,4,1,443,a,36,52gal_becchu,1,1,0,3,2,518,s,113
2022-02-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold,11,10,1,1,2,521,,216,variableroller_foil,3,2,1,1,4,999,,169,sshooter_collabo,8,4,4,2,3,832,,175,barrelspinner_remix,5,5,0,0,3,791,,241,wakaba,1,0,1,4,3,1046,,814,pablo,2,1,1,4,2,727,,182,liter4k,2,2,0,5,1,670,,140,bucketslosher_soda,1,1,0,8,0,533,,302
2022-02-19T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,96gal,7,2,5,8,3,1201,a-,72,heroroller_replica,15,13,2,5,3,1088,a,74,heroroller_replica,15,13,2,9,2,979,a+,108,bucketslosher_soda,6,5,1,7,4,1145,b+,47,bold_neo,15,12,3,7,8,1854,b-,60,52gal_becchu,10,8,2,10,3,1311,a,145,carbon,7,5,2,10,3,684,b+,22,herocharger_replica,5,3,2,7,2,639,a+,76
