# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,164,bravo,TRUE,jetsweeper,8,5,3,1,7,1266,x,137,sputtery_clear,2,2,0,6,1,550,x,174,hissen,4,1,3,4,3,646,x,158,bucketslosher_soda,4,3,1,7,1,556,x,288,hissen,10,7,3,5,1,493,x,586,furo_deco,8,5,3,2,3,1011,x,30,l3reelgun_d,6,3,3,1,3,797,x,455,nzap85,6,3,3,3,3,811,x,255
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,119,alpha,TRUE,jetsweeper,7,6,1,1,3,839,x,161,momiji,3,0,3,1,2,500,x,194,nzap85,7,2,5,2,2,521,x,222,bucketslosher_soda,6,5,1,0,1,505,x,336,explosher,0,0,0,2,2,637,x,83,nzap85,1,1,0,4,2,662,x,135,nova_becchu,3,3,0,4,2,453,x,157,promodeler_mg,0,0,0,3,3,581,x,297
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,272,alpha,TRUE,explosher_custom,8,8,0,3,4,1377,x,272,dynamo_becchu,4,4,0,7,4,958,x,70,hokusai_hue,11,8,3,8,5,1157,x,297,sharp_neo,7,5,2,8,2,855,x,80,l3reelgun_d,10,9,1,5,6,1236,x,306,sharp_neo,11,8,3,8,3,1045,x,337,hissen_hue,7,5,2,7,4,1015,x,68,dynamo_tesla,5,4,1,6,3,785,x,133
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,309,bravo,FALSE,wakaba,10,8,2,7,6,1435,x,674,pablo_hue,6,5,1,12,4,984,x,582,h3reelgun_d,9,4,5,5,6,1662,x,128,barrelspinner_remix,5,3,2,5,5,1302,x,147,96gal,7,5,2,5,6,1555,x,50,splatscope_collabo,9,9,0,1,5,1525,x,593,octoshooter_replica,7,3,4,9,3,975,x,522,hissen,14,10,4,5,5,1097,x,450
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,318,bravo,FALSE,jetsweeper,6,5,1,1,10,1538,x,161,nova,10,10,0,9,3,949,x,151,variableroller_foil,7,5,2,6,8,1566,x,238,96gal,3,0,3,5,6,1331,x,422,sputtery_clear,10,8,2,6,4,1194,x,351,bucketslosher,4,3,1,4,7,1679,x,594,bottlegeyser_foil,10,7,3,7,1,904,x,214,sharp_neo,3,3,0,3,5,1704,x,480
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,270,alpha,TRUE,jetsweeper,4,3,1,1,10,1659,x,137,hissen,11,10,1,5,3,873,x,586,52gal_becchu,11,8,3,5,2,968,x,146,l3reelgun_d,7,7,0,5,4,1054,x,455,nzap85,3,2,1,9,5,1187,x,255,jetsweeper_custom,3,1,2,4,6,1238,x,501,splatscope_collabo,5,5,0,7,2,880,x,664,hissen,10,8,2,8,4,912,x,754
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_becchu,3,1,2,5,7,1400,x,192,bucketslosher_deco,16,16,0,5,6,1477,x,495,screwslosher_becchu,5,2,3,9,2,1016,x,139,dynamo_tesla,11,8,3,8,2,994,x,84,sputtery_clear,10,5,5,8,5,1377,x,77,hydra_custom,13,7,6,5,4,833,x,153,sshooter_becchu,13,11,2,6,5,1277,x,179,furo,9,4,5,8,4,1304,x,297
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,311,bravo,FALSE,dualsweeper,13,8,5,7,5,1350,x,186,pablo,9,8,1,7,7,1457,x,216,jetsweeper_custom,11,7,4,1,5,1356,x,314,sharp_neo,9,7,2,5,5,1699,x,212,nzap89,6,4,2,7,7,1645,x,163,sharp_neo,7,7,0,8,3,1505,x,130,nautilus47,5,4,1,8,2,774,x,358,momiji,7,5,2,7,8,1822,x,323
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,explosher_custom,5,4,1,6,3,1364,x,272,sshooter_becchu,6,4,2,5,7,1421,x,172,52gal_becchu,10,8,2,10,2,823,x,523,variableroller_foil,10,9,1,8,6,1473,x,77,bucketslosher_soda,11,7,4,6,2,992,x,288,sharp_neo,10,4,6,6,4,1166,x,332,variableroller_foil,10,10,0,6,7,1695,x,108,52gal_becchu,8,8,0,7,4,1343,x,100
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,328,bravo,FALSE,jetsweeper,6,3,3,3,11,2023,x,137,quadhopper_white,8,8,0,12,4,1294,x,100,nzap85,5,1,4,5,7,1639,x,368,hissen,10,7,3,7,7,1147,x,285,jetsweeper_custom,6,3,3,4,7,1390,x,389,nzap85,12,6,6,5,6,1592,x,77,barrelspinner_remix,10,7,3,2,6,1569,x,147,sshooter_becchu,15,11,4,8,6,1433,x,314
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,8,5,3,5,7,1312,x,161,furo,1,1,0,11,3,995,x,68,splatcharger,5,5,0,8,2,748,x,132,splatcharger_collabo,7,6,1,9,3,945,x,121,splatscope_collabo,19,17,2,3,2,1074,x,297,hydra,8,7,1,3,1,723,x,169,soytuber,3,3,0,5,5,1336,x,132,sshooter_collabo,6,6,0,6,3,1079,x,404
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,183,bravo,TRUE,sshooter_becchu,5,4,1,5,3,704,x,192,campingshelter,7,7,0,3,2,904,x,192,splatscope,2,1,1,3,2,416,x,118,wakaba,3,2,1,5,3,1069,x,495,dualsweeper,9,8,1,4,4,1043,x,136,spygadget,6,2,4,3,4,982,x,45,furo,5,3,2,2,3,838,x,297,l3reelgun_d,4,3,1,5,1,648,x,233
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,85,bravo,TRUE,wakaba,1,0,1,3,2,493,x,674,sshooter_becchu,4,4,0,0,3,572,x,705,hissen,4,2,2,4,1,341,x,357,dualsweeper_custom,2,0,2,2,1,429,x,320,sshooter_becchu,1,1,0,2,2,542,x,560,longblaster,4,4,0,2,1,379,x,526,screwslosher_becchu,2,2,0,1,2,553,x,874,hissen,3,2,1,1,1,274,x,363
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,76,alpha,TRUE,splatcharger_collabo,0,0,0,0,1,249,x,319,carbon_deco,4,4,0,1,0,253,x,445,screwslosher_becchu,4,4,0,0,1,322,x,206,nzap85,3,2,1,0,1,424,x,336,sputtery,0,0,0,3,1,227,x,291,dynamo_becchu,1,1,0,3,1,351,x,221,bold_7,0,0,0,1,1,449,x,455,liter4k,0,0,0,3,0,111,x,161
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,319,alpha,FALSE,dualsweeper,12,9,3,9,5,1225,x,186,pablo,14,12,2,8,4,1331,x,216,furo_deco,9,5,4,7,6,1902,x,513,sharp_neo,7,4,3,8,3,1143,x,212,hissen,13,10,3,9,5,1341,x,312,jetsweeper_custom,14,9,5,2,7,1567,x,314,nova,11,7,4,9,4,1084,x,151,sshooter_becchu,9,6,3,10,6,1430,x,165
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,305,alpha,FALSE,wakaba,10,6,4,8,7,1352,x,674,hissen,12,11,1,10,3,806,x,279,sshooter_becchu,9,7,2,6,7,1611,x,30,sshooter_becchu,9,5,4,5,7,1497,x,328,sshooter_becchu,9,6,3,6,7,1452,x,705,heroroller_replica,8,6,2,9,4,1103,x,403,jetsweeper_custom,13,8,5,4,6,1247,x,454,hissen,14,9,5,10,4,1155,x,408
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,133,bravo,TRUE,liter4k,2,2,0,3,2,514,x,319,hissen,7,6,1,5,2,413,x,117,sputtery_clear,3,2,1,3,2,433,x,291,52gal_becchu,2,0,2,5,1,501,x,765,nova,4,3,1,3,1,428,x,431,52gal_becchu,7,7,0,2,2,602,x,220,carbon_deco,5,4,1,4,0,329,x,359,sshooter_becchu,3,2,1,1,3,757,x,676
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,332,alpha,FALSE,explosher_custom,14,9,5,3,5,1398,x,272,spygadget,14,12,2,7,6,1575,x,46,promodeler_mg,4,3,1,8,5,1651,x,220,sharp_neo,10,5,5,10,4,1425,x,106,carbon,12,11,1,7,4,1402,x,385,nzap85,13,9,4,10,5,1508,x,223,sharp_neo,4,4,0,9,5,1676,x,48,liter4k_custom,4,4,0,3,6,1064,x,198
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,184,alpha,TRUE,sshooter_becchu,7,6,1,3,4,797,x,192,hissen,14,12,2,2,3,793,x,56,dynamo,6,3,3,3,2,695,x,73,variableroller,4,3,1,4,1,543,x,156,dynamo_becchu,1,1,0,6,3,800,x,70,hokusai_hue,4,4,0,6,3,702,x,297,soytuber,4,3,1,5,2,673,x,68,splatroller_collabo,4,4,0,7,1,465,x,344
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,189,alpha,TRUE,jetsweeper,5,1,4,3,4,859,x,161,hissen,12,10,2,2,3,724,x,432,screwslosher_becchu,6,5,1,2,3,859,x,435,dualsweeper,9,7,2,4,3,788,x,623,splatscope_collabo,6,6,0,3,2,615,x,297,nzap89,3,3,0,7,2,614,x,107,52gal_becchu,1,0,1,6,3,978,x,178,screwslosher_becchu,3,2,1,7,1,478,x,205
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,liter4k,7,7,0,3,4,1177,x,319,96gal,7,5,2,7,3,1143,x,43,splatcharger_collabo,6,6,0,5,3,1003,x,776,52gal_becchu,5,4,1,7,2,1059,x,765,longblaster_necro,9,8,1,5,4,1021,x,221,splatscope_collabo,5,4,1,5,3,1098,x,470,jetsweeper_custom,8,5,3,4,5,1172,x,599,96gal_deco,6,5,1,8,3,1024,x,447
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,96gal,7,5,2,7,3,1143,x,43,splatcharger_collabo,6,6,0,5,3,1003,x,776,52gal_becchu,5,4,1,7,2,1059,x,765,liter4k,7,7,0,3,4,1177,x,319,jetsweeper_custom,8,5,3,4,5,1172,x,599,splatscope_collabo,5,4,1,5,3,1098,x,470,96gal_deco,6,5,1,8,3,1024,x,447,longblaster_necro,9,8,1,5,4,1021,x,221
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,75,alpha,TRUE,dualsweeper,6,3,3,1,0,293,x,186,sshooter_becchu,4,1,3,0,2,443,x,535,52gal_becchu,5,5,0,2,1,327,x,747,hissen,6,4,2,0,1,335,x,521,sharp_neo,0,0,0,3,1,353,x,314,bucketslosher_soda,2,2,0,3,1,295,x,412,52gal_becchu,1,0,1,4,0,161,x,205,sshooter_becchu,1,1,0,3,1,332,x,183
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,sshooter_becchu,8,6,2,7,7,1432,x,192,dynamo,10,10,0,3,5,1373,x,73,kugelschreiber_hue,7,5,2,7,2,808,x,49,splatroller_collabo,6,5,1,8,3,893,x,344,dynamo_becchu,12,10,2,7,4,1259,x,70,bamboo14mk3,5,3,2,3,5,1029,x,210,variableroller,7,6,1,8,4,904,x,156,sshooter_becchu,6,5,1,9,3,1052,x,95
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,165,bravo,TRUE,h3reelgun_d,5,4,1,6,1,713,x,674,spygadget_sorella,7,5,2,7,2,687,x,340,sshooter_becchu,2,1,1,5,2,668,x,705,hissen,5,3,2,5,2,565,x,473,campingshelter_camo,11,8,3,2,2,628,x,705,hissen,11,7,4,3,3,799,x,409,52gal_becchu,6,2,4,4,2,635,x,235,longblaster_custom,9,6,3,4,1,425,x,239
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,152,alpha,TRUE,jetsweeper,3,2,1,1,3,682,x,161,quadhopper_black,10,8,2,2,1,632,x,342,sshooter_becchu,6,3,3,2,3,712,x,440,hokusai_hue,5,4,1,1,4,812,x,99,furo,1,1,0,5,2,790,x,330,sharp_neo,5,4,1,4,2,750,x,214,sshooter_collabo,2,1,1,2,1,621,x,129,sputtery_clear,2,0,2,6,1,343,x,214
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,222,alpha,TRUE,explosher_custom,15,13,2,2,3,1053,x,272,spygadget,12,4,8,7,2,810,x,46,variableroller_foil,9,7,2,3,4,839,x,184,sharp_neo,9,5,4,5,3,1180,x,106,furo_deco,3,2,1,4,3,1377,x,71,carbon,5,5,0,9,3,739,x,385,nzap89,6,5,1,7,2,994,x,236,dualsweeper_custom,6,5,1,9,2,877,x,297
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper,13,6,7,9,4,1256,x,186,sharp_neo,9,9,0,10,3,1199,x,157,explosher_custom,10,8,2,9,4,1247,x,89,pablo,10,8,2,8,8,1419,x,301,campingshelter,8,8,0,8,4,1246,x,362,52gal_becchu,13,12,1,9,3,1092,x,205,squiclean_a,10,5,5,7,3,949,x,193,bold_neo,14,11,3,7,9,1864,x,514
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,149,bravo,TRUE,96gal,2,2,0,3,2,843,x,43,nova_becchu,4,3,1,2,3,835,x,328,bottlegeyser_foil,5,4,1,2,3,777,x,162,hissen,2,1,1,3,2,604,x,303,wakaba,4,3,1,4,5,912,x,92,hissen,4,3,1,4,2,554,x,327,variableroller_foil,3,1,2,1,5,970,x,360,rapid_elite_deco,4,2,2,2,2,631,x,461
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,94,bravo,TRUE,h3reelgun_d,2,1,1,2,2,499,x,674,splatspinner,3,2,1,3,2,568,x,430,jetsweeper_custom,1,1,0,3,2,471,x,535,hissen,3,1,2,4,1,326,x,363,bottlegeyser_foil,4,3,1,1,1,341,x,545,furo_deco,3,3,0,0,2,653,x,30,sshooter_becchu,4,4,0,0,3,673,x,447,hissen,4,2,2,4,0,238,x,509
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,262,alpha,TRUE,jetsweeper,7,4,3,3,6,1174,x,161,nautilus79,14,12,2,7,3,857,x,444,furo_deco,6,3,3,5,4,1027,x,198,hokusai,6,5,1,4,1,796,x,134,bucketslosher_deco,9,9,0,5,4,976,x,648,splatroller_becchu,8,8,0,5,3,857,x,139,dualsweeper,5,2,3,9,4,1176,x,137,hydra,3,0,3,5,2,694,x,169
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,269,alpha,TRUE,sshooter_becchu,12,10,2,6,7,1345,x,192,bold,2,1,1,8,4,1159,x,268,squiclean_b,5,4,1,8,3,780,x,117,hydra_custom,12,10,2,6,3,798,x,69,sshooter_becchu,7,5,2,6,5,1153,x,136,heroshooter_replica,9,7,2,8,3,1023,x,218,soytuber_custom,11,9,2,7,2,702,x,137,sharp_neo,11,7,4,4,4,1184,x,206
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,310,bravo,FALSE,h3reelgun_d,6,1,5,8,5,1450,x,674,bottlegeyser_foil,10,9,1,7,5,1313,x,822,hissen,5,3,2,7,5,1009,x,586,sshooter_becchu,9,8,1,10,6,1456,x,245,bottlegeyser_foil,11,8,3,4,5,1160,x,211,hissen,14,13,1,8,4,1057,x,509,jetsweeper_custom,12,6,6,3,5,1258,x,243,variableroller_foil,8,5,3,6,9,1874,x,717
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,179,bravo,TRUE,96gal,4,2,2,3,3,781,x,43,hissen,7,4,3,5,3,569,x,328,sshooter_becchu,5,2,3,4,5,1178,x,639,longblaster_necro,3,3,0,7,1,405,x,283,sshooter_collabo,6,4,2,4,2,776,x,575,herospinner_replica,5,4,1,3,3,792,x,259,wakaba,7,4,3,1,5,1173,x,83,hissen,10,6,4,3,2,525,x,586
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,284,alpha,TRUE,liter4k,7,5,2,1,4,1091,x,319,sharp_neo,9,6,3,5,4,1474,x,314,longblaster_necro,9,6,3,4,5,953,x,221,bold_7,8,6,2,6,4,1052,x,455,sharp_neo,5,5,0,7,3,1050,x,91,sshooter_becchu,3,3,0,5,8,1520,x,220,dynamo_becchu,3,3,0,4,6,1093,x,221,hissen,8,5,3,7,4,1028,x,367
2022-01-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,4,4,0,6,2,733,,146,sharp_neo,10,7,3,4,2,948,,226,furo,5,5,0,1,2,826,,138,sputtery_clear,0,0,0,2,2,640,,40,splatroller_becchu,8,6,2,4,3,988,,297,liter4k_scope,0,0,0,2,3,935,,262,rapid_becchu,8,6,2,5,1,489,,108,liter4k,6,1,5,5,0,352,,125
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,301,bravo,FALSE,jetsweeper,3,3,0,2,8,1418,x,161,hydra_custom,9,8,1,3,5,940,x,414,splatroller,10,10,0,10,1,652,x,110,wakaba,8,1,7,8,6,1535,x,425,bamboo14mk1,6,5,1,4,5,931,x,175,bold,9,8,1,6,7,1899,x,99,hydra,5,3,2,4,3,773,x,169,nova,8,7,1,8,4,831,x,305
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,317,bravo,FALSE,96gal,12,6,6,8,5,1305,x,43,hissen,12,6,6,6,6,1389,x,408,sshooter_collabo,16,13,3,5,4,1213,x,271,hissen,6,3,3,8,4,999,x,328,hissen,15,7,8,8,5,847,x,283,barrelspinner_remix,12,9,3,4,6,1309,x,403,sshooter_becchu,7,4,3,8,7,1572,x,639,nzap85,11,7,4,8,6,1472,x,46
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,11,6,5,7,6,1401,x,674,screwslosher_becchu,8,6,2,3,5,1127,x,468,splatscope_collabo,7,7,0,4,4,1188,x,470,sharp_neo,7,5,2,9,2,974,x,285,bottlegeyser_foil,6,5,1,5,5,1335,x,419,hissen,7,4,3,7,4,914,x,586,jetsweeper_custom,12,6,6,2,5,1346,x,243,52gal_becchu,9,8,1,10,3,928,x,264
2022-01-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,1,1,0,0,2,695,,146,liter4k_scope,2,2,0,2,3,1077,,262,sputtery_clear,1,1,0,6,1,733,,40,liter4k,4,4,0,1,1,428,,125,sharp_neo,5,4,1,3,2,974,,226,furo,2,2,0,1,3,861,,138,variableroller_foil,1,1,0,2,2,549,,108,nautilus79,2,2,0,2,0,539,,92
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,136,alpha,TRUE,sshooter_becchu,2,2,0,3,3,577,x,192,sharp_neo,4,3,1,4,1,419,x,252,sputtery,6,4,2,3,2,466,x,302,nzap89,6,5,1,0,4,634,x,92,sharp_neo,7,5,2,5,1,637,x,107,jetsweeper_custom,2,1,1,2,3,626,x,278,sshooter_becchu,4,3,1,4,2,563,x,200,sshooter_collabo,1,1,0,3,1,499,x,567
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,dualsweeper,5,3,2,4,7,1441,x,186,nzap85,6,3,3,7,5,1394,x,617,splatroller,5,5,0,10,3,1044,x,71,jetsweeper_custom,8,5,3,3,7,1454,x,310,h3reelgun_d,8,6,2,1,6,1465,x,656,nzap85,13,7,6,5,7,1676,x,268,variableroller_foil,9,9,0,8,5,1206,x,277,liter4k,7,2,5,2,4,994,x,314
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,320,alpha,FALSE,liter4k,7,5,2,4,5,1346,x,319,explosher_custom,5,2,3,3,4,1464,x,157,octoshooter_replica,9,8,1,8,5,1089,x,522,hokusai_hue,12,11,1,8,3,829,x,182,96gal,7,2,5,8,5,1345,x,94,nzap85,8,5,3,8,4,1311,x,470,hissen,12,11,1,6,4,1141,x,359,liter4k,5,5,0,4,4,1150,x,272
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,279,alpha,TRUE,jetsweeper,10,7,3,3,7,1258,x,161,squiclean_b,10,9,1,7,4,988,x,90,variableroller_foil,9,7,2,3,5,1041,x,117,promodeler_mg,7,4,3,7,2,1250,x,191,hydra,5,4,1,3,2,751,x,169,dynamo_tesla,10,9,1,9,2,1198,x,65,soytuber,5,5,0,6,5,1329,x,133,wakaba,6,2,4,9,4,1162,x,99
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,345,alpha,TRUE,96gal,7,4,3,10,4,1345,x,43,hissen,12,9,3,6,5,1368,x,522,maneuver_collabo,6,4,2,7,5,1400,x,360,sharp_neo,14,12,2,5,4,1486,x,258,rapid_elite_deco,9,6,3,5,6,1445,x,344,heroroller_replica,10,7,3,7,4,1165,x,700,hissen,17,12,5,9,5,1227,x,41,sshooter_becchu,5,3,2,8,8,1701,x,639
2022-01-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,2,2,0,2,2,668,,146,furo,3,1,2,4,2,887,,43,bold_7,4,4,0,6,2,783,,56,sshooter_becchu,1,1,0,1,1,0,,92,sharp_neo,8,6,2,2,2,930,,226,furo,2,0,2,1,3,885,,138,sputtery_clear,3,2,1,2,2,796,,40,variableroller_foil,5,5,0,3,1,379,,108
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,108,bravo,TRUE,sshooter_becchu,1,1,0,2,4,685,x,192,hydra_custom,1,1,0,3,2,355,x,187,sshooter,1,0,1,5,1,0,x,160,promodeler_pg,1,1,0,4,2,616,x,160,jetsweeper_custom,4,3,1,1,2,459,x,148,sharp_neo,4,4,0,1,1,481,x,107,sshooter_becchu,8,7,1,0,3,556,x,200,barrelspinner_remix,3,0,3,1,2,445,x,198
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,171,alpha,TRUE,wakaba,5,3,2,4,4,992,x,674,52gal_becchu,11,10,1,5,2,826,x,148,sharp_neo,8,4,4,3,1,507,x,430,furo_deco,5,4,1,4,2,783,x,30,52gal_becchu,7,5,2,9,1,506,x,274,hissen,5,5,0,6,2,553,x,586,nzap85,5,2,3,4,3,973,x,229,liter4k,5,4,1,2,3,710,x,584
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper,12,8,4,5,6,1396,x,186,sshooter_becchu,7,7,0,11,2,1294,x,67,nzap85,12,9,3,6,5,1517,x,617,liter4k,3,2,1,2,5,1301,x,314,furo,8,3,5,4,7,1880,x,214,kugelschreiber_hue,10,6,4,8,3,997,x,468,nzap85,8,6,2,7,4,1203,x,218,nzap89,10,9,1,7,5,1175,x,863
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,144,bravo,TRUE,jetsweeper,2,1,1,2,4,777,x,161,ochiba,1,0,1,6,2,454,x,160,sharp_neo,4,4,0,3,3,929,x,214,screwslosher_becchu,2,2,0,4,2,682,x,192,sharp_neo,10,9,1,2,3,779,x,157,sshooter,2,1,1,2,2,440,x,170,dynamo_tesla,6,4,2,2,2,745,x,65,bucketslosher_soda,4,1,3,1,2,570,x,268
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,102,bravo,TRUE,liter4k,1,1,0,1,0,351,x,319,96gal,1,0,1,2,3,721,x,158,52gal_becchu,1,1,0,4,2,412,x,765,hokusai_becchu,0,0,0,4,2,313,x,335,96gal,4,2,2,2,1,465,x,50,hokusai_hue,6,4,2,0,1,239,x,182,rapid_becchu,6,4,2,0,1,419,x,311,screwslosher_becchu,4,1,3,0,2,547,x,321
2022-01-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,6,6,0,1,1,559,,146,furo,2,0,2,1,3,1144,,138,sharp_neo,4,2,2,5,2,991,,226,variableroller_foil,7,7,0,3,2,584,,108,sshooter_becchu,4,4,0,3,3,941,,381,sharp_neo,3,3,0,6,2,922,,85,liter4k_scope,3,2,1,1,2,645,,132,heroroller_replica,1,1,0,5,0,616,,43
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,155,bravo,TRUE,momiji,1,0,1,5,4,893,x,674,l3reelgun_d,3,2,1,3,2,585,x,265,hissen,2,2,0,6,1,573,x,755,dynamo,4,4,0,2,3,709,x,502,campingshelter_camo,4,1,3,1,3,731,x,378,carbon_deco,8,7,1,4,1,471,x,430,sshooter,4,2,2,3,1,525,x,84,jetsweeper_custom,8,6,2,0,4,859,x,366
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,269,alpha,TRUE,96gal,5,1,4,3,5,1094,x,43,jetsweeper_custom,11,6,5,2,7,1438,x,350,hissen,15,11,4,3,5,938,x,522,sharp_neo,7,4,3,4,3,1298,x,258,sharp_neo,0,0,0,7,4,912,x,332,sshooter_becchu,7,4,3,5,8,1655,x,639,rapid_elite_deco,8,5,3,6,5,964,x,344,sharp_neo,2,2,0,5,3,1091,x,144
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,287,bravo,TRUE,liter4k,3,3,0,5,4,1136,x,319,hotblaster,12,11,1,8,3,916,x,326,hokusai_becchu,4,3,1,8,3,764,x,477,52gal_becchu,9,8,1,8,3,1082,x,765,hissen,9,7,2,7,3,880,x,181,variableroller_foil,9,9,0,6,4,886,x,277,rapid_becchu,15,10,5,5,3,1067,x,311,hokusai_becchu,10,3,7,7,4,1078,x,335
2022-01-31T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,285,alpha,TRUE,jetsweeper,10,6,4,4,6,1123,x,161,bucketslosher_soda,16,13,3,8,3,1015,x,68,furo,10,6,4,7,3,1049,x,68,sshooter_becchu,11,6,5,7,5,1218,x,200,sshooter,3,3,0,8,5,1407,x,179,kugelschreiber_hue,15,15,0,6,2,840,x,324,hissen_hue,8,7,1,11,4,1004,x,90,jetsweeper,3,1,2,6,4,1022,x,180
2022-01-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,7,7,0,1,2,538,,146,heroshelter_replica,3,1,2,3,2,956,,198,bold_7,1,0,1,3,3,837,,30,variableroller_foil,4,3,1,3,2,519,,108,sharp_neo,4,2,2,6,4,1147,,85,sharp_neo,5,5,0,2,1,733,,226,variableroller_foil,1,1,0,2,2,647,,43,furo,0,0,0,2,2,601,,138
