# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,147,bravo,TRUE,clashblaster_neo,4,3,1,4,1,409,s,554,herobrush_replica,5,4,1,4,2,440,s,407,hissen,4,3,1,5,1,362,b-,76,variableroller_foil,2,1,1,1,2,0,s+,227,hotblaster_custom,7,5,2,2,0,476,s+,118,96gal_deco,5,4,1,3,2,840,b,36,squiclean_g,4,4,0,3,0,294,a+,138,squiclean_g,1,1,0,3,0,496,a-,97
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,52gal_becchu,5,5,0,4,4,1091,x,315,bucketslosher_soda,13,11,2,6,3,1182,x,237,splatroller_becchu,10,8,2,7,4,1301,x,319,barrelspinner_remix,5,3,2,2,4,1117,x,495,jetsweeper_custom,7,2,5,6,4,1118,s+,229,prime_becchu,7,6,1,7,3,1096,x,336,heroblaster_replica,7,6,1,7,1,702,x,857,sshooter_becchu,5,5,0,7,8,1636,x,65
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,262,alpha,TRUE,barrelspinner_remix,5,2,3,2,4,854,s+,207,52gal_becchu,9,8,1,3,6,1315,s+,59,hydra_custom,6,6,0,6,3,656,s+,220,dualsweeper_custom,3,2,1,3,4,1148,s+,284,screwslosher_becchu,4,3,1,4,1,1091,s+,312,sshooter_becchu,7,7,0,5,6,1389,s+,397,52gal_becchu,2,1,1,5,3,794,s+,121,hydra_custom,5,3,2,4,3,639,s+,158
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,77,bravo,TRUE,52gal_becchu,0,0,0,1,1,343,x,118,longblaster_custom,0,0,0,1,0,126,x,99,prime_becchu,0,0,0,1,1,329,x,118,sharp_neo,0,0,0,2,1,368,x,235,variableroller_foil,1,1,0,0,1,350,x,310,momiji,1,0,1,0,1,397,x,198,52gal_becchu,3,3,0,0,1,326,x,357,dualsweeper_custom,2,1,1,0,1,338,x,142
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,243,alpha,TRUE,hydra,8,7,1,4,0,600,a+,142,prime,11,10,1,4,2,766,a-,71,hissen_hue,2,1,1,5,4,901,a,135,sputtery_clear,10,9,1,3,3,1006,a-,177,nautilus79,4,3,1,10,2,0,a,102,dynamo_becchu,5,5,0,8,2,805,a+,148,bold_neo,5,4,1,6,8,1331,a+,396,nzap89,5,4,1,4,4,1002,a,349
2022-02-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,6,3,3,3,3,941,,21,promodeler_mg,0,0,0,4,3,907,,11,splatroller,11,11,0,1,4,902,,284,nzap89,3,2,1,2,3,794,,40,promodeler_pg,5,4,1,6,2,998,,41,bold_7,2,2,0,3,0,729,,23,bucketslosher_deco,2,2,0,4,1,653,,30,quadhopper_black,2,2,0,3,2,0,,17
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,200,alpha,TRUE,52gal_becchu,2,2,0,3,2,733,x,448,bamboo14mk1,5,4,1,3,2,709,x,253,bottlegeyser_foil,4,2,2,2,2,665,x,168,splatcharger_collabo,9,9,0,3,1,631,x,164,l3reelgun_d,4,4,0,5,1,0,x,279,bottlegeyser_foil,3,2,1,6,2,480,x,173,splatroller_collabo,3,3,0,2,4,880,x,548,liter4k,2,2,0,4,3,699,x,610
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nova,3,2,1,4,4,815,x,587,explosher,4,2,2,6,4,1318,x,431,dualsweeper_custom,9,7,2,6,4,1001,x,468,sshooter_becchu,5,3,2,9,6,1071,x,225,explosher_custom,8,3,5,4,3,1183,x,328,longblaster_necro,10,10,0,9,2,701,x,738,barrelspinner_remix,8,8,0,1,5,1167,x,340,wakaba,8,3,5,4,5,1260,x,492
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,198,bravo,TRUE,nzap89,3,2,1,4,4,842,c,35,quadhopper_black,3,3,0,2,2,785,c+,70,dualsweeper_custom,4,3,1,5,3,711,c,99,splatroller,1,1,0,6,2,485,c,32,dualsweeper_custom,4,4,0,2,2,688,c,19,96gal,9,6,3,2,3,769,c,58,sshooter_becchu,3,3,0,2,5,1047,c+,105,maneuver,4,4,0,3,2,673,c,23
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,222,bravo,TRUE,prime_becchu,7,7,0,3,3,886,s+,87,nzap89,7,5,2,7,3,838,s,41,variableroller_foil,4,1,3,3,6,1238,s+,86,bold,2,2,0,10,0,532,b-,17,nzap85,13,4,9,3,5,1051,s+,186,campingshelter_camo,11,10,1,4,5,1024,s+,177,clashblaster_neo,11,6,5,2,5,776,x,326,spygadget_becchu,8,3,5,6,3,748,s,198
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,318,alpha,FALSE,dualsweeper_custom,13,10,3,8,3,1095,s+,268,prime_becchu,17,11,6,2,5,1440,s+,45,sshooter_becchu,7,6,1,5,6,1101,b,29,nzap85,4,2,2,10,4,1148,s,200,sharp_neo,10,8,2,4,5,1885,s+,315,bottlegeyser_foil,9,6,3,7,2,783,s+,225,carbon,8,7,1,8,3,887,b+,47,sputtery_clear,6,4,2,10,4,1005,b,78
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,313,bravo,FALSE,dynamo_becchu,13,12,1,7,5,1675,x,331,sshooter_collabo,11,6,5,8,3,1243,x,466,splatscope,7,6,1,0,5,1071,x,149,nova,5,4,1,8,3,706,x,164,h3reelgun_d,14,9,5,3,7,1690,x,396,splatscope_collabo,7,6,1,4,2,1073,x,266,heroroller_replica,6,6,0,10,2,1047,x,140,heroroller_replica,2,2,0,11,2,643,s,144
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,217,alpha,TRUE,liter4k_scope,10,8,2,3,3,641,s+,55,nzap83,5,2,3,3,6,1515,s+,73,clashblaster_neo,7,4,3,8,1,507,s+,106,sshooter_collabo,11,9,2,6,1,718,s+,198,prime_becchu,6,6,0,5,3,864,s+,33,liter4k,0,0,0,3,3,477,s+,74,wakaba,5,4,1,8,3,778,s+,228,sharp,11,9,2,7,0,884,s+,238
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,52gal_becchu,8,7,1,3,4,1160,x,118,prime_collabo,14,10,4,7,5,1337,x,196,sharp_neo,14,11,3,6,3,1236,x,235,hydra_custom,12,6,6,5,4,1026,x,283,52gal_becchu,8,7,1,9,3,1023,x,269,bottlegeyser_foil,6,4,2,9,3,992,x,191,sshooter_collabo,7,7,0,11,2,688,x,522,wakaba,9,3,6,5,8,2020,x,176
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,225,bravo,TRUE,h3reelgun_d,9,4,5,7,2,743,s+,285,liter4k,3,2,1,3,3,656,s+,146,sshooter_becchu,6,5,1,3,5,984,s+,118,52gal_becchu,6,5,1,7,4,804,s+,178,96gal_deco,6,5,1,4,2,831,s+,230,bucketslosher_deco,8,6,2,5,3,871,s+,103,rapid_elite_deco,7,5,2,3,2,500,s+,111,bold,4,4,0,5,2,1194,s+,77
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,jetsweeper,12,8,4,6,7,1122,x,196,hissen,7,3,4,7,1,0,x,335,prime_collabo,9,7,2,7,3,904,x,158,52gal_becchu,10,9,1,8,4,973,x,52,hissen_hue,10,10,0,11,3,940,x,153,sharp,6,4,2,8,4,892,x,149,furo,10,6,4,6,3,1018,x,138,jetsweeper,12,7,5,5,4,1004,x,69
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,159,alpha,TRUE,dualsweeper,5,3,2,1,5,830,x,1010,jetsweeper_custom,10,8,2,3,4,780,x,638,dynamo_becchu,8,7,1,2,4,871,x,337,wakaba,8,2,6,4,4,859,x,192,kelvin525_deco,5,5,0,4,2,730,x,172,screwslosher_becchu,4,3,1,6,2,749,x,279,52gal_becchu,2,2,0,4,3,841,x,291,screwslosher_becchu,0,0,0,6,1,643,x,562
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,182,bravo,TRUE,nzap85,4,3,1,4,4,926,s+,331,carbon_deco,7,7,0,4,2,553,s+,65,splatscope,0,0,0,2,2,667,s+,343,96gal,3,1,2,2,4,791,s+,209,barrelspinner_remix,6,5,1,3,3,789,s+,283,spygadget,3,1,2,1,5,1089,s+,89,nova,4,4,0,5,0,386,s+,495,nzap85,5,2,3,4,4,990,s+,208
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,160,alpha,TRUE,sshooter_becchu,4,3,1,1,3,758,x,682,bucketslosher_soda,5,4,1,3,2,559,x,534,jetsweeper_custom,2,2,0,2,1,568,x,75,liter4k_scope,3,1,2,1,2,544,x,372,kugelschreiber_hue,3,2,1,2,1,407,x,437,heromaneuver_replica,1,1,0,2,4,835,x,480,liter4k,3,3,0,2,2,482,x,168,96gal_deco,1,1,0,4,0,576,x,199
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,clashblaster_neo,5,5,0,9,3,765,s,554,splatroller_becchu,10,9,1,10,5,1239,s+,227,sharp,8,6,2,8,5,1333,s,407,hissen,6,4,2,9,3,731,b-,76,bold_neo,14,11,3,7,8,1376,s+,170,splatroller,14,14,0,8,2,554,s+,130,promodeler_pg,7,5,2,2,9,1952,s,140,bold_neo,7,6,1,7,7,1259,s,111
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,barrelspinner_remix,4,4,0,3,4,1093,s+,208,dynamo_becchu,9,9,0,8,3,927,s+,134,52gal_becchu,5,5,0,5,4,1012,s+,132,52gal_becchu,6,5,1,5,4,1258,s+,243,dualsweeper_custom,4,3,1,7,3,1012,s+,162,52gal_becchu,10,10,0,10,3,1036,s+,165,jetsweeper,5,3,2,3,6,1096,s+,153,barrelspinner_remix,6,5,1,3,5,1070,s+,123
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,144,bravo,TRUE,52gal_becchu,1,1,0,4,2,428,x,448,bamboo14mk1,4,3,1,2,3,682,x,253,hydra_custom,4,4,0,4,2,325,x,168,nzap85,2,0,2,3,5,998,x,211,splatcharger_collabo,2,2,0,2,1,479,x,164,bold_neo,4,4,0,2,5,818,x,262,bottlegeyser_foil,5,4,1,2,2,478,x,168,barrelspinner_deco,2,2,0,2,2,558,x,431
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,302,alpha,FALSE,hydra,14,11,3,4,2,935,a+,142,52gal_becchu,4,4,0,6,3,987,a+,292,bold_7,6,5,1,2,5,1223,a-,45,wakaba,7,3,4,3,5,1080,a+,175,prime_becchu,7,6,1,8,2,626,a+,172,furo_deco,2,2,0,7,5,1155,a,130,wakaba,7,3,4,3,7,1490,a+,295,nova_becchu,7,4,3,6,4,1060,a+,91
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,52gal_becchu,8,7,1,6,5,1430,x,315,bucketslosher_soda,13,11,2,10,3,1080,x,237,splatroller_becchu,12,10,2,7,6,1273,x,319,barrelspinner_remix,6,4,2,7,4,1115,x,495,carbon_deco,18,16,2,7,4,1367,x,141,hydra_custom,14,6,8,7,4,920,x,192,longblaster,7,5,2,8,4,1256,x,111,sputtery_clear,4,3,1,10,1,1219,x,268
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,208,alpha,TRUE,nzap89,9,7,2,3,4,879,c,35,dualsweeper_custom,3,2,1,2,3,1001,c,99,sshooter,9,9,0,4,3,734,c+,53,hissen_hue,2,2,0,6,3,670,c-,17,sshooter_becchu,3,2,1,7,4,929,c,26,hissen,3,3,0,5,3,859,c,19,prime_becchu,6,6,0,5,2,595,c,69,maneuver,6,4,2,4,3,919,c,23
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,313,alpha,FALSE,prime_becchu,8,8,0,6,3,980,s+,87,kelvin525,16,13,3,6,4,1314,s+,207,carbon_deco,11,7,4,5,4,1154,x,195,variableroller_foil,7,5,2,4,6,1404,s+,86,jetsweeper,12,6,6,7,9,1779,x,105,52gal_becchu,8,8,0,8,5,1125,s+,225,carbon,6,5,1,8,4,776,c-,78,promodeler_pg,4,2,2,10,7,1368,b+,177
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,nova,7,5,2,2,5,984,x,587,bottlegeyser_foil,10,9,1,7,5,1259,x,31,campingshelter_camo,7,5,2,5,4,1307,x,492,hydra_custom,7,2,5,6,4,942,x,474,sshooter_becchu,9,6,3,6,7,1443,x,276,liter4k,5,4,1,5,6,1265,x,360,barrelspinner_remix,9,5,4,7,5,939,x,340,kelvin525_becchu,6,4,2,3,6,1185,x,36
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper,10,6,4,4,7,1570,x,1010,wakaba,11,5,6,2,8,1407,x,164,dynamo_becchu,9,7,2,4,7,1392,x,496,wakaba,6,1,5,5,7,1503,x,192,52gal_becchu,1,1,0,4,4,1465,x,291,screwslosher_becchu,1,0,1,7,4,1324,x,562,hydra_custom,6,4,2,5,4,1036,x,303,sshooter_becchu,10,10,0,3,8,1723,x,582
2022-02-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,4,2,2,2,4,1106,,21,splatroller,5,5,0,2,3,906,,47,nzap89,4,3,1,2,3,896,,14,clashblaster_neo,6,5,1,3,2,632,,42,nzap89,3,1,2,5,2,877,,14,96gal_deco,2,2,0,4,2,799,,44,sshooter_becchu,5,3,2,4,1,683,,23,longblaster_necro,3,3,0,2,2,661,,54
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,307,bravo,FALSE,liter4k_scope,3,1,2,7,4,829,s+,55,sshooter_collabo,9,8,1,11,3,1114,s+,198,clashblaster_neo,7,5,2,10,1,755,s+,106,wakaba,17,13,4,3,8,1628,s+,462,splatroller_becchu,12,9,3,9,1,839,s+,75,jetsweeper,5,3,2,7,4,854,s+,41,sputtery_clear,7,6,1,4,5,1248,s+,261,sharp,17,13,4,8,3,1366,s+,238
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,h3reelgun_d,13,6,7,4,5,1255,s+,285,96gal_deco,6,6,0,8,2,1015,s+,230,heroroller_replica,5,5,0,9,4,1047,s+,555,clashblaster_neo,7,6,1,7,2,750,s+,157,liter4k,7,5,2,4,5,944,s+,23,promodeler_mg,7,5,2,7,4,1211,s+,27,dualsweeper_custom,7,6,1,5,4,1213,s+,96,52gal_becchu,12,9,3,9,3,960,s+,178
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,230,alpha,TRUE,sshooter_becchu,14,10,4,5,3,885,x,682,liter4k,8,7,1,3,2,771,x,217,explosher,8,2,6,2,1,1012,x,151,kelvin525_deco,9,8,1,6,1,567,x,127,jetsweeper_custom,4,3,1,5,4,974,x,59,l3reelgun_d,7,5,2,7,4,945,x,368,maneuver_collabo,8,6,2,10,2,616,x,166,hydra_custom,3,2,1,5,2,610,x,397
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,99,bravo,TRUE,nzap85,1,1,0,1,3,619,s+,331,sputtery_clear,1,1,0,3,1,363,s+,448,furo,0,0,0,2,2,609,s+,217,96gal,1,1,0,2,1,432,s+,209,nzap85,2,1,1,0,2,659,s+,142,dynamo_tesla,4,3,1,2,2,497,s+,114,52gal_becchu,3,3,0,0,2,499,s+,79,spygadget,1,1,0,1,2,481,s+,108
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,15,12,3,2,5,1258,s+,269,wakaba,10,4,6,5,6,1463,s+,163,nzap85,8,6,2,7,4,1076,s,200,prime_becchu,4,3,1,8,4,911,a+,128,hydra_custom,14,11,3,5,4,1187,x,181,hissen,8,5,3,10,5,1305,b+,47,rapid_elite,7,2,5,4,3,1049,a-,208,kelvin525_deco,5,4,1,6,3,989,a+,248
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,303,bravo,FALSE,dynamo_becchu,6,4,2,12,3,957,x,331,nzap85,9,7,2,11,4,1314,x,466,nzap85,6,5,1,7,6,1360,s,61,sshooter_becchu,5,4,1,5,9,1491,x,193,splatscope_collabo,15,13,2,2,4,1312,x,266,sharp_neo,14,9,5,7,3,1288,x,214,h3reelgun_d,12,6,6,5,5,1372,x,396,liter4k_scope,11,7,4,6,4,1192,x,198
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,211,alpha,TRUE,52gal_becchu,6,6,0,0,4,1104,x,448,bamboo14mk1,6,6,0,2,3,856,x,253,bold_neo,5,5,0,2,6,1067,x,262,dualsweeper_custom,1,0,1,5,2,766,x,127,h3reelgun_d,2,1,1,5,4,968,x,259,nzap85,2,1,1,3,5,1002,x,385,barrelspinner_remix,4,3,1,5,4,732,x,268,sputtery,4,3,1,4,3,684,x,315
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,114,bravo,TRUE,jetsweeper,1,1,0,3,3,486,x,196,bold_7,0,0,0,5,2,411,x,82,momiji,1,1,0,5,1,433,x,331,explosher_custom,0,0,0,5,1,406,x,95,octoshooter_replica,8,7,1,0,2,529,x,178,pablo,4,2,2,1,2,558,x,118,furo_deco,5,5,0,1,2,598,x,297,jetsweeper,6,4,2,0,2,468,x,69
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,244,bravo,TRUE,52gal_becchu,12,6,6,6,5,1222,x,118,heroroller_replica,5,4,1,6,3,664,x,148,nautilus47,5,2,3,6,2,969,x,149,sharp,3,3,0,8,2,804,x,457,sharp_neo,8,6,2,4,4,1348,x,211,quadhopper_black,14,11,3,5,2,766,x,241,dynamo_tesla,8,3,5,3,4,822,x,459,nzap85,12,6,6,3,5,1142,x,122
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,290,alpha,TRUE,nzap89,10,8,2,4,4,998,c,36,wakaba,15,11,4,4,4,1146,c+,57,sputtery_clear,11,9,2,6,2,729,c,54,sshooter,8,4,4,4,2,709,c+,53,dualsweeper_custom,3,2,1,10,2,928,c,99,splatroller,5,5,0,10,2,544,c,16,momiji,1,1,0,7,3,794,c+,27,nzap89,10,10,0,6,7,1279,c+,38
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,151,alpha,TRUE,barrelspinner_remix,7,4,3,0,1,540,s+,208,nzap85,9,5,4,2,2,759,s+,150,52gal_becchu,4,4,0,3,2,751,s+,213,rapid_becchu,6,5,1,2,1,510,s+,172,barrelspinner_remix,2,2,0,3,3,718,s+,121,quadhopper_black,2,1,1,6,1,431,s+,592,sshooter_collabo,5,3,2,6,1,448,s+,702,prime_becchu,3,1,2,3,3,686,s+,156
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,320,bravo,FALSE,hydra,5,5,0,3,2,1076,a+,142,jetsweeper,6,4,2,6,5,1186,a+,202,nova_becchu,7,5,2,1,8,1862,a+,91,momiji,7,6,1,7,7,1788,a,145,momiji,2,1,1,4,7,1783,a,594,barrelspinner_remix,3,2,1,2,7,1378,a+,167,bold_7,10,10,0,8,3,1315,a+,140,splatscope_collabo,4,4,0,6,5,1380,a-,101
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,190,bravo,TRUE,clashblaster_neo,3,3,0,5,1,480,s,554,hissen_hue,4,4,0,6,2,799,s+,227,herobrush_replica,4,3,1,8,1,624,s,407,hissen,0,0,0,7,1,588,b-,76,52gal_becchu,15,12,3,2,4,1099,a,66,jetsweeper,9,6,3,2,4,710,a+,83,nova,6,4,2,3,3,406,a,171,liter4k,5,4,1,3,2,557,s+,98
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,52gal_becchu,5,5,0,8,4,1442,x,315,barrelspinner_remix,7,4,3,5,4,1162,x,495,bucketslosher_soda,6,5,1,10,2,924,x,237,splatroller_becchu,4,3,1,8,4,1270,x,319,sshooter_becchu,15,13,2,3,10,1767,x,466,jetsweeper_custom,12,4,8,2,8,1337,x,348,52gal_becchu,12,7,5,7,5,1205,x,468,bottlegeyser_foil,9,7,2,5,3,999,x,254
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,157,alpha,TRUE,jetsweeper,2,2,0,2,3,602,x,196,octoshooter_replica,10,10,0,4,1,547,x,178,bold_7,4,3,1,2,4,736,x,82,furo_deco,2,1,1,1,4,1020,x,297,sshooter_collabo,5,4,1,3,3,713,x,82,bucketslosher_soda,4,3,1,6,1,567,x,116,jetsweeper,3,1,2,5,2,561,x,69,liter4k_scope,1,0,1,3,2,760,x,123
2022-02-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,9,7,2,2,4,1017,,21,liter4k,3,3,0,1,2,825,,183,nzap89,4,3,1,3,3,822,,14,barrelspinner_remix,5,5,0,2,2,583,,44,splatroller,4,3,1,5,2,856,,47,clashblaster_neo,4,4,0,4,2,716,,42,sshooter_becchu,0,0,0,5,1,670,,23,nova_neo,1,1,0,4,1,597,,54
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,332,bravo,FALSE,sshooter_becchu,7,6,1,6,6,1282,x,682,screwslosher_neo,7,2,5,6,3,948,x,330,explosher_custom,4,2,2,5,3,1417,x,523,dualsweeper_custom,10,10,0,9,2,1177,x,193,sshooter_becchu,6,5,1,5,9,1560,x,297,liter4k,8,7,1,4,4,1106,x,488,hissen,11,7,4,7,5,1197,x,386,prime_becchu,8,6,2,5,4,1047,x,451
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,96,bravo,TRUE,52gal_becchu,0,0,0,2,2,497,x,448,sharp,1,0,1,3,2,309,x,318,barrelspinner_remix,2,2,0,3,2,353,x,268,rapid_becchu,1,1,0,1,1,247,x,409,rapid_becchu,1,1,0,1,0,268,x,416,sshooter_becchu,5,4,1,1,2,507,x,354,liter4k_scope,1,1,0,0,1,408,x,154,nzap85,2,2,0,1,1,350,x,222
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,dualsweeper,6,4,2,8,5,1089,x,1010,wakaba,8,3,5,4,8,1661,x,192,52gal_becchu,5,5,0,7,1,871,x,291,screwslosher_becchu,6,3,3,7,2,1180,x,562,sshooter_collabo,6,5,1,4,3,1147,x,413,hydra_custom,9,2,7,4,3,829,x,303,sshooter_becchu,11,8,3,4,6,1366,x,582,liter4k_scope_custom,11,10,1,3,6,1474,x,460
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,307,bravo,FALSE,h3reelgun_d,14,9,5,6,5,1192,s+,285,52gal,6,1,5,9,3,774,s+,262,hydra_custom,12,10,2,7,4,797,s+,40,sshooter_becchu,6,6,0,9,6,1181,s+,168,heroroller_replica,5,3,2,8,3,792,s+,555,96gal_deco,14,12,2,8,3,1221,s+,230,octoshooter_replica,12,9,3,9,3,1014,s+,104,liter4k,7,5,2,2,4,953,s+,23
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,21,16,5,3,5,1548,s+,269,splatroller,11,9,2,12,1,662,a-,49,campingshelter_camo,9,3,6,11,4,1125,x,122,nzap85,8,4,4,8,3,1089,s,200,l3reelgun_d,15,6,9,5,6,1498,x,266,hissen_hue,13,8,5,9,4,1126,a+,29,hissen,13,9,4,9,2,920,a+,75,clashblaster_neo,12,11,1,9,6,1206,x,315
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,159,alpha,TRUE,barrelspinner_remix,3,3,0,3,1,504,s+,208,sshooter_becchu,6,5,1,3,3,562,s+,393,explosher,9,4,5,2,2,605,s+,211,nzap85,8,6,2,5,1,566,s+,142,sshooter_collabo,4,4,0,7,1,483,s+,702,quadhopper_black,4,4,0,4,2,570,s+,592,liter4k_scope,2,1,1,4,1,506,s+,152,rapid_becchu,4,4,0,3,2,501,s+,172
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,301,bravo,FALSE,52gal_becchu,5,5,0,4,5,1257,x,118,kelvin525_becchu,4,0,4,5,5,1199,x,236,bottlegeyser_foil,7,7,0,4,5,1126,x,336,nzap83,2,1,1,3,8,1827,x,198,sputtery_clear,7,5,2,4,5,1161,x,238,nzap89,7,6,1,2,12,1824,x,113,kelvin525_becchu,5,1,4,4,5,1146,x,203,prime_becchu,5,4,1,3,5,1388,x,248
2022-02-20T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,59,alpha,TRUE,heroroller_replica,1,0,1,1,1,248,x,331,sshooter_becchu,4,4,0,0,3,478,x,466,sshooter_collabo,4,2,2,1,1,275,x,174,h3reelgun_d,3,2,1,1,1,291,x,336,parashelter_sorella,3,2,1,2,0,261,x,236,jetsweeper_custom,1,1,0,1,1,336,x,198,sputtery_clear,1,0,1,3,0,171,a+,36,96gal,0,0,0,2,1,326,x,297
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,329,bravo,FALSE,52gal_becchu,9,9,0,9,4,1260,x,448,jetsweeper_custom,12,8,4,6,5,1330,x,308,liter4k,5,4,1,3,6,1298,x,317,clashblaster_neo,10,8,2,10,3,813,x,594,liter4k,9,6,3,4,5,1307,x,446,longblaster,10,7,3,10,3,1035,x,358,52gal_becchu,9,9,0,9,5,1031,x,628,hissen,11,6,5,6,6,1256,x,311
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k_scope,5,5,0,5,3,805,s+,55,splatroller,7,7,0,9,2,670,s+,42,bold_neo,5,5,0,2,10,1628,s+,167,sharp_neo,3,2,1,7,3,1012,s+,70,bold,11,11,0,4,4,1113,s+,161,nzap85,8,5,3,5,3,814,s+,56,furo,3,2,1,4,3,968,s+,144,clashblaster_neo,5,4,1,6,2,768,s+,106
2022-02-20T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,234,alpha,TRUE,nzap89,6,6,0,4,3,807,c,36,sshooter_becchu,6,3,3,5,3,751,c+,40,sshooter_collabo,13,10,3,5,0,653,c,38,splatroller_becchu,10,9,1,8,1,652,c+,54,sshooter,4,2,2,10,0,512,c+,35,barrelspinner_remix,9,7,2,5,3,740,c,22,bold,5,4,1,6,3,738,c+,47,nzap85,14,9,5,7,2,769,c+,26
