# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,249,bravo,TRUE,nova_becchu,7,4,3,7,3,989,s+,107,nautilus79,11,8,3,6,4,896,x,334,furo,8,6,2,4,6,1629,x,177,nautilus79,6,1,5,3,3,0,b,35,wakaba,14,9,5,3,6,1575,x,247,bucketslosher_soda,9,6,3,6,3,840,x,300,jetsweeper,7,4,3,5,4,993,s,89,jetsweeper,1,1,0,5,4,837,,33
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,9,8,1,9,4,1407,x,299,sharp_neo,8,6,2,5,3,1102,x,216,hokusai_becchu,7,6,1,10,2,707,x,90,prime_becchu,9,7,2,10,1,774,x,400,ochiba,7,3,4,4,5,1310,x,548,screwslosher_becchu,13,12,1,8,1,1011,x,213,maneuver_collabo,14,13,1,10,1,831,x,644,bottlegeyser_foil,9,6,3,5,3,991,x,199
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,7,6,1,9,1,892,x,794,splatcharger_becchu,7,6,1,6,2,984,x,101,carbon_deco,8,6,2,7,1,1108,x,108,nzap85,6,4,2,7,4,1417,x,357,prime_becchu,8,7,1,7,2,912,x,175,sshooter_becchu,12,11,1,4,7,1372,x,98,heroroller_replica,7,7,0,7,4,858,x,282,furo_deco,4,3,1,4,4,1497,x,58
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,heroroller_replica,8,8,0,8,2,1089,x,326,prime_becchu,5,4,1,9,1,858,x,211,maneuver,12,11,1,5,3,1027,x,297,hydra_custom,5,1,4,4,4,994,x,246,barrelspinner_remix,10,6,4,4,3,981,x,137,52gal_deco,9,8,1,8,3,1082,x,85,hokusai_hue,11,9,2,9,2,683,x,944,variableroller_foil,4,3,1,3,7,1464,x,507
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,dualsweeper_custom,4,3,1,5,4,1242,x,200,bottlegeyser_foil,9,6,3,4,2,996,x,99,splatroller,9,8,1,9,3,1274,x,142,nzap85,10,6,4,6,6,1442,x,201,splatroller,10,9,1,5,3,1094,x,387,sharp_neo,9,8,1,6,2,1015,x,364,explosher_custom,7,1,6,2,6,1559,x,803,sshooter_becchu,5,4,1,10,2,1293,x,150
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sharp_neo,9,5,4,9,2,1570,x,164,jetsweeper_custom,6,3,3,8,5,1386,x,101,bold_7,9,9,0,8,1,1346,x,164,nzap89,9,7,2,7,6,1648,x,391,bold,9,5,4,6,4,1917,x,374,furo_deco,9,7,2,6,5,1621,x,296,sshooter_becchu,16,12,4,7,6,1401,x,179,momiji,12,8,4,5,4,1341,x,310
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,149,bravo,TRUE,nova_becchu,8,8,0,3,3,864,s+,107,screwslosher_becchu,3,1,2,4,2,647,s+,74,nautilus79,2,0,2,3,2,479,b,35,furo_deco,2,2,0,7,1,393,b-,37,prime_becchu,9,9,0,3,1,628,s+,98,bucketslosher,6,5,1,3,1,512,s,71,sshooter_collabo,4,3,1,3,2,587,s+,177,liter4k,3,0,3,2,1,516,a+,126
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,331,alpha,FALSE,52gal_becchu,11,10,1,7,3,1221,x,795,sshooter_becchu,11,8,3,7,4,1367,x,98,carbon_deco,10,10,0,7,3,1309,x,108,h3reelgun_cherry,5,4,1,3,2,1332,x,255,bold,2,1,1,6,1,1135,x,299,sshooter_becchu,14,10,4,10,3,1205,x,164,nzap85,8,3,5,10,5,1362,x,357,furo_deco,14,10,4,6,4,1687,x,58
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,248,alpha,TRUE,heroroller_replica,10,9,1,4,2,961,x,326,sharp_neo,5,4,1,4,2,891,x,211,barrelspinner_remix,4,3,1,4,2,790,x,137,52gal_becchu,5,5,0,5,2,826,x,199,sshooter_becchu,3,3,0,6,2,783,x,658,barrelspinner,7,4,3,4,3,1144,x,240,prime_becchu,5,5,0,7,1,632,x,211,promodeler_pg,9,5,4,4,4,1099,x,216
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,dualsweeper_custom,10,8,2,8,2,1247,x,200,liter4k,4,4,0,4,3,1146,x,199,splatroller,11,8,3,4,3,1240,x,144,nautilus79,5,3,2,11,1,943,x,361,barrelspinner_remix,11,7,4,1,3,1383,x,258,variableroller,9,7,2,8,4,1380,x,520,nzap85,6,4,2,8,5,1141,x,218,longblaster_necro,11,9,2,6,4,1006,x,177
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,furo,10,3,7,7,6,1598,x,299,nzap85,16,13,3,7,5,1300,x,116,sshooter_becchu,9,8,1,8,6,1452,x,169,dynamo_tesla,12,4,8,5,4,1237,x,416,splatroller,9,8,1,6,3,1373,x,223,jetsweeper,6,3,3,7,3,1247,x,186,longblaster_necro,8,5,3,7,3,1029,x,267,bucketslosher_soda,13,11,2,8,3,1446,x,104
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,nova_becchu,18,10,8,5,5,1396,s+,107,squiclean_a,18,12,6,7,5,1072,s,95,bold_neo,12,10,2,5,4,0,b,35,nzap85,11,6,5,11,4,1136,c-,15,sshooter_becchu,16,13,3,14,1,1094,a+,52,sharp_neo,9,8,1,10,2,1233,b,33,promodeler_mg,6,5,1,6,5,1229,c-,30,promodeler_mg,4,2,2,8,4,1062,b+,39
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,52gal_becchu,7,6,1,7,3,1035,x,795,splatcharger_becchu,3,2,1,3,3,1181,x,101,h3reelgun_d,14,12,2,7,3,1127,x,257,heroroller_replica,9,9,0,7,1,959,x,551,bold,3,2,1,8,2,1729,x,374,squiclean_a,9,5,4,8,3,759,x,221,splatscope,6,5,1,8,2,699,x,115,prime_becchu,12,11,1,5,2,931,x,232
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,315,alpha,FALSE,sharp_neo,9,5,4,8,3,1445,x,164,jetsweeper_custom,8,5,3,8,5,1255,x,146,splatspinner_collabo,20,16,4,7,4,1285,x,261,explosher,9,3,6,7,4,1333,x,163,sharp_neo,12,9,3,6,4,1760,x,442,variableroller_foil,7,6,1,10,3,1303,x,276,bamboo14mk2,14,12,2,5,3,1248,x,370,prime_becchu,5,3,2,8,2,991,x,178
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,10,7,3,9,2,1353,x,200,variableroller,13,8,5,8,5,1489,x,520,hokusai_hue,8,8,0,6,5,1347,x,331,liter4k,4,3,1,5,2,951,x,262,squiclean_g,10,10,0,6,5,1353,x,254,explosher_custom,12,7,5,4,3,1662,x,803,longblaster,8,5,3,9,4,1279,x,290,splatroller_collabo,6,6,0,7,4,811,x,186
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,furo,7,7,0,9,3,1151,x,299,nautilus47,7,7,0,8,4,899,x,233,jetsweeper,5,3,2,3,11,1949,x,859,pablo,5,5,0,3,3,905,x,256,pablo,12,12,0,9,0,854,x,170,barrelspinner_remix,4,2,2,5,1,1067,x,344,l3reelgun_d,5,3,2,4,5,1315,x,337,explosher,11,6,5,4,4,1601,x,336
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,139,alpha,TRUE,nova_becchu,6,4,2,2,2,513,s+,107,sputtery_clear,11,9,2,1,3,788,a-,76,clashblaster_neo,6,3,3,3,2,510,x,297,bold_neo,5,4,1,2,2,440,b,35,sshooter_becchu,3,3,0,4,3,641,a,54,hokusai_becchu,2,2,0,5,1,388,c-,37,splatroller,2,2,0,7,0,320,c+,37,promodeler_pg,1,1,0,4,5,917,s,105
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,52gal_becchu,9,8,1,10,3,1059,x,795,prime_becchu,9,8,1,7,2,832,x,221,variableroller_foil,10,9,1,4,3,995,x,115,h3reelgun_d,14,8,6,8,4,1289,x,257,splatcharger_becchu,1,0,1,5,4,1122,x,101,52gal_becchu,12,10,2,13,3,1161,x,99,sshooter_becchu,10,9,1,6,5,1167,x,144,prime_becchu,10,10,0,9,1,816,x,232
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,329,bravo,FALSE,dualsweeper_custom,7,7,0,7,3,1186,x,200,bamboo14mk1,10,8,2,6,4,1251,x,308,hissen_hue,9,7,2,6,5,1565,x,938,52gal_becchu,12,8,4,10,3,1195,x,494,bottlegeyser_foil,13,8,5,8,2,1031,x,400,heroroller_replica,14,12,2,11,2,831,x,528,jetsweeper,4,3,1,6,8,1562,x,495,furo_deco,11,6,5,6,4,1824,x,87
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,furo,4,3,1,7,6,1563,x,299,nzap89,9,9,0,7,4,1184,x,280,splatspinner,4,2,2,5,7,1501,x,337,jetsweeper,5,1,4,5,11,1907,x,859,nzap89,8,8,0,6,4,1300,x,365,squiclean_g,7,7,0,3,3,1401,x,199,52gal_becchu,7,5,2,5,4,1350,x,199,explosher,6,4,2,1,4,1752,x,336
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,172,alpha,TRUE,sharp_neo,3,2,1,2,3,980,x,164,rapid_elite_deco,7,5,2,2,4,830,x,530,wakaba,6,5,1,5,3,679,x,147,nzap89,4,2,2,1,4,864,x,99,nzap89,2,2,0,4,3,898,x,119,bold,3,2,1,4,2,782,x,199,sshooter,4,2,2,4,3,727,x,101,bottlegeyser_foil,5,4,1,2,3,875,x,148
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,84,bravo,TRUE,nova_becchu,3,3,0,2,1,421,s+,107,squiclean_a,2,0,2,4,1,201,s,95,bold_neo,2,2,0,3,1,314,b,35,squiclean_a,1,0,1,2,2,305,c-,15,bold_7,6,4,2,2,1,479,s,67,dualsweeper,5,4,1,2,0,289,b-,19,sputtery_clear,4,3,1,0,1,344,a,45,carbon_deco,0,0,0,1,1,352,a-,44
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,52gal_becchu,10,7,3,10,2,829,x,795,sshooter_becchu,4,4,0,8,4,1229,x,658,liter4k_scope,9,6,3,3,6,1730,x,523,dualsweeper_custom,14,10,4,5,3,1273,x,331,prime_becchu,10,8,2,7,2,1028,x,363,dynamo_tesla,11,6,5,6,3,1091,x,244,clashblaster_neo,11,10,1,7,4,1146,x,421,52gal_becchu,3,2,1,7,5,1656,x,307
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,274,bravo,TRUE,sharp_neo,11,7,4,6,4,1069,x,164,wakaba,11,8,3,5,4,989,x,316,furo_deco,2,2,0,6,4,0,x,296,clashblaster_neo,13,8,5,5,3,561,x,100,pablo_hue,5,4,1,6,1,727,x,587,nova,15,12,3,6,3,832,x,177,promodeler_rg,6,4,2,8,3,1170,x,355,nzap89,6,2,4,5,4,1090,x,99
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,293,bravo,TRUE,dualsweeper_custom,5,3,2,9,3,917,x,200,sharp_neo,10,9,1,6,3,1286,x,430,sshooter,10,6,4,7,4,965,x,294,bucketslosher,6,4,2,9,4,1136,x,92,campingshelter_camo,12,9,3,7,4,1095,x,480,sputtery_clear,7,4,3,5,5,1250,x,518,52gal_becchu,17,13,4,6,4,1121,x,1033,sshooter_becchu,8,5,3,4,4,1111,x,229
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,247,bravo,TRUE,nova_becchu,7,4,3,5,4,1091,s+,107,furo_deco,11,11,0,10,2,914,s,51,maneuver_becchu,7,7,0,10,1,640,b-,30,bold_neo,4,4,0,2,3,0,b,35,bold_7,15,13,2,5,7,1477,a-,102,promodeler_pg,8,5,3,6,5,1043,a-,148,splatscope_becchu,6,5,1,7,2,654,a+,61,squiclean_g,6,4,2,8,1,491,c+,37
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,167,bravo,TRUE,furo,4,3,1,5,2,924,x,299,bottlegeyser_foil,3,2,1,5,0,499,x,118,longblaster_necro,7,3,4,3,1,455,x,267,variableroller_foil,4,4,0,6,2,677,x,196,dualsweeper_custom,1,1,0,4,2,860,x,232,dynamo_tesla,8,5,3,4,1,545,x,115,longblaster_necro,4,4,0,3,2,639,x,100,herobrush_replica,10,9,1,1,4,845,x,427
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,9,6,3,7,3,955,x,795,quadhopper_black,7,5,2,6,2,1050,x,171,carbon_deco,11,10,1,6,3,1345,x,108,sshooter_becchu,3,2,1,9,4,1168,x,164,sshooter_becchu,9,8,1,7,5,1278,x,342,barrelspinner_remix,13,7,6,3,4,1156,x,135,bold,3,2,1,7,1,1034,x,198,nzap85,13,10,3,6,4,1257,x,357
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,3,2,1,7,2,1300,x,299,sharp,9,7,2,12,1,662,x,308,sshooter_becchu,10,8,2,10,5,1487,x,173,dualsweeper_custom,5,3,2,6,2,1089,x,103,52gal,13,12,1,6,4,1088,x,1134,nzap85,12,8,4,5,4,1235,x,332,dualsweeper_custom,8,6,2,4,3,1276,x,257,herobrush_replica,11,9,2,5,2,937,x,99
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,4,2,2,8,4,1251,x,200,hydra_custom,8,8,0,5,4,1047,x,179,hissen,6,3,3,7,5,1450,x,229,rapid_deco,4,3,1,9,0,903,x,135,liter4k,8,7,1,4,3,1044,x,88,kugelschreiber_hue,13,11,2,5,2,1128,x,311,nzap89,5,3,2,5,7,1532,x,711,rapid_becchu,10,8,2,2,4,1157,x,228
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sharp_neo,7,4,3,6,5,1625,x,164,screwslosher_becchu,7,6,1,5,5,1244,x,127,campingshelter_camo,4,3,1,10,1,1191,x,344,bottlegeyser_foil,5,4,1,7,1,782,x,147,bold,12,8,4,5,3,1437,x,801,hydra,10,9,1,4,5,1360,x,299,nzap85,13,6,7,2,7,1562,x,47,campingshelter,7,5,2,6,2,779,x,139
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,FALSE,variableroller_foil,3,2,1,1,2,647,,327,bold,4,4,0,3,2,894,,38,liter4k,6,6,0,2,1,350,,51,wakaba,8,6,2,0,4,1183,,3,ochiba,2,2,0,5,1,473,,42,barrelspinner_remix,2,1,1,4,2,598,,20,sharp_neo,3,2,1,4,2,883,,225,maneuver_becchu,1,1,0,5,1,719,,60
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,71,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,215,x,169,nova_becchu,3,2,1,3,1,304,s+,107,52gal_becchu,1,1,0,3,2,329,s+,185,splatroller,0,0,0,2,2,366,x,485,sharp_neo,6,4,2,1,1,423,x,154,prime_becchu,4,3,1,0,1,423,s+,169,carbon,4,3,1,2,0,142,a+,106,52gal_becchu,1,1,0,1,1,337,a-,130
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,71,bravo,TRUE,nova_becchu,3,2,1,3,1,304,s+,107,52gal_becchu,1,1,0,3,2,329,s+,185,bottlegeyser_foil,1,1,0,3,1,215,x,169,splatroller,0,0,0,2,2,366,x,485,sharp_neo,6,4,2,1,1,423,x,154,prime_becchu,4,3,1,0,1,423,s+,169,carbon,4,3,1,2,0,142,a+,106,52gal_becchu,1,1,0,1,1,337,a-,130
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,52gal_becchu,8,7,1,8,2,1001,x,795,sputtery_clear,8,7,1,7,1,933,x,420,campingshelter_camo,4,3,1,8,4,1150,x,175,bottlegeyser_foil,6,6,0,6,4,1013,x,209,barrelspinner_remix,13,7,6,3,5,1507,x,340,clashblaster_neo,10,8,2,5,3,840,x,377,dualsweeper_custom,6,6,0,7,2,938,x,331,52gal_becchu,10,8,2,8,1,985,x,303
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,325,alpha,FALSE,dualsweeper,14,11,3,7,3,1096,x,200,variableroller_foil,13,13,0,8,4,1219,x,175,spygadget,3,2,1,6,4,1420,x,309,hissen,8,6,2,6,5,1222,x,229,52gal_becchu,10,10,0,10,3,1048,x,65,spygadget_becchu,8,5,3,7,5,1190,x,69,furo,7,3,4,9,4,1319,x,299,rapid_deco,13,8,5,6,3,1292,x,135
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,325,bravo,FALSE,furo,7,3,4,9,4,1319,x,299,52gal_becchu,10,10,0,10,3,1048,x,65,spygadget_becchu,8,5,3,7,5,1190,x,69,rapid_deco,13,8,5,6,3,1292,x,135,variableroller_foil,13,13,0,8,4,1219,x,175,spygadget,3,2,1,6,4,1420,x,309,dualsweeper,14,11,3,7,3,1096,x,200,hissen,8,6,2,6,5,1222,x,229
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,1,1,0,3,0,385,,327,bold,3,3,0,6,2,723,,38,ochiba,5,3,2,4,2,666,,42,wakaba,4,2,2,2,3,929,,3,hissen_hue,3,1,2,3,3,605,,20,maneuver_becchu,5,5,0,4,2,846,,60,momiji,0,0,0,0,1,0,,45,52gal,6,6,0,2,3,987,,100
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,251,alpha,TRUE,bottlegeyser_foil,21,14,7,3,3,895,x,169,jetsweeper_custom,14,9,5,2,4,1063,s+,176,nova_becchu,12,5,7,4,4,1005,s+,107,splatscope,11,9,2,1,3,825,x,148,heromaneuver_replica,3,3,0,7,6,1236,c-,15,nzap89,3,3,0,11,4,819,s,35,prime_becchu,3,2,1,10,2,812,a,37,pablo,2,2,0,9,5,1013,s,60
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,251,alpha,TRUE,nova_becchu,12,5,7,4,4,1005,s+,107,bottlegeyser_foil,21,14,7,3,3,895,x,169,jetsweeper_custom,14,9,5,2,4,1063,s+,176,splatscope,11,9,2,1,3,825,x,148,heromaneuver_replica,3,3,0,7,6,1236,c-,15,nzap89,3,3,0,11,4,819,s,35,prime_becchu,3,2,1,10,2,812,a,37,pablo,2,2,0,9,5,1013,s,60
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sharp_neo,6,2,4,6,3,1365,x,164,prime_becchu,7,6,1,6,3,1068,x,167,hydra_custom,13,10,3,4,5,908,x,267,dualsweeper_custom,8,6,2,6,4,1130,x,237,dualsweeper_custom,8,6,2,3,4,1337,x,135,prime_becchu,3,3,0,7,2,1081,x,216,sshooter_collabo,12,10,2,8,2,814,x,203,bold,5,3,2,6,1,1387,x,138
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,2,2,0,3,2,791,,95,52gal,4,4,0,3,2,814,,76,wakaba,5,3,2,2,2,655,,155,splatroller_becchu,5,4,1,4,0,488,,35,sshooter,6,6,0,6,2,794,,59,octoshooter_replica,1,1,0,3,3,743,,212,furo,0,0,0,4,2,632,,68,longblaster_necro,7,4,3,3,2,596,,72
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,189,alpha,TRUE,52gal_becchu,4,2,2,2,3,748,x,795,barrelspinner_remix,8,6,2,1,4,1079,x,340,nzap85,9,6,3,6,1,764,x,287,dualsweeper_custom,5,2,3,0,3,926,x,331,campingshelter_camo,0,0,0,4,2,861,x,175,prime_collabo,4,4,0,4,3,964,x,85,clashblaster_neo,3,3,0,2,4,934,x,377,52gal_becchu,2,2,0,6,2,701,x,303
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher,3,3,0,1,2,683,,327,bold,4,3,1,6,2,781,,38,dynamo,1,0,1,4,1,592,,20,maneuver_becchu,2,2,0,7,0,487,,45,ochiba,5,5,0,2,2,574,,42,maneuver_becchu,6,5,1,3,3,823,,60,52gal,4,4,0,3,3,803,,50,hydra_custom,6,4,2,0,1,396,,41
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,235,alpha,TRUE,furo,5,4,1,4,4,1177,x,299,96gal_deco,5,4,1,5,1,664,x,256,ochiba,5,4,1,5,2,931,x,359,heromaneuver_replica,12,11,1,7,2,880,x,547,nzap89,8,6,2,5,4,1073,x,307,dualsweeper_custom,8,6,2,6,2,911,x,257,octoshooter_replica,4,3,1,7,2,862,x,464,hydra_custom,10,6,4,5,3,709,x,179
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,240,alpha,TRUE,bottlegeyser_foil,7,3,4,2,4,981,x,169,52gal_becchu,10,9,1,4,4,1157,x,122,jetsweeper_custom,4,2,2,2,5,1034,s+,107,splatscope_collabo,4,4,0,1,4,1266,s,88,hissen_hue,8,7,1,8,3,984,s+,267,jetsweeper,2,1,1,1,9,1546,x,173,bottlegeyser_foil,1,1,0,5,4,825,x,104,explosher_custom,1,0,1,4,3,1131,a+,79
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,240,alpha,TRUE,jetsweeper_custom,4,2,2,2,5,1034,s+,107,52gal_becchu,10,9,1,4,4,1157,x,122,bottlegeyser_foil,7,3,4,2,4,981,x,169,splatscope_collabo,4,4,0,1,4,1266,s,88,hissen_hue,8,7,1,8,3,984,s+,267,jetsweeper,2,1,1,1,9,1546,x,173,bottlegeyser_foil,1,1,0,5,4,825,x,104,explosher_custom,1,0,1,4,3,1131,a+,79
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper,9,5,4,7,4,1006,x,200,sharp_neo,15,11,4,4,3,1230,x,431,sshooter,15,11,4,6,6,1195,x,294,liter4k_scope,5,1,4,2,5,1180,x,144,bottlegeyser_foil,3,1,2,7,2,931,x,104,sshooter,8,8,0,8,3,1423,x,494,52gal_becchu,9,7,2,6,4,1310,x,369,barrelspinner_remix,7,3,4,7,3,914,x,147
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,1,0,1,4,2,704,,95,52gal,4,3,1,4,1,722,,76,wakaba,4,4,0,4,2,668,,155,barrelspinner_remix,6,6,0,3,1,596,,27,furo,8,7,1,4,3,818,,68,hissen_hue,2,2,0,7,2,756,,128,hydra_custom,4,3,1,1,2,660,,212,longblaster_necro,6,3,3,2,1,530,,72
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,sharp_neo,6,4,2,9,3,1410,x,164,variableroller,5,5,0,6,2,880,x,301,bold,5,5,0,6,2,1446,x,138,liter4k_scope,2,1,1,0,4,1266,x,189,sshooter_collabo,7,3,4,6,4,1291,x,118,splatscope_collabo,6,5,1,1,2,985,x,198,clashblaster_neo,13,10,3,7,3,886,x,151,jetsweeper,6,3,3,1,9,1732,x,475
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher_becchu,1,1,0,2,1,512,,327,bold,6,6,0,5,2,1120,,38,52gal,0,0,0,2,0,82,,50,hokusai,1,1,0,8,0,483,,14,ochiba,5,2,3,2,2,656,,42,dualsweeper_custom,4,3,1,1,2,634,,20,maneuver_becchu,5,4,1,3,2,806,,60,hissen_hue,8,8,0,2,1,706,,45
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,180,alpha,TRUE,furo,8,8,0,1,4,1064,x,299,bold_7,5,3,2,5,2,740,x,146,nzap85,5,5,0,4,2,791,x,293,dynamo_becchu,1,0,1,3,4,827,x,211,hissen_hue,3,3,0,6,1,552,x,380,bottlegeyser_foil,5,3,2,5,0,424,x,358,bold_neo,5,3,2,1,10,1865,x,859,furo,5,4,1,4,2,873,x,404
2022-02-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,5,4,1,3,1,777,,95,splatspinner,6,4,2,3,3,821,,72,furo,3,2,1,4,2,694,,68,hydra_custom,4,2,2,1,2,579,,212,52gal,1,1,0,3,1,921,,76,hissen_hue,6,5,1,5,2,772,,128,wakaba,2,1,1,3,2,770,,155,clashblaster,4,4,0,1,2,502,,65
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,76,alpha,TRUE,bottlegeyser_foil,2,2,0,0,1,298,x,169,sharp_neo,6,6,0,1,1,469,x,252,dynamo,2,2,0,1,0,248,s+,107,hydra_custom,0,0,0,0,0,140,s+,46,prime_becchu,2,1,1,2,1,271,x,128,dynamo_becchu,1,1,0,3,1,333,s+,127,bottlegeyser_foil,0,0,0,1,1,348,x,273,hissen_hue,0,0,0,4,0,193,a,130
2022-02-16T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,76,alpha,TRUE,dynamo,2,2,0,1,0,248,s+,107,sharp_neo,6,6,0,1,1,469,x,252,bottlegeyser_foil,2,2,0,0,1,298,x,169,hydra_custom,0,0,0,0,0,140,s+,46,prime_becchu,2,1,1,2,1,271,x,128,dynamo_becchu,1,1,0,3,1,333,s+,127,bottlegeyser_foil,0,0,0,1,1,348,x,273,hissen_hue,0,0,0,4,0,193,a,130
2022-02-16T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper,8,6,2,6,5,1238,x,200,splatspinner,4,2,2,7,4,1200,x,336,52gal_becchu,6,5,1,6,2,954,x,235,nzap85,17,13,4,7,5,1567,x,287,sputtery_clear,6,5,1,4,4,1289,x,235,nzap89,6,4,2,8,6,1526,x,446,kelvin525_deco,13,10,3,7,2,1162,x,376,bottlegeyser_foil,7,7,0,7,2,1191,x,428
