# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,5,4,1,4,2,925,,674,h3reelgun_cherry,0,0,0,2,3,1066,,296,nzap83,0,0,0,4,2,817,,20,nzap83,4,3,1,4,1,616,,208,barrelspinner_remix,6,6,0,2,4,1063,,52,quadhopper_black,5,3,2,2,2,851,,160,bold_neo,1,0,1,3,3,740,,275,hydra_custom,5,5,0,2,2,711,,333
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,157,alpha,TRUE,dualsweeper_custom,5,4,1,3,1,611,x,187,soytuber,6,4,2,2,3,749,x,538,sshooter,8,8,0,3,0,605,x,198,jetsweeper_custom,5,2,3,2,3,662,x,180,prime_becchu,3,1,2,6,1,545,x,293,longblaster,6,6,0,4,2,667,x,138,liter4k,2,2,0,2,2,616,x,297,bucketslosher_soda,1,1,0,6,2,515,x,177
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap89,6,6,0,6,7,1526,a+,225,quadhopper_black,8,7,1,8,5,1246,a-,17,liter4k,3,3,0,3,4,991,a,100,nzap85,7,4,3,7,2,0,a+,133,kugelschreiber_hue,11,9,2,6,4,1177,a+,71,sshooter_collabo,9,7,2,5,3,1242,a+,70,nzap89,7,5,2,5,7,1416,a+,26,dynamo_becchu,3,3,0,4,5,1150,a+,33
2022-02-01T16:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,prime_becchu,7,4,3,6,4,1135,x,378,quadhopper_black,15,14,1,9,1,1218,x,433,dynamo_tesla,14,8,6,7,5,1124,x,176,96gal,11,3,8,6,5,1281,s+,84,dynamo_becchu,12,10,2,5,6,1650,a+,173,sputtery_hue,11,7,4,10,1,769,s+,140,h3reelgun_d,8,3,5,5,5,1590,x,243,heroroller_replica,8,8,0,9,1,622,x,311
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,6,5,1,2,3,884,,674,52gal,5,4,1,3,2,947,,296,barrelspinner_remix,3,1,2,1,3,854,,52,nzap83,3,3,0,3,3,808,,208,nzap89,4,1,3,4,3,837,,174,hydra_custom,3,3,0,1,2,771,,333,prime,5,2,3,5,1,667,,20,bold_neo,2,2,0,3,1,593,,275
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,286,alpha,TRUE,dualsweeper_custom,6,5,1,6,3,1076,x,187,hissen,9,5,4,7,3,940,x,99,liter4k,16,15,1,2,3,906,x,195,nzap89,4,3,1,2,7,1534,x,36,bold_7,7,6,1,5,7,1497,x,423,prime_becchu,4,3,1,9,3,911,x,293,hissen,3,2,1,7,3,892,x,128,variableroller_foil,6,5,1,7,4,1116,x,197
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,9,7,2,3,3,949,,674,h3reelgun,2,1,1,2,3,918,,99,campingshelter_sorella,2,1,1,4,2,889,,368,hissen,2,2,0,4,1,851,,20,prime,0,0,0,4,3,1025,,296,barrelspinner_remix,6,3,3,1,3,914,,52,hydra_custom,10,9,1,2,2,723,,333,bold_neo,2,1,1,4,2,607,,275
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,127,alpha,TRUE,nzap89,2,1,1,3,2,506,a+,225,nzap85,6,4,2,1,2,620,a+,179,52gal_becchu,7,7,0,4,1,492,a+,69,bold_neo,2,2,0,3,1,435,a+,67,variableroller_foil,2,2,0,4,2,456,a+,102,sshooter_collabo,2,2,0,5,0,453,a+,70,nzap89,4,3,1,3,2,669,a+,26,sharp_neo,5,4,1,4,1,518,a-,29
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,4,4,0,2,4,999,,97,quadhopper_black,10,7,3,3,2,855,,417,jetsweeper_custom,6,4,2,2,3,806,,125,nzap89,5,4,1,2,3,802,,96,parashelter,2,1,1,5,2,887,,202,l3reelgun_d,2,2,0,6,1,777,,145,nzap89,2,2,0,5,2,725,,35,clashblaster_neo,7,4,3,3,2,691,,173
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,204,alpha,TRUE,dualsweeper_custom,6,3,3,4,3,840,x,187,sharp_neo,9,7,2,5,1,621,x,90,hydra_custom,7,7,0,3,2,671,x,203,wakaba,6,2,4,4,4,922,x,186,nova,4,3,1,7,1,470,x,288,sshooter_becchu,3,2,1,5,4,822,x,325,dualsweeper_custom,6,6,0,2,3,1058,x,100,dualsweeper,5,5,0,5,3,762,x,207
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,4,3,1,1,2,696,,378,momiji,0,0,0,3,3,1093,,323,jetsweeper_custom,6,5,1,3,4,953,,368,sharp_neo,5,3,2,3,2,946,,246,promodeler_mg,2,2,0,2,5,1227,,242,explosher,5,4,1,3,2,843,,217,furo,0,0,0,3,3,706,,86,splatscope_collabo,4,4,0,3,0,476,,294
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap89,9,4,5,8,3,1219,a+,225,52gal_becchu,7,6,1,6,5,1262,a+,69,prime,6,5,1,9,2,774,a+,97,explosher_custom,6,2,4,2,2,1544,a,129,jetsweeper,8,8,0,6,6,1173,a+,124,nzap83,6,2,4,4,6,1420,a+,40,nzap89,11,9,2,3,7,1267,a+,26,dualsweeper_custom,6,4,2,8,2,987,a+,41
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,4,3,1,1,3,1155,,674,prime_collabo,0,0,0,2,2,868,,296,prime_becchu,2,2,0,2,2,608,,198,jetsweeper,4,2,2,3,2,588,,275,barrelspinner_remix,4,4,0,0,3,1068,,52,prime,2,2,0,3,3,1047,,208,squiclean_a,0,0,0,3,2,613,,20,hydra_custom,3,2,1,2,2,574,,333
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,6,1,5,3,3,947,,97,sharp_neo,10,9,1,4,2,841,,168,quadhopper_black,7,7,0,6,1,724,,417,bottlegeyser,10,7,3,4,1,600,,243,nzap83,3,2,1,5,2,840,,19,l3reelgun_d,5,4,1,7,2,780,,145,clashblaster_neo,9,8,1,5,2,641,,173,soytuber,3,3,0,7,0,490,,125
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,4,2,2,11,3,1048,x,187,52gal,9,7,2,7,4,1150,x,45,liter4k,2,1,1,4,4,1004,x,134,sharp_neo,10,9,1,10,4,1339,x,397,nzap83,9,8,1,5,5,1268,x,368,52gal_becchu,12,8,4,8,2,987,x,64,liter4k_scope,11,10,1,1,5,1179,x,198,furo_deco,8,6,2,7,3,1409,x,296
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,4,2,2,2,2,975,,674,jetsweeper_custom,1,1,0,0,4,820,,542,pablo_hue,3,3,0,2,2,757,,275,hydra_custom,2,2,0,1,1,514,,333,barrelspinner_remix,1,1,0,1,3,853,,52,liter4k,2,2,0,2,3,791,,208,bottlegeyser,0,0,0,1,3,673,,296,longblaster,1,1,0,5,0,443,,20
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,162,alpha,TRUE,nzap89,7,6,1,2,2,721,a+,225,jetsweeper,6,4,2,3,2,604,a+,124,carbon_deco,4,4,0,5,0,435,a,38,nzap85,5,4,1,2,2,643,a+,138,nzap85,5,3,2,5,2,602,a+,225,hissen_hue,6,4,2,6,2,553,a+,101,wakaba,2,1,1,3,4,723,a+,234,dualsweeper_custom,2,2,0,6,1,596,a+,41
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,2,2,0,4,2,912,,97,liter4k_scope,5,5,0,0,2,756,,120,sshooter,7,5,2,2,0,693,,100,squiclean_a,4,3,1,2,2,656,,125,nzap89,1,1,0,3,3,886,,140,l3reelgun_d,3,2,1,3,2,811,,145,bottlegeyser_foil,1,0,1,5,2,728,,173,bottlegeyser,5,5,0,4,1,666,,243
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,308,alpha,FALSE,dualsweeper_custom,4,3,1,8,2,1092,x,187,hissen,10,7,3,5,3,787,x,181,liter4k,8,7,1,2,5,1337,x,365,52gal_becchu,7,6,1,5,6,1355,x,173,nzap85,7,4,3,8,4,1126,x,300,quadhopper_white,9,8,1,9,3,1140,x,291,explosher_custom,5,2,3,3,3,1276,x,160,hydra_custom,7,4,3,3,5,991,x,494
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,95,bravo,TRUE,sshooter_becchu,0,0,0,2,2,505,x,192,hissen_hue,0,0,0,4,1,432,x,161,promodeler_pg,1,1,0,2,3,799,x,192,variableroller_foil,2,2,0,3,2,485,x,80,splatscope_collabo,2,1,1,0,1,435,x,157,sharp_neo,6,6,0,2,1,568,x,59,52gal_becchu,1,1,0,0,2,483,x,495,bold,4,3,1,1,1,531,x,470
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,3,2,1,2,3,914,,674,longblaster,3,3,0,2,3,912,,52,furo_deco,5,4,1,4,1,868,,275,rapid,1,1,0,4,1,649,,20,l3reelgun_becchu,3,2,1,1,3,971,,296,liter4k,3,3,0,2,2,747,,208,jetsweeper_custom,5,3,2,4,2,670,,542,hydra_custom,6,4,2,3,1,609,,333
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,243,alpha,TRUE,nzap89,6,6,0,4,6,1218,s,225,hissen_hue,4,3,1,5,3,861,s,149,nzap85,7,5,2,4,4,1128,s,99,variableroller_foil,6,4,2,3,6,1200,s,36,wakaba,1,1,0,4,5,1442,s,315,splatroller,8,5,3,8,2,784,s,81,nzap85,10,7,3,5,4,1299,s,260,sshooter_becchu,3,3,0,3,5,962,s,472
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber,4,4,0,5,3,978,,97,52gal_becchu,3,3,0,5,2,900,,393,nautilus47,6,4,2,3,3,763,,125,bottlegeyser,4,2,2,6,0,428,,243,sshooter_becchu,7,6,1,3,3,947,,173,sharp_neo,7,4,3,4,2,901,,80,l3reelgun_d,4,2,2,4,2,669,,145,liter4k,7,6,1,2,1,603,,99
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,190,bravo,TRUE,sshooter_becchu,3,3,0,2,4,803,x,192,variableroller_foil,3,3,0,6,2,826,x,341,sharp_neo,10,9,1,6,0,696,x,59,jetsweeper,5,3,2,3,3,802,x,92,promodeler_pg,2,2,0,3,5,1273,x,192,sharp_neo,8,7,1,4,2,890,x,85,52gal_becchu,4,3,1,5,2,535,x,495,quadhopper_white,4,4,0,6,1,746,x,170
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,5,4,1,3,2,894,,674,longblaster,3,3,0,1,3,956,,52,jetsweeper_custom,2,1,1,0,3,924,,542,carbon_deco,2,2,0,2,2,623,,20,spygadget_sorella,0,0,0,1,1,1338,,309,campingshelter_camo,1,1,0,4,1,813,,208,campingshelter_camo,1,1,0,5,2,801,,275,hydra_custom,4,4,0,1,2,508,,333
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,243,bravo,TRUE,dualsweeper_custom,1,0,1,7,3,990,x,187,nzap85,8,6,2,6,5,1178,x,306,explosher_custom,9,4,5,4,3,1036,x,635,sshooter_collabo,8,6,2,2,4,943,x,745,hissen,10,6,4,6,3,758,x,181,52gal_becchu,5,4,1,2,4,1102,x,549,campingshelter,4,1,3,5,4,1106,x,128,bottlegeyser_foil,9,8,1,3,3,949,x,325
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap89,6,6,0,8,6,1411,s,225,dualsweeper_custom,10,7,3,2,5,1587,s,413,hissen_hue,11,9,2,5,4,1043,s,149,furo_deco,8,3,5,6,6,1421,s,102,nzap85,4,4,0,7,4,1147,s,259,furo_deco,5,5,0,4,6,1741,s,160,52gal,9,4,5,7,4,961,s,472,variableroller_foil,8,8,0,7,5,1174,s,62
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,8,4,4,3,2,859,,97,52gal_becchu,9,8,1,3,3,989,,393,sharp_neo,4,2,2,5,2,920,,80,dynamo_tesla,5,3,2,4,2,755,,192,sshooter_becchu,4,4,0,4,4,997,,173,h3reelgun_d,8,5,3,3,3,992,,676,l3reelgun_d,4,1,3,5,1,695,,145,nautilus47,7,5,2,5,2,556,,125
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,316,bravo,FALSE,sshooter_becchu,9,7,2,7,7,1272,x,192,sharp_neo,6,3,3,7,3,1171,x,85,nova_becchu,12,8,4,6,5,1222,x,156,variableroller_foil,11,10,1,8,6,1516,x,341,sharp_neo,11,10,1,13,0,821,x,59,52gal_becchu,11,9,2,3,7,1660,x,495,wakaba,9,5,4,4,6,1373,x,198,quadhopper_white,7,4,3,9,1,1274,x,170
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,3,3,0,3,2,832,,674,spygadget_sorella,4,3,1,1,0,1206,,309,splatspinner,3,2,1,3,2,957,,275,hydra_custom,5,3,2,2,2,544,,333,squiclean_g,2,1,1,2,0,882,,208,jetsweeper_custom,6,4,2,1,3,847,,542,longblaster,6,4,2,3,2,816,,52,splatroller,0,0,0,6,0,536,,20
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,alpha,TRUE,dualsweeper_custom,3,2,1,3,2,910,x,187,sharp_neo,6,3,3,4,3,967,x,158,bottlegeyser_foil,6,4,2,2,2,528,x,325,sshooter_collabo,6,5,1,1,2,684,x,746,hissen,2,2,0,2,3,572,x,181,52gal_becchu,4,4,0,3,2,770,x,549,96gal,2,2,0,4,4,832,x,225,nzap85,2,2,0,5,1,799,x,316
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,156,bravo,TRUE,nzap89,3,2,1,4,3,670,s,225,sshooter_becchu,6,3,3,3,4,817,s,113,nzap85,2,1,1,4,2,595,s,259,splatroller,3,3,0,5,2,500,s,82,nzap85,5,3,2,3,2,732,s,260,sshooter_becchu,11,9,2,3,3,895,s,48,sputtery,2,2,0,3,2,495,s,128,hydra_custom,6,2,4,0,2,485,s,223
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,10,9,1,2,3,1058,,147,nzap89,6,4,2,2,4,959,,76,bucketslosher_deco,1,0,1,3,3,939,,22,prime_becchu,0,0,0,0,0,0,,82,promodeler_pg,2,1,1,5,2,911,,119,promodeler_pg,4,4,0,4,2,874,,38,jetsweeper,1,0,1,1,3,797,,138,dynamo_tesla,3,2,1,3,2,697,,35
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,1,0,1,2,3,992,,674,jetsweeper_custom,1,0,1,1,4,865,,542,hydra_custom,0,0,0,1,2,664,,333,longblaster_custom,3,3,0,4,2,620,,275,spygadget_sorella,0,0,0,1,1,1046,,309,dualsweeper,2,1,1,1,3,786,,329,longblaster,4,3,1,1,2,752,,52,splatscope,5,4,1,0,1,577,,208
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,196,alpha,TRUE,sshooter_becchu,6,6,0,1,5,979,x,192,liter4k,4,4,0,1,2,619,x,293,wakaba,9,5,4,3,3,934,x,198,quadhopper_white,4,2,2,1,1,845,x,170,sharp_neo,4,2,2,4,1,0,x,59,octoshooter_replica,1,1,0,4,4,839,x,198,splatspinner,2,2,0,3,5,1087,x,701,nova,1,1,0,6,3,719,x,133
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,6,1766,x,187,hokusai_becchu,4,3,1,7,6,1216,x,490,52gal_becchu,7,7,0,4,4,1170,x,347,liter4k,6,5,1,3,7,1582,x,237,liter4k,5,1,4,3,5,1289,x,69,furo_deco,8,8,0,7,5,1537,x,406,wakaba,10,4,6,4,7,1820,x,386,nzap85,10,6,4,8,5,1206,x,206
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap89,8,8,0,8,6,1408,s,225,hydra_custom,7,5,2,4,4,904,s,30,barrelspinner_deco,1,0,1,5,4,889,s,79,sputtery,5,5,0,8,5,1157,s,128,sshooter_becchu,10,10,0,4,6,1365,s,113,hydra_custom,3,3,0,5,1,656,s,79,nzap89,11,10,1,4,5,1253,s,249,dualsweeper_custom,3,2,1,6,2,1090,s,568
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sputtery_clear,5,5,0,2,2,835,,147,promodeler_pg,0,0,0,4,4,1040,,119,promodeler_mg,0,0,0,5,1,820,,22,nzap89,1,1,0,1,1,0,,76,nzap89,3,3,0,1,4,1004,,38,jetsweeper,1,1,0,0,2,833,,138,dynamo_tesla,2,2,0,2,2,713,,35,squiclean_g,6,6,0,3,1,557,,194
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,8,8,0,0,3,930,,674,furo,3,2,1,2,3,922,,445,spygadget_sorella,0,0,0,3,1,904,,309,campingshelter_camo,4,2,2,4,2,714,,275,furo_deco,3,2,1,4,1,1114,,368,longblaster,4,2,2,3,2,742,,52,jetsweeper_custom,4,3,1,3,2,719,,542,splatscope,2,2,0,2,1,705,,208
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,8,6,2,5,4,1140,x,192,sputtery,10,8,2,5,4,1109,x,88,heroroller_replica,16,15,1,9,3,911,x,150,promodeler_rg,1,0,1,6,4,1535,x,198,hissen,11,8,3,9,4,1027,x,207,sshooter_becchu,5,5,0,5,7,1489,x,135,sharp_neo,9,7,2,10,2,1132,x,92,quadhopper_white,6,4,2,7,2,1192,x,170
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,217,bravo,TRUE,liter4k,3,2,1,0,4,980,x,319,wakaba,4,1,3,3,5,1133,x,175,52gal_becchu,5,5,0,6,3,943,x,276,prime_becchu,4,4,0,5,2,556,x,280,52gal_becchu,4,3,1,2,4,1065,x,199,variableroller_foil,5,4,1,3,4,1075,x,450,kelvin525_deco,3,2,1,5,3,530,x,160,prime_becchu,6,5,1,2,3,832,x,293
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,4,3,1,9,1,945,x,187,hissen,13,9,4,6,4,1050,x,25,bottlegeyser_foil,7,7,0,3,5,1040,x,241,nzap85,6,5,1,4,5,1390,x,493,nzap85,13,7,6,5,5,1429,x,868,52gal_becchu,6,6,0,10,2,893,x,171,bottlegeyser_foil,7,5,2,6,4,1038,x,539,liter4k,3,3,0,4,4,923,x,435
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,10,10,0,1,2,614,,147,dualsweeper,3,2,1,3,3,1007,,54,sputtery,1,0,1,1,2,908,,204,dynamo_tesla,6,5,1,3,2,701,,35,jetsweeper,0,0,0,4,1,749,,138,furo,2,1,1,6,2,743,,311,squiclean_g,7,7,0,3,1,608,,194,nzap83,0,0,0,5,1,572,,23
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,280,bravo,TRUE,nzap89,4,3,1,8,5,1255,s,225,momiji,6,5,1,4,7,1852,s,100,hydra_custom,9,5,4,4,4,788,s,79,dualsweeper_custom,6,5,1,7,4,1164,s,568,96gal,7,5,2,2,6,1522,s,420,sshooter_becchu,8,7,1,6,3,1088,s,392,dualsweeper_custom,6,6,0,4,5,1401,s,61,sputtery,5,5,0,6,4,1228,s,128
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,9,4,5,0,4,1177,,674,longblaster,4,3,1,2,2,902,,52,52gal_deco,6,5,1,0,3,875,,208,campingshelter_camo,4,3,1,3,2,848,,275,spygadget_sorella,0,0,0,3,1,1273,,309,promodeler_mg,1,1,0,4,3,1115,,299,wakaba,3,2,1,5,2,707,,73,jetsweeper_custom,2,2,0,4,2,585,,542
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,306,bravo,FALSE,sshooter_becchu,4,4,0,10,3,1054,x,192,liter4k_scope_custom,2,2,0,3,4,680,x,198,52gal_becchu,5,5,0,9,4,1143,x,322,clashblaster_neo,10,9,1,6,5,1043,x,134,longblaster_necro,10,9,1,8,3,897,x,253,splatspinner_becchu,1,1,0,1,1,0,x,150,sshooter,8,4,4,5,4,1062,x,81,sharp_neo,14,13,1,6,6,1764,x,92
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,127,bravo,TRUE,liter4k,3,2,1,1,2,487,x,319,sharp_neo,2,1,1,3,2,721,x,194,wakaba,1,1,0,3,3,707,x,89,spygadget_becchu,2,0,2,1,3,610,x,277,wakaba,2,1,1,2,3,758,x,824,dynamo_tesla,4,3,1,1,3,705,x,732,sharp_neo,3,3,0,0,2,602,x,325,sharp_neo,1,1,0,2,1,530,x,98
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,6,5,1,2,3,812,,147,sshooter_becchu,4,4,0,1,3,982,,38,dualsweeper,2,1,1,3,3,956,,54,sshooter_becchu,1,1,0,1,2,602,,6,sputtery,3,2,1,0,3,1084,,204,dynamo_tesla,5,4,1,4,2,810,,35,squiclean_g,2,1,1,3,2,627,,194,sshooter_becchu,0,0,0,4,1,549,,7
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,10,6,4,3,2,863,,674,bold,6,5,1,3,3,1203,,314,longblaster,3,3,0,1,2,846,,52,campingshelter_camo,4,2,2,4,1,693,,275,spygadget,3,3,0,3,1,1087,,309,wakaba,2,1,1,5,3,875,,73,jetsweeper_custom,5,5,0,3,2,731,,542,bottlegeyser_foil,3,2,1,5,1,626,,63
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,286,alpha,TRUE,nzap89,8,7,1,8,2,921,s,225,hydra_custom,10,4,6,0,5,870,s,79,sshooter_becchu,11,11,0,8,5,1347,s,392,sputtery,7,5,2,7,5,1339,s,128,dynamo,8,7,1,4,3,1010,s,305,52gal_becchu,9,7,2,9,4,1085,s,39,nzap85,13,5,8,6,7,1405,s,153,sharp,5,4,1,8,6,985,s,130
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,liter4k,5,5,0,3,4,1190,x,319,sshooter_becchu,7,5,2,3,9,1693,x,96,nzap85,18,14,4,6,4,1107,x,92,kugelschreiber_hue,7,5,2,5,3,810,x,314,splatscope_collabo,3,3,0,8,3,1032,x,93,sharp_neo,9,7,2,8,4,1544,x,117,sshooter_becchu,4,4,0,7,7,1266,x,475,jetsweeper_custom,5,3,2,6,4,842,x,294
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,222,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,778,x,187,nzap85,6,1,5,5,5,1152,x,348,carbon_deco,11,11,0,5,4,925,x,64,hotblaster_custom,5,4,1,5,2,686,x,217,sharp_neo,7,5,2,5,2,950,x,233,hydra_custom,10,7,3,3,1,639,x,297,kelvin525_becchu,11,6,5,4,5,1055,x,163,maneuver_collabo,4,3,1,7,3,839,x,433
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,3,3,0,1,3,775,,147,sputtery,4,3,1,2,4,1234,,204,dualsweeper,3,2,1,4,4,1234,,54,soytuber_custom,3,3,0,3,0,222,,194,sshooter_becchu,1,1,0,1,3,810,,6,dynamo_tesla,4,3,1,4,3,782,,35,splatscope_becchu,3,3,0,0,1,694,,102,splatroller,3,3,0,6,1,642,,7
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,9,6,3,3,2,864,,674,rapid_elite,1,1,0,2,3,908,,309,octoshooter_replica,4,2,2,1,2,789,,191,longblaster,6,3,3,3,2,738,,52,liter4k_scope,5,5,0,2,3,980,,384,jetsweeper_custom,1,1,0,2,2,723,,542,campingshelter_camo,2,1,1,7,0,686,,275,liter4k,2,2,0,2,2,604,,99
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,317,alpha,FALSE,sshooter_becchu,7,6,1,3,9,1552,x,192,promodeler_mg,5,4,1,5,8,1789,x,396,dynamo_tesla,13,8,5,6,5,1225,x,187,hissen_hue,6,6,0,9,5,1278,x,138,promodeler_pg,5,5,0,7,2,1525,x,140,variableroller_foil,5,4,1,2,9,1795,x,291,hokusai_becchu,11,9,2,8,4,1202,x,104,furo,8,4,4,7,5,1592,x,605
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,325,alpha,FALSE,nzap89,12,11,1,6,7,1508,s,225,bamboo14mk1,8,8,0,5,5,1200,s,80,sharp,9,7,2,6,4,1023,s,130,variableroller_foil,7,5,2,7,4,936,s,78,screwslosher_becchu,7,5,2,7,3,1084,s,197,liter4k,8,7,1,6,5,1106,s,47,bold_neo,8,7,1,7,6,1227,s,153,splatroller,5,5,0,11,2,1045,s,81
2022-02-01T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,95,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,391,x,187,hissen,6,5,1,1,2,531,x,25,liter4k,3,3,0,0,1,446,x,435,bottlegeyser,1,1,0,0,2,372,x,310,variableroller_foil,0,0,0,3,2,620,x,609,explosher_custom,1,1,0,3,0,250,x,163,splatscope_collabo,0,0,0,4,0,193,x,499,nzap85,1,1,0,2,2,484,x,607
2022-02-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,soytuber,5,5,0,1,2,577,,147,sputtery,4,4,0,1,3,1126,,204,dualsweeper,1,1,0,4,3,942,,54,nova,5,5,0,2,2,612,,102,bold_neo,2,2,0,3,4,1035,,23,bamboo14mk3,3,3,0,3,2,822,,152,splatspinner_becchu,4,3,1,5,2,534,,194,sshooter_becchu,0,0,0,5,0,246,,7
