# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,hydra_custom,10,6,4,6,3,642,x,420,dynamo_becchu,4,4,0,7,4,916,x,198,quadhopper_black,8,6,2,7,3,919,x,336,nzap85,12,10,2,7,5,1261,x,331,sshooter_becchu,5,5,0,9,4,1024,x,186,nova,12,11,1,9,2,735,x,109,herospinner_replica,13,8,5,5,2,812,x,157,liter4k_scope_custom,3,3,0,4,6,1328,x,377
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,312,alpha,FALSE,splatroller,8,6,2,7,2,840,a,43,sshooter_becchu,4,3,1,9,6,1186,a-,97,nzap85,8,7,1,4,6,1542,a,131,splatcharger,2,1,1,1,3,794,a,111,prime_becchu,10,7,3,0,5,1071,a-,189,nzap85,1,0,1,5,2,663,a-,297,hissen_hue,10,7,3,7,3,1023,a-,181,nzap89,10,6,4,5,8,1542,a-,123
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,hydra_custom,12,7,5,5,3,802,s+,208,prime_becchu,13,11,2,9,2,929,s+,212,sshooter_becchu,12,10,2,8,6,1381,s+,211,clashblaster_neo,7,5,2,7,5,817,s+,399,sputtery_clear,5,5,0,8,2,1051,s+,297,heroblaster_replica,4,3,1,10,0,644,s+,321,splatroller,13,13,0,8,2,882,s+,35,prime_becchu,10,8,2,7,4,1181,s+,140
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,7,4,3,6,2,878,x,1011,sharp_neo,9,8,1,4,2,961,x,432,sharp,17,15,2,4,4,1251,x,705,dualsweeper_custom,5,5,0,6,1,892,x,406,hydra_custom,11,9,2,6,4,1251,x,411,prime_becchu,1,0,1,10,2,768,x,152,hotblaster_custom,10,8,2,8,4,775,x,561,screwslosher_becchu,5,3,2,8,4,1039,x,245
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,14,11,3,5,4,1234,s+,269,sshooter_becchu,18,15,3,7,4,1229,a+,128,nzap85,12,4,8,7,4,1254,s,201,sshooter_becchu,5,3,2,8,3,982,b-,38,nova_becchu,13,12,1,4,5,1487,s,148,ochiba,6,5,1,9,4,1390,x,295,carbon,6,5,1,13,0,423,b+,60,sshooter,5,5,0,7,4,1379,s+,51
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,h3reelgun_d,16,6,10,4,6,1490,x,682,nova_becchu,5,4,1,8,5,1077,x,378,hydra_custom,12,9,3,5,5,887,x,334,nzap85,13,10,3,8,6,1152,x,178,h3reelgun_d,6,4,2,4,5,1501,x,309,hydra_custom,11,4,7,8,3,858,x,69,rapid_becchu,15,9,6,8,2,1034,x,167,hissen,11,8,3,9,3,927,x,268
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,262,bravo,TRUE,nzap89,3,3,0,8,4,1016,x,150,screwslosher_becchu,9,8,1,7,2,1087,x,445,sharp_neo,4,3,1,7,2,1064,x,176,hissen,4,2,2,9,1,564,c+,25,sharp_neo,12,10,2,4,2,970,x,279,sshooter_becchu,9,6,3,3,5,1155,x,367,dualsweeper_custom,9,7,2,5,2,1077,x,282,splatcharger_collabo,7,7,0,4,2,799,x,452
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,83,bravo,TRUE,soytuber,2,2,0,1,1,325,s,108,soytuber,3,3,0,3,1,302,a-,109,soytuber_custom,2,2,0,1,1,234,s+,268,soytuber,1,1,0,1,1,438,a-,100,52gal_becchu,4,4,0,2,1,368,a-,65,hissen_hue,2,1,1,1,2,572,b-,41,prime_becchu,2,1,1,2,0,200,c+,63,nzap85,1,0,1,3,1,354,b-,21
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,13,10,3,12,4,1159,s+,100,h3reelgun_d,10,4,6,7,5,1107,s+,181,prime_becchu,9,5,4,7,4,990,a-,168,sharp_neo,9,8,1,9,2,1196,s+,206,furo,18,11,7,6,5,1411,a-,85,bold_7,15,12,3,6,3,1150,s,136,jetsweeper,10,7,3,5,6,1370,s+,162,clashblaster_neo,8,5,3,10,1,742,a-,528
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,14,13,1,8,4,909,x,795,variableroller_foil,9,7,2,8,5,1188,x,342,splatcharger_collabo,5,5,0,5,4,905,x,428,momiji,11,5,6,4,6,1517,x,273,prime_becchu,9,5,4,6,5,1126,x,206,hotblaster,10,8,2,12,2,794,x,266,dynamo_tesla,10,7,3,6,5,945,x,297,momiji,7,5,2,6,6,1628,x,155
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,7,6,1,2,6,1065,x,588,splatroller,4,4,0,8,3,887,x,599,nzap85,10,7,3,4,7,1691,x,343,jetsweeper_custom,5,2,3,2,7,1219,x,186,wakaba,2,2,0,3,8,1582,x,134,prime_becchu,10,10,0,6,4,984,x,182,liter4k,4,3,1,1,5,1099,x,412,carbon_deco,2,1,1,9,1,850,x,478
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,bravo,FALSE,hotblaster_custom,5,5,0,6,3,754,x,372,heroroller_replica,14,12,2,5,4,1096,x,334,octoshooter_replica,10,6,4,7,3,1229,x,214,jetsweeper_custom,9,4,5,4,6,1134,x,173,52gal_becchu,11,11,0,6,4,1149,x,332,sharp_neo,4,2,2,9,3,1100,x,67,hydra_custom,6,4,2,4,4,840,x,43,variableroller_foil,4,4,0,8,4,1059,x,234
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,10,10,0,7,3,707,s,78,sshooter_becchu,12,7,5,6,7,1377,s,87,clashblaster_neo,8,4,4,9,3,648,s,123,dynamo_becchu,6,4,2,6,4,1000,s,37,prime_collabo,8,6,2,9,2,766,s,27,herocharger_replica,6,3,3,2,3,741,s,188,52gal_becchu,13,11,2,6,7,1558,s,122,hissen,8,6,2,8,4,829,s,174
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,177,bravo,TRUE,nzap85,9,6,3,4,2,781,s+,434,dualsweeper_custom,8,6,2,5,1,672,s+,68,promodeler_mg,0,0,0,6,4,921,s+,244,spygadget,8,5,3,3,3,873,s+,105,sputtery_clear,6,6,0,5,3,788,s+,297,52gal_becchu,4,2,2,4,3,997,s+,267,sharp_neo,6,6,0,4,2,885,s+,71,dualsweeper_custom,9,4,5,4,3,865,s+,198
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bottlegeyser_foil,13,11,2,8,3,925,x,274,herobrush_replica,8,6,2,8,5,897,x,569,furo,11,8,3,6,4,1263,x,109,jetsweeper,8,3,5,6,6,1127,x,358,rapid,8,3,5,6,2,942,x,296,splatscope,8,8,0,5,3,951,x,80,52gal_becchu,9,7,2,10,4,1086,x,191,octoshooter_replica,10,10,0,7,3,986,x,320
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,319,bravo,FALSE,hissen_hue,8,7,1,7,2,947,a-,555,sharp_neo,9,6,3,7,3,1094,s+,43,jetsweeper,8,6,2,10,4,1056,s,101,herobrush_replica,7,6,1,8,2,609,a,408,sharp,20,15,5,4,3,956,a,127,hokusai_hue,8,6,2,5,4,833,b+,48,barrelspinner_remix,8,5,3,8,2,784,a,85,bold,6,5,1,8,3,1042,a,87
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,hissen,7,6,1,8,2,847,x,289,sshooter_collabo,12,11,1,10,1,790,x,355,sshooter_collabo,5,5,0,12,0,1017,s+,222,furo_deco,3,2,1,10,4,1516,x,464,screwslosher,18,9,9,3,1,1057,x,362,hydra_custom,17,12,5,5,4,833,,34,hissen,12,8,4,8,3,1012,s+,205,squiclean_g,11,10,1,8,4,1170,x,505
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,12,8,4,7,6,1355,a+,229,wakaba,0,0,0,1,0,0,a,93,dualsweeper_custom,9,7,2,13,1,839,a-,73,hissen,13,11,2,9,1,1123,a,32,heromaneuver_replica,11,7,4,6,4,1020,a,49,furo,7,6,1,8,4,1169,a+,129,kugelschreiber,11,9,2,7,2,790,a+,102,momiji,12,8,4,6,5,935,a,352
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,86,alpha,TRUE,prime_becchu,4,3,1,1,1,362,s,108,hissen,11,9,2,1,2,596,s+,268,bold_neo,1,1,0,0,3,462,a-,100,bold,1,1,0,2,0,354,a-,109,jetsweeper,3,2,1,2,1,314,b-,79,nzap89,2,1,1,3,1,297,x,245,sshooter_becchu,2,1,1,5,0,245,c,28,maneuver,0,0,0,4,0,168,c,61
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,bravo,FALSE,splatroller,7,6,1,7,3,904,a,43,jetsweeper,7,4,3,8,7,1031,a-,160,nzap89,6,5,1,9,6,1368,a,251,liter4k,7,7,0,7,4,956,a,99,splatroller,10,10,0,7,3,1134,a,54,prime_becchu,10,8,2,6,4,965,a,204,hydra,8,5,3,5,1,685,a-,196,sshooter,9,8,1,4,5,1290,a+,112
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,nzap89,4,3,1,6,5,1407,x,150,prime_becchu,19,16,3,6,1,1051,x,400,screwslosher_becchu,13,8,5,8,1,908,x,445,dynamo_becchu,3,3,0,11,2,882,b+,247,sharp_neo,15,13,2,7,2,1217,x,279,prime_becchu,10,8,2,9,2,788,x,156,dualsweeper_custom,8,5,3,7,2,1108,x,282,jetsweeper,6,5,1,8,5,1044,s,57
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,8,7,1,6,3,854,s+,208,dualsweeper_custom,2,1,1,7,4,1183,s+,117,sshooter_collabo,5,4,1,6,3,845,s+,29,variableroller_foil,6,6,0,11,5,1240,s+,244,dualsweeper_custom,13,7,6,5,4,1259,s+,277,splatroller,7,7,0,8,2,757,s+,198,splatcharger,10,9,1,2,4,920,s+,17,dualsweeper_custom,12,7,5,3,4,1418,s+,91
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,5,3,2,4,6,1305,x,1011,barrelspinner_deco,10,8,2,5,2,1282,s+,163,hydra,5,3,2,4,2,1006,x,184,dualsweeper_custom,11,8,3,6,3,1166,x,406,nzap85,12,8,4,4,6,1314,x,766,hotblaster,5,1,4,8,1,421,x,131,nzap85,7,5,2,6,4,1022,s+,340,sshooter_becchu,8,4,4,4,8,1736,x,378
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,dualsweeper_custom,15,11,4,5,4,1276,s+,269,nzap85,16,12,4,3,7,1443,a-,28,nzap85,8,7,1,10,1,975,s,201,splatroller,7,6,1,7,3,738,a,75,heroroller_replica,9,8,1,7,4,966,s+,136,sshooter_collabo,9,9,0,8,3,1558,s,182,hissen_hue,4,4,0,12,1,656,b,18,bottlegeyser_foil,4,4,0,9,1,834,b+,43
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,63,bravo,TRUE,h3reelgun_d,0,0,0,2,1,352,x,682,hydra_custom,0,0,0,3,0,138,x,334,nzap85,0,0,0,3,0,312,x,178,bucketslosher_soda,1,1,0,1,1,333,x,105,h3reelgun_d,4,1,3,0,2,403,x,309,rapid_elite_deco,5,3,2,0,2,309,x,565,spygadget,1,0,1,1,1,256,x,481,sshooter_collabo,6,5,1,0,2,349,x,346
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,nzap85,15,9,6,7,4,1184,s+,434,wakaba,6,2,4,2,6,1437,s+,426,sharp_neo,14,11,3,9,0,997,s+,71,dualsweeper_custom,12,9,3,6,3,1113,s+,198,octoshooter_replica,11,10,1,8,5,1328,s+,141,sputtery_clear,9,8,1,8,3,1308,s+,44,heroroller_replica,5,4,1,10,2,735,s+,126,nzap89,4,2,2,5,8,1609,s+,198
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,325,alpha,FALSE,sshooter_becchu,15,14,1,11,5,1366,s+,100,h3reelgun_d,11,9,2,8,3,1100,s+,181,sputtery_clear,10,8,2,8,6,1449,s+,205,nzap89,2,2,0,8,5,1115,b-,22,sharp_neo,13,10,3,10,1,1327,s+,206,jetsweeper_custom,12,8,4,4,4,1158,s+,138,prime_becchu,11,9,2,10,2,1242,a-,168,nzap89,8,8,0,10,3,1048,c+,42
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,52gal_becchu,9,8,1,5,4,1110,x,795,prime_becchu,9,8,1,6,3,1088,x,206,dynamo_tesla,7,7,0,10,3,836,x,297,spygadget,5,4,1,5,5,1419,x,243,sputtery_clear,8,5,3,7,6,1590,x,269,prime_becchu,7,5,2,6,3,816,x,176,prime_becchu,13,11,2,8,3,1087,x,231,screwslosher,8,5,3,6,4,1071,x,991
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,218,bravo,TRUE,maneuver,10,8,2,7,4,847,s,108,sshooter_becchu,8,6,2,8,2,830,s+,268,jetsweeper,5,2,3,5,4,709,a-,109,nzap89,4,2,2,6,3,783,a-,100,sharp_neo,14,14,0,2,2,1162,s+,158,splatroller,9,8,1,5,2,617,a-,111,nzap85,6,2,4,6,1,822,a-,79,squiclean_a,4,2,2,5,2,762,a+,121
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,321,bravo,FALSE,nova,11,10,1,10,3,730,x,588,h3reelgun_d,9,9,0,11,3,1132,x,682,prime_becchu,14,12,2,7,4,1181,x,182,furo,5,2,3,9,6,1367,x,87,52gal_deco,15,9,6,4,7,1379,x,487,dualsweeper_custom,12,5,7,13,2,771,x,470,splatscope_collabo,6,6,0,8,3,1176,x,174,sshooter_collabo,17,17,0,8,3,1027,x,346
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,321,bravo,FALSE,h3reelgun_d,9,9,0,11,3,1132,x,682,nova,11,10,1,10,3,730,x,588,prime_becchu,14,12,2,7,4,1181,x,182,furo,5,2,3,9,6,1367,x,87,52gal_deco,15,9,6,4,7,1379,x,487,dualsweeper_custom,12,5,7,13,2,771,x,470,splatscope_collabo,6,6,0,8,3,1176,x,174,sshooter_collabo,17,17,0,8,3,1027,x,346
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,hotblaster_custom,5,4,1,10,2,764,x,372,52gal_becchu,10,9,1,7,5,1394,x,332,nzap85,6,2,4,10,3,870,x,343,campingshelter_camo,8,7,1,12,2,868,x,194,heroroller_replica,21,18,3,2,5,1064,x,334,screwslosher_becchu,11,5,6,6,5,1121,x,314,octoshooter_replica,19,11,8,6,4,1110,x,214,52gal_becchu,10,5,5,8,3,836,x,198
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,148,bravo,TRUE,variableroller_foil,3,3,0,4,3,729,s,121,hissen_hue,4,4,0,5,1,330,s,411,prime_becchu,0,0,0,5,2,571,s,114,wakaba,6,4,2,3,3,662,s,297,hydra_custom,7,5,2,3,2,468,s,495,sshooter_becchu,7,4,3,4,3,703,s,160,sputtery_clear,6,5,1,2,0,379,s,114,furo_deco,3,3,0,3,3,781,s,250
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,prime_becchu,10,9,1,6,3,928,s,78,longblaster_necro,9,6,3,4,6,1151,s,216,liter4k,7,4,3,6,5,1277,s,180,momiji,14,10,4,4,6,1428,s,231,jetsweeper,8,5,3,8,6,1181,s,34,prime_collabo,4,3,1,12,2,796,s,27,sharp_neo,6,5,1,6,4,1290,s,202,hissen,9,7,2,3,7,1302,s,204
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,251,bravo,TRUE,bottlegeyser_foil,5,4,1,8,1,675,x,274,quadhopper_black,14,11,3,11,2,803,x,252,splatcharger,10,7,3,6,2,644,x,377,rapid,10,8,2,3,4,903,x,296,52gal_becchu,9,9,0,8,4,833,x,401,furo,11,4,7,7,3,1040,x,109,herocharger_replica,6,3,3,7,2,694,x,334,longblaster_necro,16,12,4,8,2,770,x,490
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,hissen,10,9,1,10,3,769,x,289,furo_deco,10,7,3,8,5,1356,x,464,h3reelgun_d,9,7,2,5,5,1193,x,211,furo_deco,2,1,1,9,4,1391,s,221,sshooter_collabo,15,12,3,5,6,1450,x,241,nzap85,13,9,4,7,3,1219,x,384,sshooter_collabo,9,5,4,7,2,891,x,355,sshooter_collabo,9,6,3,5,2,1190,s+,222
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,195,bravo,TRUE,nzap89,5,4,1,5,5,1093,a+,229,wakaba,6,6,0,7,2,817,a-,21,soytuber,5,3,2,1,2,648,a-,100,nzap85,4,1,3,9,1,339,a+,96,52gal_deco,8,7,1,3,3,875,a,91,nova,10,8,2,4,2,585,a+,195,sshooter_becchu,5,2,3,3,5,904,a,42,nzap89,5,5,0,4,4,852,a+,79
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,51,alpha,TRUE,hissen_hue,6,4,2,0,1,319,a-,555,sharp_neo,6,4,2,0,1,375,s+,43,herobrush_replica,2,1,1,0,0,169,a,408,jetsweeper,0,0,0,0,1,201,s,101,promodeler_mg,0,0,0,2,1,274,b+,90,promodeler_mg,0,0,0,2,1,300,b,124,nzap89,0,0,0,3,0,183,b+,92,jetsweeper,0,0,0,2,0,246,b-,88
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,206,alpha,TRUE,dualsweeper,6,4,2,6,3,870,x,1011,dualsweeper_custom,3,0,3,5,2,969,x,406,hokusai_hue,9,8,1,6,2,652,x,344,nzap85,8,8,0,6,1,753,x,241,octoshooter_replica,9,8,1,7,0,635,x,239,jetsweeper_custom,5,4,1,8,0,559,s+,338,liter4k,5,4,1,2,3,919,s,117,hydra_custom,10,7,3,3,3,924,s+,270
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,86,alpha,TRUE,dualsweeper_custom,7,5,2,1,1,480,s+,269,hokusai_hue,4,4,0,2,1,348,c-,22,nzap85,3,3,0,2,0,417,s,201,bold,3,2,1,2,0,452,s,153,sshooter_becchu,6,5,1,4,1,298,a+,128,quadhopper_black,5,2,3,4,1,322,b-,38,nzap89,0,0,0,3,1,326,b-,14,nzap89,0,0,0,3,0,375,s,151
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,111,bravo,TRUE,campingshelter_sorella,2,0,2,3,0,359,a,43,bold,3,3,0,4,1,539,a-,26,dualsweeper_custom,2,2,0,4,0,358,a,61,splatroller,1,1,0,5,0,356,a+,142,sputtery_clear,7,5,2,1,2,434,a+,191,nautilus47,8,7,1,0,2,480,a+,37,52gal_becchu,1,0,1,2,2,356,a,30,nzap89,6,4,2,3,2,474,a+,87
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,9,2,7,4,5,961,s+,208,52gal_becchu,9,8,1,7,4,1047,s+,43,variableroller_foil,8,8,0,7,6,1235,s+,169,prime_becchu,7,6,1,9,1,800,s+,264,sharp_neo,9,7,2,8,3,1124,s+,226,jetsweeper_custom,9,6,3,5,5,1041,s+,201,splatcharger,7,4,3,4,2,560,s+,17,furo,12,10,2,7,5,1280,s+,212
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,233,alpha,TRUE,hissen_hue,6,5,1,4,1,687,a-,555,herobrush_replica,18,16,2,4,2,859,a,408,sharp_neo,11,8,3,4,2,928,s+,43,jetsweeper,2,1,1,5,3,940,s,101,parashelter,8,3,5,7,4,901,a,67,splatroller,7,7,0,7,1,614,c+,18,sshooter_collabo,6,6,0,7,1,686,s+,79,promodeler_mg,1,1,0,9,3,924,c,20
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,322,alpha,FALSE,variableroller_foil,4,3,1,6,8,1283,s,121,52gal_becchu,11,10,1,8,8,1365,s,268,nzap85,10,8,2,6,6,1273,s,30,clashblaster,16,11,5,9,1,717,s,118,heroshooter_replica,9,8,1,8,2,1020,s,87,nzap89,7,2,5,8,5,1051,s,345,heroroller_replica,11,10,1,8,2,925,s,91,screwslosher_becchu,10,7,3,8,5,1367,s,143
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,3,4,5,5,1293,s+,434,prime_collabo,8,6,2,4,4,980,s+,332,furo,9,7,2,5,6,1316,s+,120,wakaba,10,5,5,7,6,1235,s+,426,nzap89,6,3,3,3,8,1615,s+,198,wakaba,9,5,4,4,6,1433,s+,99,dynamo_becchu,8,8,0,8,3,856,s+,72,sharp_neo,7,5,2,6,3,1121,s+,71
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,9,6,3,9,4,1137,x,150,hokusai_hue,7,6,1,6,5,921,x,536,bottlegeyser_foil,6,3,3,5,4,874,x,137,sshooter_collabo,7,7,0,12,3,1023,x,579,splatroller,15,9,6,8,3,895,x,124,nzap85,14,8,6,5,6,1219,x,490,nova,10,9,1,7,2,779,x,223,prime_becchu,8,6,2,2,5,1128,x,99
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal_becchu,6,6,0,11,1,780,x,795,dynamo_becchu,4,4,0,5,6,1287,x,264,jetsweeper,8,8,0,2,10,1855,x,125,sputtery_clear,4,4,0,10,1,755,x,178,96gal,10,4,6,6,6,1395,x,402,hissen_hue,9,6,3,6,5,1094,x,165,quadhopper_white,13,11,2,6,5,1308,x,68,bottlegeyser_foil,12,7,5,4,4,1001,x,195
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,233,alpha,TRUE,sshooter_becchu,12,11,1,8,3,929,s+,100,h3reelgun,10,4,6,2,6,1087,s+,258,sshooter,7,3,4,5,3,906,s+,285,h3reelgun_d,6,4,2,4,1,955,s+,181,splatroller_becchu,13,12,1,4,1,749,s+,159,dualsweeper,7,3,4,7,1,843,s+,144,nzap89,5,3,2,9,1,656,b,25,explosher,3,1,2,3,4,1302,c,20
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,maneuver,5,5,0,6,4,915,s,108,sshooter_becchu,15,15,0,5,4,1325,s+,268,jetsweeper,1,1,0,2,7,1274,a-,100,nzap89,0,0,0,4,5,1189,a-,109,sshooter_becchu,10,7,3,5,7,1428,a-,26,jetsweeper_custom,10,8,2,5,4,813,s,145,nzap89,2,2,0,6,5,866,b,86,promodeler_pg,1,0,1,7,6,1104,c-,118
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,91,alpha,TRUE,nzap89,4,4,0,1,2,419,a+,229,soytuber,2,1,1,0,1,204,a-,100,bold_7,4,3,1,1,0,400,a+,205,furo,5,4,1,0,2,531,a,56,furo,2,1,1,2,1,439,a-,40,sshooter_becchu,1,1,0,2,1,380,a,86,rapid_elite,0,0,0,3,1,375,a,41,nzap85,0,0,0,5,0,271,a+,96
2022-02-21T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,110,bravo,TRUE,dualsweeper_custom,8,4,4,1,1,490,s+,269,sshooter_becchu,7,5,2,2,2,538,x,334,nzap85,5,3,2,3,1,488,s,201,sshooter_collabo,1,1,0,3,1,433,a-,81,sshooter,4,4,0,4,0,482,a-,32,nova,3,2,1,3,1,441,c+,27,liter4k,3,3,0,2,1,536,x,268,sputtery_hue,0,0,0,4,0,318,s+,143
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,bravo,FALSE,nova,11,8,3,12,4,792,x,588,herospinner_replica,11,11,0,4,6,1302,x,359,splatscope,7,5,2,3,5,1195,x,268,furo,6,3,3,7,6,1459,x,386,longblaster_necro,14,9,5,7,5,1055,x,1149,variableroller_foil,6,4,2,6,7,1475,x,151,52gal_becchu,6,6,0,8,4,1117,x,368,splatcharger_becchu,7,7,0,6,2,799,x,360
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,130,bravo,TRUE,hotblaster_custom,3,3,0,5,1,402,x,372,prime_becchu,4,4,0,4,1,507,x,107,nzap85,3,1,2,3,3,794,x,417,heroshooter_replica,1,0,1,5,0,274,x,137,heroroller_replica,5,4,1,2,2,362,x,334,52gal_becchu,5,5,0,2,1,446,x,332,octoshooter_replica,7,7,0,3,2,498,x,214,dualsweeper_custom,5,1,4,1,3,705,x,197
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,campingshelter_sorella,9,6,3,4,5,1416,a,43,nzap85,6,4,2,9,4,1104,a-,198,heromaneuver_replica,11,8,3,9,3,731,a,126,wakaba,13,6,7,4,7,1202,a+,91,prime_becchu,6,6,0,4,5,1014,a,418,wakaba,10,6,4,7,6,1542,a+,116,clashblaster_neo,10,7,3,7,4,791,a-,318,nzap89,7,6,1,7,4,1063,a,119
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,312,bravo,FALSE,prime_becchu,8,5,3,7,2,713,s,78,dynamo_becchu,2,1,1,5,6,956,s,158,nzap85,7,5,2,8,4,1215,s,109,hissen_hue,10,10,0,11,3,1127,s,76,splatroller,13,10,3,8,3,792,s,173,bold_7,13,12,1,4,5,1219,s,95,jetsweeper,10,5,5,4,8,1351,s,81,longblaster,7,4,3,6,4,985,s,182
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,251,bravo,TRUE,h3reelgun_d,10,7,3,3,4,1162,x,682,nova,10,7,3,6,3,699,x,321,nzap85,5,2,3,7,4,1093,x,487,sputtery_clear,10,8,2,7,2,945,x,464,hissen_hue,10,8,2,5,4,994,x,188,nzap85,8,5,3,8,3,975,x,178,nzap85,12,6,6,8,5,1229,x,470,bottlegeyser_foil,9,4,5,3,3,831,x,261
