# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,3,,,142,profreshional_1,40,profreshional_1,30,41,1289,,,,94,47,2.00,0,,low,,20,24,30,"{""nicedama"":1}",,normal,,21,17,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,383,6,0,6,spaceshooter,nzap85,,,,,sameride,9,1,472,0,3,9,nzap85,spaceshooter,,,,,kanitank,10,0,161,0,3,2,drivewiper,bamboo14mk1,,,,,nicedama,8,2,273,2,2,3,bamboo14mk1,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,57,2052,,,,154,67,2.30,0,,low,giant_tornado,22,34,72,,,high,,24,23,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,21,587,0,1,8,drivewiper,bamboo14mk1,,,,,megaphone51,10,6,602,2,0,7,spaceshooter,nzap85,,,,,sameride,18,10,423,1,2,1,bamboo14mk1,drivewiper,,,,,jetpack,25,2,440,1,1,2,nzap85,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,180,eggsecutive_vp,60,eggsecutive_vp,80,97,3483,,,,317,114,2.35,50,,low,,24,39,45,"{""megaphone51"":1}",,normal,,25,26,42,,,high,,27,32,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,4,1248,5,1,16,drivewiper,spaceshooter,nzap85,,,,tripletornado,30,1,642,1,2,13,bamboo14mk1,nzap85,spaceshooter,,,,nicedama,16,4,936,4,2,12,nzap85,drivewiper,bamboo14mk1,,,,megaphone51,29,2,657,1,6,9,spaceshooter,bamboo14mk1,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,4,,,140,profreshional_1,30,profreshional_1,50,80,3493,,,,244,97,2.00,50,,low,,20,24,39,,,high,,21,24,42,"{""nicedama"":1}",,high,,23,32,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,912,3,2,13,bamboo14mk1,spaceshooter,nzap85,,,,hopsonar,16,0,1098,1,3,16,spaceshooter,drivewiper,bamboo14mk1,,,,jetpack,23,1,640,1,2,6,drivewiper,nzap85,spaceshooter,,,,nicedama,16,3,843,3,1,12,nzap85,bamboo14mk1,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,227,eggsecutive_vp,320,eggsecutive_vp,340,119,3517,,,,403,136,2.60,50,,low,giant_tornado,26,48,84,,,high,,28,35,63,"{""jetpack"":1}",,low,,31,36,69,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,20,1089,0,0,10,nzap85,spaceshooter,bamboo14mk1,,,,sameride,26,6,1061,0,2,12,drivewiper,bamboo14mk1,nzap85,,,,jetpack,45,6,569,2,0,9,bamboo14mk1,drivewiper,spaceshooter,,,,kanitank,28,26,798,0,0,10,spaceshooter,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,112,3736,0,1,10,412,130,2.40,100,,normal,fog,23,34,45,,,low,giant_tornado,25,46,72,,,normal,,27,32,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,64,0,1207,6,0,17,bamboo14mk1,nzap85,spaceshooter,,,drivewiper,jetpack,9,29,773,1,3,8,spaceshooter,bamboo14mk1,drivewiper,,,nzap85,nicedama,13,25,972,0,1,11,drivewiper,spaceshooter,nzap85,,,bamboo14mk1,tripletornado,26,14,784,0,3,9,nzap85,drivewiper,bamboo14mk1,,,spaceshooter,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,2,,,159,eggsecutive_vp,20,eggsecutive_vp,0,0,225,,,,2,1,2.25,0,,high,rush,21,0,3,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,22,0,0,0,bamboo14mk1,,,,,,kanitank,0,0,84,0,0,0,spaceshooter,,,,,,nicedama,0,0,78,0,0,0,nzap85,,,,,,jetpack,0,0,41,0,0,1,drivewiper,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,3,,,150,,,profreshional_3,40,18,1685,,,,57,26,2.20,0,,normal,rush,21,18,27,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,559,0,1,2,nzap85,,,,,,jetpack,4,0,575,1,0,1,spaceshooter,,,,,,tripletornado,6,0,221,1,1,0,bamboo14mk1,,,,,,nicedama,5,0,330,1,1,5,drivewiper,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":9}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,235,eggsecutive_vp,340,eggsecutive_vp,360,120,2879,,,,405,134,2.65,50,,low,,27,39,54,"{""megaphone51"":1}",,normal,mudmouth_eruption,29,41,50,,,normal,,31,40,72,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,5,846,2,0,19,spaceshooter,nzap85,bamboo14mk1,,,,megaphone51,15,4,784,0,1,11,nzap85,spaceshooter,drivewiper,,,,kanitank,40,2,752,0,3,12,bamboo14mk1,drivewiper,nzap85,,,,jetpack,32,3,497,2,0,8,drivewiper,bamboo14mk1,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,138,profreshional_1,50,profreshional_0,60,75,3474,0,1,7,279,92,1.95,100,,normal,,19,23,39,,,high,,21,26,39,"{""tripletornado"":1}",,normal,,23,26,51,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,15,0,915,2,2,13,bamboo14mk1,spaceshooter,drivewiper,,,nzap85,tripletornado,18,2,733,2,1,15,nzap85,bamboo14mk1,spaceshooter,,,drivewiper,sameride,26,2,696,1,3,10,spaceshooter,drivewiper,nzap85,,,bamboo14mk1,hopsonar,16,0,1130,3,2,19,drivewiper,nzap85,bamboo14mk1,,,spaceshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,156,eggsecutive_vp,40,eggsecutive_vp,60,101,2533,,,,315,113,2.35,50,,low,,21,33,39,"{""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,23,32,34,"{""sameride"":1}",,normal,,25,36,57,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,24,581,2,2,17,bamboo14mk1,nzap85,drivewiper,,,,tripletornado,12,13,627,3,4,6,spaceshooter,bamboo14mk1,nzap85,,,,kanitank,22,1,447,2,3,3,nzap85,drivewiper,spaceshooter,,,,sameride,43,1,878,3,1,5,drivewiper,spaceshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,2,,,239,eggsecutive_vp,360,eggsecutive_vp,360,110,3954,,,,341,129,2.65,0,,normal,,27,36,57,"{""kanitank"":1}",,low,giant_tornado,29,42,84,,,high,rush,31,32,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,23,1364,2,2,6,drivewiper,bamboo14mk1,nzap85,,,,kanitank,23,24,980,1,1,13,bamboo14mk1,drivewiper,spaceshooter,,,,nicedama,42,16,1021,1,3,11,spaceshooter,nzap85,drivewiper,,,,megaphone51,26,16,589,5,3,2,nzap85,spaceshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,1,,,165,eggsecutive_vp,60,eggsecutive_vp,60,72,2192,,,,192,82,2.35,0,,low,,22,28,36,"{""tripletornado"":2}",,normal,,24,25,36,"{""hopsonar"":2,""nicedama"":1}",,normal,,26,19,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,4,794,8,1,14,drivewiper,spaceshooter,nzap85,,,,kanitank,9,0,185,1,8,1,bamboo14mk1,nzap85,spaceshooter,,,,tripletornado,18,2,493,5,4,7,nzap85,drivewiper,bamboo14mk1,,,,nicedama,19,4,720,2,3,9,spaceshooter,bamboo14mk1,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":8,""defeated"":4}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,239,eggsecutive_vp,360,eggsecutive_vp,380,133,6298,0,0,10,534,164,2.65,100,,low,,27,39,54,"{""jetpack"":1}",,normal,fog,29,54,78,,,low,cohock_charge,31,40,78,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,29,0,2189,2,1,28,spaceshooter,drivewiper,bamboo14mk1,,,nzap85,nicedama,44,8,1814,0,2,24,drivewiper,nzap85,spaceshooter,,,bamboo14mk1,jetpack,16,4,1280,1,1,20,nzap85,bamboo14mk1,drivewiper,,,spaceshooter,sameride,44,1,1015,2,1,11,bamboo14mk1,spaceshooter,nzap85,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,5,,,190,eggsecutive_vp,110,eggsecutive_vp,110,85,2663,,,,235,98,2.40,0,,low,,25,31,51,"{""jetpack"":1}",,normal,goldie_seeking,26,38,54,,,normal,fog,28,16,52,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,9,605,1,2,9,drivewiper,bamboo14mk1,spaceshooter,,,,jetpack,19,2,735,3,3,7,bamboo14mk1,drivewiper,nzap85,,,,hopsonar,19,3,728,2,4,11,spaceshooter,nzap85,bamboo14mk1,,,,sameride,28,0,595,4,1,8,nzap85,spaceshooter,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,142,profreshional_0,60,profreshional_0,80,88,2007,,,,241,98,1.95,50,,normal,,20,26,36,,,normal,,21,30,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,23,32,54,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,3,466,5,0,9,drivewiper,spaceshooter,nzap85,,,,kanitank,24,1,368,0,3,6,bamboo14mk1,nzap85,spaceshooter,,,,sameride,17,4,599,0,2,20,spaceshooter,bamboo14mk1,drivewiper,,,,jetpack,19,1,574,1,1,15,nzap85,drivewiper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,,,155,eggsecutive_vp,40,eggsecutive_vp,60,93,3074,,,,303,108,2.35,50,,low,,21,28,42,,,normal,mudmouth_eruption,23,27,29,,,low,,25,38,57,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,642,1,2,11,drivewiper,spaceshooter,nzap85,,,,sameride,26,11,702,2,3,4,nzap85,drivewiper,bamboo14mk1,,,,hopsonar,18,11,946,4,1,13,spaceshooter,bamboo14mk1,drivewiper,,,,jetpack,28,3,784,1,2,6,bamboo14mk1,nzap85,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,155,profreshional_3,60,profreshional_3,80,93,3074,,,,293,108,2.25,50,,low,,21,28,42,,,normal,mudmouth_eruption,23,27,29,,,low,,25,38,57,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,11,946,4,1,13,spaceshooter,bamboo14mk1,drivewiper,,,,sameride,26,11,702,2,3,4,nzap85,drivewiper,bamboo14mk1,,,,tripletornado,21,3,642,1,2,11,drivewiper,spaceshooter,nzap85,,,,jetpack,28,3,784,1,2,6,bamboo14mk1,nzap85,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,169,eggsecutive_vp,60,eggsecutive_vp,80,116,4045,0,1,6,419,136,2.35,100,,low,,22,28,36,,,normal,goldie_seeking,24,43,51,,,low,,26,45,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,22,2,1196,2,5,15,drivewiper,bamboo14mk1,nzap85,,,spaceshooter,nicedama,23,3,758,4,5,4,spaceshooter,nzap85,drivewiper,,,bamboo14mk1,tripletornado,27,6,1094,8,2,17,nzap85,spaceshooter,bamboo14mk1,,,drivewiper,kanitank,44,3,997,0,2,8,bamboo14mk1,drivewiper,spaceshooter,,,nzap85,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,110,eggsecutive_vp,130,92,5027,0,0,9,380,117,2.40,100,,normal,,23,32,51,,,low,cohock_charge,25,26,57,,,high,,27,34,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,21,5,1149,3,5,21,drivewiper,nzap85,bamboo14mk1,,,spaceshooter,nicedama,15,0,1576,3,0,23,bamboo14mk1,spaceshooter,drivewiper,,,nzap85,megaphone51,23,0,1684,2,4,15,nzap85,bamboo14mk1,spaceshooter,,,drivewiper,jetpack,33,1,618,2,1,8,spaceshooter,drivewiper,nzap85,,,bamboo14mk1,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,243,eggsecutive_vp,380,eggsecutive_vp,400,120,3061,,,,414,135,2.70,50,,low,giant_tornado,27,50,84,,,low,,29,38,63,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,low,,31,32,69,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,11,877,3,1,14,bamboo14mk1,nzap85,drivewiper,,,,tripletornado,34,19,811,1,4,14,spaceshooter,bamboo14mk1,nzap85,,,,jetpack,25,20,570,2,2,11,nzap85,drivewiper,spaceshooter,,,,sameride,22,16,803,3,2,10,drivewiper,spaceshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
