# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,4,,,198,eggsecutive_vp,170,eggsecutive_vp,170,90,3687,,,,264,108,2.45,0,,low,,25,28,54,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,42,60,,,normal,,29,20,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,5,888,1,1,16,wideroller,prime,bold,,,,hopsonar,26,0,993,3,1,21,campingshelter,bold,kuma_slosher,,,,nicedama,22,1,1100,0,3,12,bold,campingshelter,prime,,,,kanitank,13,0,706,3,2,12,prime,moprin,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,270,eggsecutive_vp,540,eggsecutive_vp,560,113,5254,0,1,10,496,139,2.85,100,,normal,,28,34,72,,,low,,30,39,78,"{""sameride"":1,""tripletornado"":1}",,normal,,32,40,81,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,28,0,1401,1,2,21,prime,campingshelter,prime,,,bold,sameride,44,0,1485,1,0,20,bold,splatspinner,campingshelter,,,prime,tripletornado,18,2,1119,2,2,25,prime,bold,l3reelgun,,,campingshelter,jetpack,23,1,1249,2,2,31,campingshelter,prime,bold,,,barrelspinner,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":11,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,5,,,316,eggsecutive_vp,770,eggsecutive_vp,750,23,878,,,,82,27,3.05,0,,normal,,29,23,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,270,1,0,6,campingshelter,,,,,,sameride,5,1,114,1,3,3,kuma_slosher,,,,,,kanitank,7,0,334,1,0,8,bold,,,,,,jetpack,5,0,160,2,2,3,prime,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,5,,,331,eggsecutive_vp,750,eggsecutive_vp,750,112,4765,,,,411,135,3.05,0,,high,,29,49,81,"{""hopsonar"":1,""nicedama"":1}",,normal,rush,31,32,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,normal,,34,31,54,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,1006,7,3,13,prime,campingshelter,bold,,,,tripletornado,28,1,1262,7,4,10,bold,prime,dualsweeper,,,,hopsonar,52,0,1265,5,10,18,spaceshooter,bold,campingshelter,,,,nicedama,14,1,1232,5,7,13,campingshelter,hotblaster,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,272,eggsecutive_vp,560,eggsecutive_vp,580,129,3637,,,,468,147,2.85,50,,normal,,28,36,63,"{""hopsonar"":1}",,low,,30,53,75,"{""megaphone51"":1}",,high,,32,40,87,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,1007,2,3,18,explosher,campingshelter,prime,,,,megaphone51,46,2,962,3,1,17,campingshelter,prime,bold,,,,hopsonar,38,0,716,0,1,10,prime,bold,52gal,,,,nicedama,21,3,952,2,2,26,bold,splatspinner,campingshelter,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,331,eggsecutive_vp,750,eggsecutive_vp,770,112,5308,0,2,7,520,138,3.05,100,,normal,,29,29,63,"{""megaphone51"":2}",,normal,griller,31,44,50,"{""tripletornado"":1}",,normal,,34,39,75,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,34,2,834,5,2,14,bold,campingshelter,prime,,,campingshelter,tripletornado,47,1,1562,4,3,24,prime,bold,campingshelter,,,parashelter,megaphone51,15,4,1214,2,5,19,campingshelter,prime,kugelschreiber,,,bold,hopsonar,16,9,1698,2,3,19,kuma_slosher,campingshelter,bold,,,prime,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,1,,,277,eggsecutive_vp,580,eggsecutive_vp,580,123,3921,,,,404,142,2.85,0,,normal,,28,34,66,"{""jetpack"":1,""kanitank"":1}",,high,,30,58,81,"{""nicedama"":1}",,normal,,32,31,78,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,858,2,2,15,nzap85,prime,campingshelter,,,,kanitank,15,0,878,1,3,19,bold,campingshelter,kuma_slosher,,,,megaphone51,50,4,630,4,3,11,campingshelter,bold,prime,,,,nicedama,36,0,1555,2,1,31,prime,kuma_slosher,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,187,eggsecutive_vp,160,eggsecutive_vp,180,101,4600,1,2,5,403,124,2.45,100,,normal,goldie_seeking,24,36,46,,,low,,26,35,57,,,normal,,28,30,63,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,4,1622,8,1,21,bold,prime,campingshelter,,,rapid_elite,nicedama,33,1,933,4,3,9,prime,campingshelter,hotblaster,,,bold,sameride,21,1,1043,1,7,9,campingshelter,dynamo,bold,,,prime,tripletornado,24,3,1002,1,3,12,jetsweeper,bold,prime,,,campingshelter,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,276,eggsecutive_vp,580,eggsecutive_vp,600,154,3682,,,,548,172,2.90,50,,high,,28,44,66,,,normal,,30,39,72,,,normal,mudmouth_eruption,32,71,84,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,1115,0,2,16,sputtery,bold,campingshelter,,,,hopsonar,46,1,726,1,0,16,prime,campingshelter,bold,,,,kanitank,15,5,1138,2,0,14,campingshelter,barrelspinner,prime,,,,tripletornado,63,0,703,0,1,11,bold,prime,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,770,eggsecutive_vp,790,113,4973,,,,467,137,3.05,50,,high,,30,33,60,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,32,33,69,"{""kanitank"":1,""sameride"":1}",,low,cohock_charge,35,47,104,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,3,603,7,2,16,bold,prime,campingshelter,,,,tripletornado,33,15,1099,2,4,18,campingshelter,wakaba,bold,,,,sameride,19,0,1556,0,4,17,prime,campingshelter,h3reelgun,,,,hopsonar,16,2,1715,3,2,28,h3reelgun,bold,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,200,eggsecutive_vp,180,eggsecutive_vp,200,119,5286,,,,412,145,2.50,50,,low,,26,41,60,"{""sameride"":1}",,normal,,28,37,60,,,normal,rush,30,41,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,11,1220,0,1,21,bold,explosher,prime,,,,hopsonar,36,1,1737,0,1,14,prime,bold,campingshelter,,,,nicedama,35,2,1630,1,2,8,maneuver,campingshelter,bold,,,,jetpack,27,2,699,3,0,11,campingshelter,prime,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,yokozuna,TRUE,326,eggsecutive_vp,790,eggsecutive_vp,810,119,5441,0,1,10,552,146,3.10,100,,normal,,29,33,72,,,low,,31,37,87,"{""sameride"":1,""tripletornado"":2}",,normal,,34,49,93,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,36,1,1266,3,2,19,campingshelter,bold,prime,,,bamboo14mk1,tripletornado,38,6,1283,0,1,25,prime,clashblaster,bold,,,campingshelter,nicedama,15,11,1770,2,1,43,bold,campingshelter,hydra,,,prime,sameride,30,3,1122,1,2,19,sharp,prime,campingshelter,,,bold,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":15,""defeated"":13},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":14,""defeated"":14}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,205,eggsecutive_vp,200,eggsecutive_vp,220,138,5272,,,,460,164,2.50,50,,high,,26,36,54,,,high,mudmouth_eruption,28,43,57,,,high,,30,59,72,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,1222,0,2,16,campingshelter,squiclean_a,bold,,,,jetpack,31,0,1440,1,0,11,bold,prime,campingshelter,,,,hopsonar,33,1,1028,1,2,15,prime,campingshelter,hokusai,,,,tripletornado,39,0,1582,3,1,11,spygadget,bold,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,209,eggsecutive_vp,220,eggsecutive_vp,240,125,3702,,,,407,143,2.50,50,,normal,,26,36,51,"{""megaphone51"":1}",,high,goldie_seeking,28,56,58,"{""hopsonar"":1}",,normal,,30,33,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,9,1013,2,1,7,campingshelter,wakaba,bold,,,,sameride,36,2,903,0,1,12,furo,bold,prime,,,,megaphone51,14,1,902,1,3,7,prime,campingshelter,hydra,,,,hopsonar,41,2,884,3,1,12,bold,prime,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,324,eggsecutive_vp,810,eggsecutive_vp,830,117,3759,,,,468,135,3.10,50,,normal,,29,41,81,"{""nicedama"":1}",,normal,,31,34,78,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,34,42,90,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,948,1,1,22,prime,kuma_slosher,bold,,,,kanitank,30,1,897,0,1,20,bold,campingshelter,drivewiper,,,,sameride,27,3,1055,1,2,19,screwslosher,prime,campingshelter,,,,nicedama,26,2,859,3,1,23,campingshelter,bold,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,184,eggsecutive_vp,110,eggsecutive_vp,130,110,4255,0,1,6,414,131,2.40,100,,low,mothership,24,39,43,,,low,,26,38,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,28,33,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,24,3,1117,5,1,14,campingshelter,bold,explosher,,,prime,nicedama,27,0,1196,2,8,16,prime,hotblaster,campingshelter,,,bold,jetpack,27,3,824,3,6,7,moprin,prime,bold,,,campingshelter,megaphone51,34,3,1118,7,2,17,bold,campingshelter,prime,,,splatcharger,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,210,eggsecutive_vp,240,eggsecutive_vp,260,133,7969,0,1,9,538,172,2.55,100,,normal,,26,37,54,,,low,cohock_charge,28,45,66,,,high,,30,51,72,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,29,0,2657,2,2,25,bold,kuma_slosher,prime,,,campingshelter,sameride,52,5,1178,3,2,19,prime,bold,campingshelter,,,splatspinner,nicedama,7,0,3138,3,2,18,campingshelter,prime,kuma_slosher,,,bold,kanitank,45,1,996,2,4,15,kuma_slosher,campingshelter,bold,,,prime,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,325,eggsecutive_vp,830,eggsecutive_vp,850,100,4051,,,,428,120,3.15,50,,normal,griller,29,32,40,"{""hopsonar"":2}",,normal,,31,31,72,"{""sameride"":2,""tripletornado"":1}",,high,,34,37,96,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,1088,1,3,26,campingshelter,prime,kuma_slosher,,,,megaphone51,20,3,948,5,2,16,prime,bold,campingshelter,,,,hopsonar,25,1,978,3,6,18,bold,hotblaster,prime,,,,sameride,35,1,1037,4,2,7,sharp,campingshelter,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,2,,,333,eggsecutive_vp,850,eggsecutive_vp,850,108,4633,,,,412,131,3.15,0,,normal,griller,30,36,45,"{""jetpack"":1}",,high,,32,38,90,"{""hopsonar"":1,""sameride"":1}",,normal,rush,35,34,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,1092,5,2,12,prime,campingshelter,bold,,,,jetpack,27,0,1250,6,2,13,kuma_slosher,bold,campingshelter,,,,megaphone51,30,1,1201,3,3,13,campingshelter,hissen,prime,,,,sameride,32,0,1090,2,9,16,bold,prime,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,185,eggsecutive_vp,160,eggsecutive_vp,180,110,3440,,,,361,127,2.45,50,,low,,24,35,48,,,normal,,26,30,39,"{""hopsonar"":1,""nicedama"":1}",,high,,28,45,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,969,3,2,15,spaceshooter,prime,bold,,,,megaphone51,39,0,860,1,4,0,campingshelter,bold,explosher,,,,hopsonar,22,0,901,5,3,10,bold,campingshelter,prime,,,,nicedama,28,0,710,2,2,5,prime,rpen_5h,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
