# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,2,,,277,eggsecutive_vp,575,eggsecutive_vp,575,76,2637,,,,253,89,2.85,0,,normal,,28,29,57,"{""jetpack"":1,""sameride"":1}",,normal,,30,33,72,"{""megaphone51"":1}",,high,,32,14,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,614,0,2,14,prime,splatcharger,screwslosher,,,,jetpack,15,0,695,2,0,16,screwslosher,variableroller,prime,,,,megaphone51,16,4,642,0,2,14,splatcharger,screwslosher,variableroller,,,,kanitank,23,0,686,2,0,14,variableroller,prime,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,101,5446,0,2,5,407,128,2.40,100,,normal,,23,24,39,"{""jetpack"":1,""kanitank"":1}",,low,cohock_charge,25,33,57,,,low,,27,44,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,27,0,1498,3,3,20,splatcharger,prime,screwslosher,,,variableroller,megaphone51,32,2,639,1,4,7,variableroller,screwslosher,prime,,,splatcharger,sameride,36,2,1482,1,1,20,screwslosher,splatcharger,variableroller,,,prime,kanitank,6,4,1827,3,0,18,prime,variableroller,splatcharger,,,screwslosher,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,3753,,,,346,126,2.35,50,,low,,22,33,42,,,low,,24,33,45,"{""megaphone51"":1}",,high,,26,42,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1058,5,1,13,variableroller,screwslosher,prime,,,,megaphone51,16,2,624,1,6,8,prime,variableroller,splatcharger,,,,tripletornado,33,10,1030,2,2,16,splatcharger,prime,screwslosher,,,,nicedama,32,0,1041,1,0,13,screwslosher,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,1,,,166,eggsecutive_vp,40,eggsecutive_vp,30,37,1852,,,,105,46,2.30,0,,normal,,22,26,36,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,11,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,4,416,3,1,7,splatcharger,screwslosher,,,,,hopsonar,13,3,470,5,1,12,prime,splatcharger,,,,,jetpack,10,1,576,1,4,5,variableroller,prime,,,,,nicedama,8,0,390,2,5,3,screwslosher,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,3,,,266,eggsecutive_vp,575,eggsecutive_vp,565,20,794,,,,65,23,2.85,0,,low,mothership,21,20,41,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,283,1,0,0,splatcharger,,,,,,nicedama,1,0,8,0,0,0,variableroller,,,,,,jetpack,7,1,211,0,1,0,screwslosher,,,,,,hopsonar,8,1,292,1,1,0,prime,,,,,,
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,169,eggsecutive_vp,30,eggsecutive_vp,50,92,3154,,,,301,107,2.35,50,,normal,,22,27,42,,,low,,24,25,51,"{""tripletornado"":1}",,low,,26,40,63,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,3,746,1,2,21,prime,variableroller,splatcharger,,,,megaphone51,23,1,707,3,2,8,screwslosher,splatcharger,variableroller,,,,nicedama,31,2,500,0,0,8,splatcharger,prime,screwslosher,,,,kanitank,16,4,1201,1,1,12,variableroller,screwslosher,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,16,1828,,,,57,25,2.30,0,,high,rush,23,16,33,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,371,2,2,4,prime,,,,,,megaphone51,5,0,627,1,2,3,variableroller,,,,,,tripletornado,4,0,416,3,1,2,splatcharger,,,,,,sameride,4,0,414,2,3,2,screwslosher,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":11}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,4,,,278,eggsecutive_vp,565,eggsecutive_vp,565,87,3128,,,,290,102,2.85,0,,normal,,28,32,69,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,low,,30,32,75,"{""jetpack"":1}",,low,,32,23,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,11,759,4,0,14,screwslosher,variableroller,splatcharger,,,,megaphone51,17,0,710,0,4,14,variableroller,prime,screwslosher,,,,tripletornado,12,5,563,3,2,16,splatcharger,screwslosher,prime,,,,jetpack,21,0,1096,1,2,26,prime,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,140,2928,,,,411,154,2.35,50,,high,,22,35,51,,,normal,goldie_seeking,24,42,42,"{""hopsonar"":1}",,high,mothership,26,63,74,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,1,802,1,2,2,prime,variableroller,screwslosher,,,,hopsonar,32,4,654,1,2,4,variableroller,screwslosher,splatcharger,,,,nicedama,38,1,628,0,0,8,splatcharger,prime,variableroller,,,,sameride,43,0,844,2,0,4,screwslosher,splatcharger,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,,,172,eggsecutive_vp,50,eggsecutive_vp,70,91,3570,,,,303,108,2.35,50,,normal,,23,23,33,"{""tripletornado"":1}",,high,,24,39,57,"{""hopsonar"":1,""jetpack"":1}",,low,,26,29,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,818,5,2,12,prime,splatcharger,variableroller,,,,tripletornado,22,1,1008,2,1,14,splatcharger,screwslosher,prime,,,,sameride,19,12,785,0,5,13,variableroller,prime,screwslosher,,,,jetpack,26,0,959,2,1,13,screwslosher,variableroller,splatcharger,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,256,eggsecutive_vp,565,eggsecutive_vp,585,132,7410,0,4,6,581,169,2.85,100,,normal,fog,27,58,97,,,normal,rush,29,33,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,low,cohock_charge,32,41,78,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,20,2,2712,3,2,29,variableroller,splatcharger,prime,,,screwslosher,sameride,20,0,1269,1,3,26,prime,screwslosher,splatcharger,,,variableroller,hopsonar,57,4,1637,4,4,14,screwslosher,prime,variableroller,,,splatcharger,kanitank,35,7,1792,2,1,19,splatcharger,variableroller,screwslosher,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,,,169,eggsecutive_vp,60,eggsecutive_vp,80,84,4604,,,,301,107,2.35,50,,low,,22,25,48,"{""jetpack"":1}",,normal,,24,33,42,,,low,cohock_charge,26,26,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,1513,1,2,18,screwslosher,variableroller,prime,,,,kanitank,24,1,1682,4,0,14,variableroller,prime,splatcharger,,,,jetpack,24,3,886,1,1,10,splatcharger,screwslosher,variableroller,,,,hopsonar,13,16,523,0,3,6,prime,splatcharger,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,62,2355,,,,146,73,2.00,0,,low,cohock_charge,16,25,33,,,normal,,17,22,30,"{""nicedama"":1}",,normal,,19,15,21,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,3,796,3,2,11,variableroller,prime,splatcharger,,,,sameride,19,1,480,2,3,7,screwslosher,variableroller,prime,,,,megaphone51,26,0,434,1,2,8,prime,splatcharger,screwslosher,,,,tripletornado,8,3,645,2,1,7,splatcharger,screwslosher,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,4,yokozuna,FALSE,173,eggsecutive_vp,70,eggsecutive_vp,90,112,5498,0,0,9,426,139,2.35,100,,normal,,23,39,48,"{""jetpack"":1}",,low,,25,27,51,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,high,,27,46,63,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,36,1,1157,5,2,19,prime,screwslosher,variableroller,,,splatcharger,nicedama,36,0,1624,5,4,17,splatcharger,variableroller,prime,,,screwslosher,kanitank,22,4,1317,1,5,15,screwslosher,prime,splatcharger,,,variableroller,jetpack,18,1,1400,4,4,15,variableroller,splatcharger,screwslosher,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,279,eggsecutive_vp,585,eggsecutive_vp,605,133,3448,,,,485,150,2.90,50,,normal,,28,40,63,,,normal,mudmouth_eruption,30,47,58,,,low,,32,46,69,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,6,820,3,0,14,splatcharger,variableroller,screwslosher,,,,sameride,29,9,751,0,2,18,prime,screwslosher,splatcharger,,,,hopsonar,50,3,688,1,2,15,screwslosher,prime,variableroller,,,,nicedama,27,3,1189,0,0,9,variableroller,splatcharger,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,108,profreshional_1,40,profreshional_1,40,52,2394,,,,126,63,2.00,0,,normal,mothership,16,18,33,"{""jetpack"":1}",,high,,17,19,27,"{""jetpack"":1}",,normal,,19,15,24,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,816,9,1,6,variableroller,screwslosher,prime,,,,hopsonar,18,1,441,6,4,2,screwslosher,splatcharger,variableroller,,,,kanitank,18,1,526,1,7,5,prime,variableroller,splatcharger,,,,sameride,7,0,611,3,7,2,splatcharger,prime,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,177,eggsecutive_vp,90,eggsecutive_vp,110,107,4154,,,,354,127,2.40,50,,normal,,23,28,48,,,low,,25,38,57,"{""tripletornado"":1}",,high,,27,41,63,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,7,1307,1,0,15,variableroller,prime,screwslosher,,,,sameride,18,3,1068,1,0,9,splatcharger,screwslosher,prime,,,,tripletornado,32,2,1086,0,1,26,prime,splatcharger,variableroller,,,,nicedama,34,0,693,1,2,5,screwslosher,variableroller,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,274,eggsecutive_vp,605,eggsecutive_vp,625,126,3438,,,,464,143,2.90,50,,high,,28,47,69,"{""megaphone51"":2}",,normal,,30,43,72,"{""jetpack"":1,""kanitank"":1}",,low,,32,36,72,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,3,1091,3,2,21,variableroller,screwslosher,prime,,,,megaphone51,64,4,707,1,1,24,splatcharger,prime,screwslosher,,,,kanitank,24,1,894,2,2,14,screwslosher,splatcharger,variableroller,,,,jetpack,14,0,746,1,2,16,prime,variableroller,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,172,eggsecutive_vp,70,eggsecutive_vp,90,118,5121,0,1,9,436,143,2.35,100,,high,,23,35,48,,,high,,24,33,51,"{""hopsonar"":1}",,low,giant_tornado,26,50,72,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",nicedama,16,22,1481,3,2,16,screwslosher,prime,variableroller,,,splatcharger,tripletornado,22,28,995,0,3,10,prime,screwslosher,splatcharger,,,variableroller,hopsonar,57,2,1475,4,1,12,splatcharger,variableroller,screwslosher,,,prime,jetpack,23,36,1170,1,2,10,variableroller,splatcharger,prime,,,screwslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,yokozuna,FALSE,110,profreshional_1,40,profreshional_1,60,68,3362,0,1,7,272,84,2.05,100,,normal,,17,25,30,,,normal,,18,20,33,"{""nicedama"":1,""tripletornado"":1}",,normal,griller,20,23,25,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,13,1,1238,4,4,12,prime,splatcharger,variableroller,,,screwslosher,nicedama,19,4,655,4,4,15,splatcharger,screwslosher,prime,,,variableroller,sameride,16,1,775,4,2,6,variableroller,prime,screwslosher,,,splatcharger,jetpack,20,2,694,3,5,8,screwslosher,variableroller,splatcharger,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,2,,,292,eggsecutive_vp,625,eggsecutive_vp,625,101,3461,,,,342,118,2.90,0,,high,,28,42,72,"{""hopsonar"":1,""tripletornado"":1}",,high,,30,36,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,33,23,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,812,3,3,14,prime,screwslosher,splatcharger,,,,kanitank,44,1,604,1,5,9,variableroller,splatcharger,prime,,,,hopsonar,6,0,963,6,2,14,splatcharger,variableroller,screwslosher,,,,megaphone51,31,1,1082,5,5,18,screwslosher,prime,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
