# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,4,,,195,eggsecutive_vp,180,eggsecutive_vp,200,123,6009,,,,432,153,2.50,50,,high,,25,49,57,,,normal,,27,30,54,,,normal,rush,29,44,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,1489,0,0,12,maneuver,spygadget,squiclean_a,,,,megaphone51,35,4,1509,4,1,16,spygadget,bold,maneuver,,,,jetpack,27,1,1862,2,2,20,bold,squiclean_a,spygadget,,,,kanitank,28,1,1149,0,3,12,squiclean_a,maneuver,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,208,eggsecutive_vp,200,eggsecutive_vp,220,108,4826,0,2,8,430,132,2.50,100,,normal,,26,38,60,"{""megaphone51"":1}",,normal,,28,38,63,"{""megaphone51"":1,""tripletornado"":1}",,normal,,30,32,63,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,29,7,1495,2,0,32,spygadget,bold,maneuver,,,squiclean_a,sameride,22,0,1095,0,6,11,bold,squiclean_a,spygadget,,,maneuver,tripletornado,36,1,899,2,4,16,squiclean_a,maneuver,bold,,,spygadget,kanitank,21,2,1337,7,1,19,maneuver,spygadget,squiclean_a,,,bold,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":12,""defeated"":12},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,5,,,183,eggsecutive_vp,80,eggsecutive_vp,70,44,1937,,,,124,53,2.35,0,,normal,mudmouth_eruption,24,34,35,"{""sameride"":1,""tripletornado"":1}",,low,,26,10,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,4,524,6,2,5,spygadget,maneuver,,,,,nicedama,10,2,458,2,4,1,maneuver,squiclean_a,,,,,tripletornado,4,4,490,5,4,7,squiclean_a,bold,,,,,jetpack,15,5,465,1,4,1,bold,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,209,eggsecutive_vp,220,eggsecutive_vp,240,95,3584,,,,330,112,2.50,50,,low,,26,27,60,"{""nicedama"":1}",,low,,28,34,63,,,normal,,30,34,63,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,1204,0,1,22,squiclean_a,bold,spygadget,,,,nicedama,16,2,957,3,3,20,spygadget,maneuver,squiclean_a,,,,sameride,22,5,902,4,1,11,bold,spygadget,maneuver,,,,kanitank,38,0,521,1,3,9,maneuver,squiclean_a,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,,,169,eggsecutive_vp,70,eggsecutive_vp,90,145,3695,,,,433,163,2.35,50,,high,,22,43,48,"{""hopsonar"":1}",,normal,griller,24,50,50,"{""megaphone51"":1}",,high,mothership,26,52,71,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,63,0,843,1,0,5,bold,spygadget,maneuver,,,,tripletornado,18,0,1093,0,2,6,spygadget,maneuver,squiclean_a,,,,megaphone51,34,0,612,2,0,9,maneuver,squiclean_a,bold,,,,hopsonar,31,1,1147,0,1,4,squiclean_a,bold,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,213,eggsecutive_vp,240,eggsecutive_vp,260,96,4471,,,,350,118,2.55,50,,low,cohock_charge,26,29,60,,,low,,28,34,60,"{""hopsonar"":1,""nicedama"":1}",,high,,30,33,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,848,1,1,16,spygadget,squiclean_a,bold,,,,nicedama,21,8,1223,3,1,16,maneuver,bold,spygadget,,,,kanitank,26,0,1066,1,2,9,bold,maneuver,squiclean_a,,,,hopsonar,16,1,1334,2,3,17,squiclean_a,spygadget,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,,,174,eggsecutive_vp,90,eggsecutive_vp,110,90,3117,,,,302,105,2.40,50,,high,,23,36,45,"{""kanitank"":1,""sameride"":1}",,normal,,25,27,36,"{""megaphone51"":1,""sameride"":1}",,low,,27,27,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,848,1,7,6,maneuver,squiclean_a,bold,,,,kanitank,16,0,726,8,5,12,bold,spygadget,maneuver,,,,megaphone51,31,2,541,5,5,10,spygadget,maneuver,squiclean_a,,,,sameride,15,2,1002,5,2,14,squiclean_a,bold,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,206,eggsecutive_vp,260,eggsecutive_vp,280,107,4347,,,,376,128,2.55,50,,high,,26,33,57,,,normal,fog,28,39,65,,,normal,,30,35,69,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,6,1245,1,2,16,bold,spygadget,squiclean_a,,,,sameride,37,2,865,2,1,14,spygadget,maneuver,bold,,,,kanitank,22,4,1280,2,2,20,squiclean_a,bold,maneuver,,,,jetpack,24,0,957,2,2,12,maneuver,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,5,,,178,eggsecutive_vp,110,eggsecutive_vp,110,86,2280,,,,232,97,2.40,0,,normal,,23,31,48,,,low,giant_tornado,25,48,72,"{""sameride"":1,""tripletornado"":1}",,normal,,27,7,30,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,40,718,2,4,4,maneuver,spygadget,squiclean_a,,,,jetpack,17,14,327,5,4,6,bold,squiclean_a,spygadget,,,,megaphone51,24,14,627,3,2,7,spygadget,bold,maneuver,,,,sameride,35,8,608,3,3,10,squiclean_a,maneuver,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,178,eggsecutive_vp,110,eggsecutive_vp,130,102,4646,1,2,9,400,125,2.40,100,,normal,mudmouth_eruption,23,35,46,,,normal,,25,34,51,"{""megaphone51"":1}",,high,,27,33,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,30,7,996,4,7,7,bold,squiclean_a,maneuver,,,spygadget,tripletornado,19,4,1487,7,2,17,squiclean_a,maneuver,spygadget,,,bold,sameride,24,0,911,3,5,9,maneuver,spygadget,bold,,,squiclean_a,megaphone51,29,0,1252,5,5,17,spygadget,bold,squiclean_a,,,maneuver,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,114,3436,,,,357,131,2.35,50,,normal,mudmouth_eruption,23,35,45,,,normal,,24,28,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,51,63,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,9,878,3,0,14,bold,squiclean_a,maneuver,,,,megaphone51,29,3,701,2,3,13,maneuver,spygadget,bold,,,,hopsonar,29,7,1061,2,3,6,squiclean_a,maneuver,spygadget,,,,jetpack,41,5,796,0,1,13,spygadget,bold,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,80,120,3142,,,,367,135,2.35,50,,low,giant_tornado,22,52,72,,,normal,,24,32,51,"{""megaphone51"":1,""sameride"":1}",,low,,26,36,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,38,605,1,2,13,spygadget,maneuver,bold,,,,sameride,45,14,838,2,2,4,bold,spygadget,squiclean_a,,,,megaphone51,25,9,855,1,0,11,maneuver,squiclean_a,spygadget,,,,jetpack,35,2,844,1,1,7,squiclean_a,bold,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,111,3931,,,,355,130,2.35,50,,high,,23,47,51,"{""hopsonar"":1,""sameride"":1}",,normal,,25,26,36,"{""kanitank"":1,""sameride"":1}",,normal,,27,38,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,4,843,6,1,12,maneuver,bold,squiclean_a,,,,nicedama,32,3,797,0,2,15,bold,maneuver,spygadget,,,,hopsonar,41,2,1133,1,2,5,squiclean_a,spygadget,bold,,,,sameride,13,8,1158,0,2,17,spygadget,squiclean_a,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,171,eggsecutive_vp,80,eggsecutive_vp,100,133,3858,,,,414,152,2.40,50,,normal,,23,42,51,,,normal,,24,37,57,,,low,,26,54,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,739,1,0,13,bold,maneuver,squiclean_a,,,,hopsonar,38,3,1150,0,0,7,maneuver,bold,spygadget,,,,nicedama,40,3,821,0,1,19,spygadget,squiclean_a,bold,,,,jetpack,22,5,1148,1,1,18,squiclean_a,spygadget,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,93,2594,,,,302,105,2.40,50,,normal,,23,29,48,,,normal,,25,31,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,,27,33,54,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,7,608,4,2,19,spygadget,maneuver,squiclean_a,,,,tripletornado,27,0,422,0,8,5,maneuver,squiclean_a,bold,,,,hopsonar,30,0,626,4,1,8,bold,spygadget,maneuver,,,,sameride,17,11,938,3,0,16,squiclean_a,bold,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,tatsu,TRUE,175,eggsecutive_vp,100,eggsecutive_vp,120,139,4940,0,2,10,491,163,2.40,100,,normal,,23,36,48,"{""megaphone51"":1}",,high,mudmouth_eruption,25,58,67,,,normal,,27,45,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,30,9,913,0,2,15,bold,spygadget,squiclean_a,,,maneuver,sameride,26,8,1239,1,0,13,squiclean_a,bold,maneuver,,,spygadget,megaphone51,42,2,1603,0,0,12,maneuver,squiclean_a,spygadget,,,bold,hopsonar,41,6,1185,2,1,15,spygadget,maneuver,bold,,,squiclean_a,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,103,3576,,,,338,120,2.40,50,,low,,24,38,54,"{""jetpack"":1,""tripletornado"":1}",,normal,,25,35,54,"{""jetpack"":1,""nicedama"":2}",,normal,,27,30,60,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,830,2,1,12,maneuver,squiclean_a,spygadget,,,,nicedama,33,13,1047,0,0,17,spygadget,maneuver,bold,,,,tripletornado,13,11,829,1,0,13,squiclean_a,bold,maneuver,,,,hopsonar,34,3,870,0,2,14,bold,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,109,2975,,,,345,123,2.40,50,,normal,mothership,24,33,37,,,normal,,25,34,45,,,normal,mothership,27,42,44,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,6,771,0,1,4,bold,maneuver,squiclean_a,,,,tripletornado,17,5,688,0,1,4,spygadget,squiclean_a,bold,,,,jetpack,41,2,739,2,1,3,maneuver,bold,spygadget,,,,nicedama,23,3,777,1,0,3,squiclean_a,spygadget,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,104,4699,,,,348,127,2.35,50,,normal,,22,41,51,,,normal,,24,33,51,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,normal,rush,26,30,39,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,0,803,1,3,18,maneuver,spygadget,squiclean_a,,,,hopsonar,24,1,1367,7,3,14,spygadget,bold,maneuver,,,,tripletornado,25,0,1031,4,4,12,squiclean_a,maneuver,bold,,,,jetpack,20,1,1498,2,4,7,bold,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,186,eggsecutive_vp,140,eggsecutive_vp,140,88,3177,,,,247,103,2.40,0,,normal,mothership,24,32,34,,,normal,,26,33,54,"{""megaphone51"":1}",,normal,,28,23,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,6,1025,0,1,12,maneuver,spygadget,bold,,,,nicedama,20,0,421,0,1,6,squiclean_a,maneuver,spygadget,,,,hopsonar,22,1,755,1,0,4,bold,squiclean_a,maneuver,,,,kanitank,20,2,976,1,0,13,spygadget,bold,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,201,eggsecutive_vp,60,eggsecutive_vp,80,103,3412,,,,332,120,2.35,50,,normal,,26,35,60,,,low,,28,30,45,"{""jetpack"":1}",,normal,,30,38,57,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,1117,3,1,19,squiclean_a,bold,spygadget,,,,sameride,36,3,749,4,3,9,bold,spygadget,maneuver,,,,jetpack,22,7,881,3,3,17,spygadget,maneuver,squiclean_a,,,,tripletornado,29,0,665,2,5,15,maneuver,squiclean_a,bold,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
