# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,168,eggsecutive_vp,80,eggsecutive_vp,100,94,3126,,,,311,109,2.40,50,,normal,fog,22,25,41,"{""megaphone51"":1}",,normal,griller,24,40,45,,,normal,,26,29,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,1283,1,1,18,rpen_5h,promodeler_mg,parashelter,,,,megaphone51,14,5,680,1,1,11,promodeler_mg,hotblaster,rpen_5h,,,,tripletornado,25,2,420,1,2,3,parashelter,rpen_5h,hotblaster,,,,jetpack,38,0,743,3,2,11,hotblaster,parashelter,promodeler_mg,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,73,1980,,,,172,82,2.10,0,,normal,mudmouth_eruption,18,24,30,,,low,giant_tornado,20,34,64,,,normal,,22,15,30,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,16,542,3,3,5,promodeler_mg,parashelter,rpen_5h,,,,sameride,30,0,454,2,2,1,parashelter,promodeler_mg,hotblaster,,,,tripletornado,9,28,451,1,3,3,hotblaster,rpen_5h,promodeler_mg,,,,jetpack,17,10,533,4,2,3,rpen_5h,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,1,,,129,profreshional_2,40,profreshional_2,30,30,1141,,,,73,35,2.10,0,,normal,,18,23,27,,,high,,20,7,24,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,404,1,3,5,hotblaster,promodeler_mg,,,,,tripletornado,8,1,327,4,2,5,promodeler_mg,rpen_5h,,,,,kanitank,5,0,173,3,4,1,parashelter,hotblaster,,,,,jetpack,6,1,237,3,2,5,rpen_5h,parashelter,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,129,profreshional_2,30,profreshional_2,50,89,2718,,,,269,102,2.15,50,,high,,18,32,36,,,normal,mothership,20,28,43,,,normal,,22,29,48,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,521,1,0,6,rpen_5h,promodeler_mg,hotblaster,,,,megaphone51,28,1,540,0,2,8,parashelter,rpen_5h,promodeler_mg,,,,jetpack,15,4,1019,2,1,9,promodeler_mg,hotblaster,parashelter,,,,sameride,22,1,638,0,0,6,hotblaster,parashelter,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,130,profreshional_2,50,profreshional_2,70,75,2186,,,,232,85,2.15,50,,normal,,19,25,27,,,normal,,20,23,30,,,normal,goldie_seeking,22,27,28,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,4,379,1,3,3,parashelter,promodeler_mg,rpen_5h,,,,megaphone51,29,2,232,5,2,4,rpen_5h,hotblaster,promodeler_mg,,,,tripletornado,12,0,923,0,2,7,hotblaster,rpen_5h,parashelter,,,,hopsonar,17,6,652,3,2,6,promodeler_mg,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,222,eggsecutive_vp,340,eggsecutive_vp,340,85,3520,,,,265,102,2.60,0,,normal,,26,35,60,,,high,,28,31,63,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,,30,19,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,1186,6,3,18,hotblaster,parashelter,promodeler_mg,,,,kanitank,21,0,578,0,4,11,promodeler_mg,hotblaster,rpen_5h,,,,tripletornado,28,0,622,2,2,16,parashelter,rpen_5h,hotblaster,,,,sameride,25,2,1134,4,3,19,rpen_5h,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,163,profreshional_3,40,profreshional_3,40,70,2743,,,,182,83,2.20,0,,normal,,22,23,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,23,26,48,,,low,,25,21,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,4,604,2,3,13,rpen_5h,hotblaster,promodeler_mg,,,,jetpack,21,0,860,0,1,18,parashelter,promodeler_mg,rpen_5h,,,,megaphone51,25,2,761,5,2,13,promodeler_mg,parashelter,hotblaster,,,,hopsonar,8,0,518,2,3,2,hotblaster,rpen_5h,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,160,profreshional_3,40,profreshional_3,60,101,2628,,,,306,114,2.25,50,,normal,,22,33,48,"{""sameride"":1,""tripletornado"":1}",,low,giant_tornado,23,36,72,"{""hopsonar"":1}",,normal,fog,25,32,50,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,34,654,2,0,13,parashelter,promodeler_mg,hotblaster,,,,hopsonar,38,13,785,1,0,5,rpen_5h,hotblaster,parashelter,,,,sameride,39,11,627,0,1,9,hotblaster,rpen_5h,promodeler_mg,,,,jetpack,17,27,562,0,2,8,promodeler_mg,parashelter,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,2,,,165,profreshional_3,60,profreshional_3,40,14,756,,,,37,17,2.20,0,,normal,,22,14,45,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,2,161,1,1,3,parashelter,,,,,,megaphone51,2,0,168,0,1,6,rpen_5h,,,,,,tripletornado,4,0,226,1,2,3,promodeler_mg,,,,,,kanitank,5,0,201,3,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,3,,,161,profreshional_3,40,profreshional_3,20,19,799,,,,48,22,2.20,0,,normal,,22,19,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,4,360,0,1,2,parashelter,,,,,,megaphone51,10,0,127,0,0,1,promodeler_mg,,,,,,jetpack,3,3,160,0,0,3,rpen_5h,,,,,,kanitank,5,4,152,1,0,6,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,4,,,156,profreshional_3,20,profreshional_3,20,78,2586,,,,198,90,2.20,0,,normal,,21,31,42,"{""jetpack"":1,""tripletornado"":1}",,high,,23,25,42,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,high,,25,22,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,624,2,4,18,promodeler_mg,parashelter,rpen_5h,,,,jetpack,26,1,749,9,2,14,rpen_5h,hotblaster,parashelter,,,,sameride,21,1,587,3,4,9,hotblaster,rpen_5h,promodeler_mg,,,,kanitank,11,0,626,1,5,2,parashelter,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,160,profreshional_3,20,profreshional_3,40,84,3439,,,,272,101,2.20,50,,high,,22,34,48,,,low,,23,24,54,"{""jetpack"":2,""tripletornado"":1}",,normal,goldie_seeking,25,26,26,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,818,1,1,6,hotblaster,parashelter,rpen_5h,,,,nicedama,28,1,902,1,0,12,parashelter,rpen_5h,promodeler_mg,,,,tripletornado,28,3,1131,1,2,17,promodeler_mg,hotblaster,parashelter,,,,sameride,13,2,588,2,2,1,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,164,profreshional_3,40,profreshional_3,60,104,4254,0,0,9,381,125,2.25,100,,normal,mudmouth_eruption,22,32,41,,,normal,,24,34,54,"{""tripletornado"":1}",,normal,,26,38,57,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,26,5,1061,2,1,19,promodeler_mg,hotblaster,parashelter,,,rpen_5h,tripletornado,28,6,966,0,2,15,rpen_5h,promodeler_mg,hotblaster,,,parashelter,nicedama,27,3,1431,3,0,17,hotblaster,parashelter,rpen_5h,,,promodeler_mg,sameride,23,1,796,0,2,6,parashelter,rpen_5h,promodeler_mg,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,112,4013,,,,360,132,2.35,50,,low,cohock_charge,22,33,51,,,normal,,24,36,57,,,normal,,26,43,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,13,963,0,1,14,promodeler_mg,rpen_5h,parashelter,,,,jetpack,23,1,875,0,0,12,rpen_5h,parashelter,hotblaster,,,,hopsonar,48,1,754,1,0,9,parashelter,hotblaster,promodeler_mg,,,,tripletornado,16,1,1421,1,1,21,hotblaster,promodeler_mg,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,168,profreshional_3,60,profreshional_3,60,93,2751,,,,238,106,2.25,0,,normal,,22,29,48,"{""hopsonar"":1,""sameride"":1}",,normal,mudmouth_eruption,24,43,52,,,low,,26,21,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,677,2,3,9,parashelter,promodeler_mg,rpen_5h,,,,kanitank,33,3,599,3,4,10,hotblaster,rpen_5h,parashelter,,,,nicedama,24,1,820,3,2,21,promodeler_mg,parashelter,hotblaster,,,,sameride,12,3,655,4,3,3,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,112,3359,,,,350,128,2.35,50,,normal,,23,32,51,"{""megaphone51"":1}",,normal,,24,34,54,,,normal,griller,26,46,55,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,5,1036,0,0,15,hotblaster,promodeler_mg,parashelter,,,,nicedama,41,0,707,0,0,11,promodeler_mg,rpen_5h,hotblaster,,,,megaphone51,24,3,763,0,0,13,rpen_5h,parashelter,promodeler_mg,,,,sameride,14,2,853,0,0,15,parashelter,hotblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,168,profreshional_3,60,profreshional_3,80,85,3491,,,,279,102,2.25,50,,high,,22,29,51,"{""jetpack"":1,""megaphone51"":1}",,high,,24,27,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,high,,26,29,48,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,817,2,1,15,hotblaster,promodeler_mg,rpen_5h,,,,jetpack,20,0,820,2,2,7,rpen_5h,parashelter,hotblaster,,,,sameride,22,0,1078,4,1,23,parashelter,hotblaster,promodeler_mg,,,,nicedama,16,0,776,1,5,8,promodeler_mg,rpen_5h,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,93,5734,0,1,9,390,121,2.40,100,,normal,,23,26,48,"{""megaphone51"":2}",,normal,,25,30,57,,,low,cohock_charge,27,37,60,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,23,4,1192,4,0,17,hotblaster,promodeler_mg,parashelter,,,rpen_5h,nicedama,42,0,1042,1,0,17,rpen_5h,parashelter,promodeler_mg,,,hotblaster,kanitank,16,1,1923,1,1,27,parashelter,hotblaster,rpen_5h,,,promodeler_mg,sameride,12,14,1577,0,5,12,promodeler_mg,rpen_5h,hotblaster,,,parashelter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,172,profreshional_3,80,profreshional_3,80,97,3069,,,,252,112,2.25,0,,high,,23,36,51,"{""hopsonar"":1,""tripletornado"":1}",,low,,24,36,54,"{""nicedama"":1}",,normal,,26,25,45,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,6,754,2,1,15,parashelter,hotblaster,rpen_5h,,,,tripletornado,30,0,816,1,0,10,promodeler_mg,rpen_5h,hotblaster,,,,megaphone51,23,4,854,1,2,19,hotblaster,promodeler_mg,parashelter,,,,hopsonar,22,0,645,0,1,3,rpen_5h,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,162,profreshional_3,40,profreshional_3,40,70,3258,,,,189,86,2.20,0,,normal,,22,23,36,"{""kanitank"":1,""sameride"":1}",,normal,,23,27,54,"{""kanitank"":1}",,normal,,25,20,39,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,9,881,2,3,8,promodeler_mg,hotblaster,parashelter,,,,jetpack,19,1,424,4,1,7,rpen_5h,promodeler_mg,hotblaster,,,,megaphone51,8,7,999,2,4,11,parashelter,rpen_5h,promodeler_mg,,,,kanitank,27,4,954,1,1,15,hotblaster,parashelter,rpen_5h,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,172,profreshional_3,80,eggsecutive_vp,40,97,2900,,,,305,111,2.30,50,,normal,,23,29,51,,,normal,mothership,24,37,56,"{""tripletornado"":1}",,normal,,26,31,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,8,893,1,1,18,parashelter,rpen_5h,promodeler_mg,,,,jetpack,23,8,745,1,0,15,hotblaster,parashelter,rpen_5h,,,,tripletornado,25,0,613,1,3,1,promodeler_mg,hotblaster,parashelter,,,,hopsonar,34,7,649,2,1,3,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
