# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,202,eggsecutive_vp,130,eggsecutive_vp,150,122,4480,,,,402,144,2.45,50,,low,cohock_charge,26,35,57,"{""sameride"":1}",,normal,,28,38,60,"{""hopsonar"":1}",,low,fog,30,49,77,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,59,0,759,4,0,20,parashelter,rpen_5h,promodeler_mg,,,,hopsonar,21,2,1260,1,4,12,hotblaster,parashelter,rpen_5h,,,,nicedama,17,2,1497,1,0,16,rpen_5h,promodeler_mg,hotblaster,,,,kanitank,25,1,964,0,2,14,promodeler_mg,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,2,,,240,eggsecutive_vp,380,eggsecutive_vp,360,25,881,,,,76,29,2.65,0,,normal,,27,25,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,166,1,1,4,rpen_5h,,,,,,jetpack,0,3,179,0,1,3,hotblaster,,,,,,megaphone51,11,1,314,2,1,8,parashelter,,,,,,kanitank,9,0,222,1,1,4,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,2,,,240,eggsecutive_vp,380,eggsecutive_vp,360,25,881,,,,76,29,2.65,0,,normal,,27,25,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,314,2,1,8,parashelter,,,,,,jetpack,0,3,179,0,1,3,hotblaster,,,,,,nicedama,5,1,166,1,1,4,rpen_5h,,,,,,kanitank,9,0,222,1,1,4,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,181,eggsecutive_vp,120,eggsecutive_vp,140,101,4611,0,0,8,397,124,2.40,100,,low,,24,29,54,"{""nicedama"":1}",,low,giant_tornado,25,38,38,,,high,goldie_seeking,27,34,42,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",nicedama,35,11,1298,3,3,17,promodeler_mg,rpen_5h,parashelter,,,hotblaster,hopsonar,36,6,901,0,3,1,hotblaster,promodeler_mg,rpen_5h,,,parashelter,kanitank,12,16,1364,3,1,8,parashelter,hotblaster,promodeler_mg,,,rpen_5h,sameride,18,25,1048,2,1,0,rpen_5h,parashelter,hotblaster,,,promodeler_mg,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,184,eggsecutive_vp,110,eggsecutive_vp,130,110,4589,,,,366,132,2.40,50,,low,cohock_charge,24,34,51,,,low,,26,36,60,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,low,giant_tornado,28,40,76,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,53,6,1132,1,0,8,hotblaster,rpen_5h,parashelter,,,,sameride,28,18,1023,1,1,12,parashelter,promodeler_mg,rpen_5h,,,,hopsonar,15,22,1027,0,2,5,promodeler_mg,parashelter,hotblaster,,,,tripletornado,14,26,1407,1,0,15,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,3,,,230,eggsecutive_vp,360,eggsecutive_vp,340,24,965,,,,72,28,2.60,0,,normal,,26,24,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,232,0,0,8,rpen_5h,,,,,,sameride,6,0,237,1,0,5,promodeler_mg,,,,,,tripletornado,9,0,298,1,0,4,parashelter,,,,,,hopsonar,5,0,198,0,2,4,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,3,,,230,eggsecutive_vp,360,eggsecutive_vp,340,24,965,,,,72,28,2.60,0,,normal,,26,24,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,298,1,0,4,parashelter,,,,,,sameride,6,0,237,1,0,5,promodeler_mg,,,,,,kanitank,4,0,232,0,0,8,rpen_5h,,,,,,hopsonar,5,0,198,0,2,4,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,240,eggsecutive_vp,360,eggsecutive_vp,380,96,3574,,,,349,113,2.65,50,,normal,,27,27,60,"{""sameride"":1}",,high,,29,36,75,"{""jetpack"":2}",,normal,,31,33,72,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,939,0,1,23,parashelter,rpen_5h,hotblaster,,,,hopsonar,30,3,1092,4,0,17,rpen_5h,promodeler_mg,parashelter,,,,sameride,29,2,648,0,3,8,hotblaster,parashelter,promodeler_mg,,,,megaphone51,16,1,895,0,0,23,promodeler_mg,hotblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,4,,,229,eggsecutive_vp,340,eggsecutive_vp,320,5,258,,,,15,6,2.60,0,,high,griller,26,5,5,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,80,0,0,0,hotblaster,,,,,,hopsonar,2,0,80,1,0,1,parashelter,,,,,,tripletornado,0,0,78,0,0,0,promodeler_mg,,,,,,kanitank,1,0,20,0,1,0,rpen_5h,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,4,,,229,eggsecutive_vp,340,eggsecutive_vp,320,5,258,,,,15,6,2.60,0,,high,griller,26,5,5,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,80,1,0,1,parashelter,,,,,,nicedama,2,0,80,0,0,0,hotblaster,,,,,,tripletornado,0,0,78,0,0,0,promodeler_mg,,,,,,kanitank,1,0,20,0,1,0,rpen_5h,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,206,eggsecutive_vp,150,eggsecutive_vp,170,113,3491,,,,368,130,2.45,50,,normal,,26,35,60,,,normal,,28,38,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,low,,30,40,72,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,50,1,878,0,0,14,rpen_5h,parashelter,hotblaster,,,,jetpack,17,10,821,2,3,15,hotblaster,promodeler_mg,rpen_5h,,,,megaphone51,26,7,980,2,1,18,parashelter,hotblaster,promodeler_mg,,,,sameride,20,10,812,2,2,16,promodeler_mg,rpen_5h,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,108,3174,,,,345,123,2.40,50,,normal,,23,31,51,,,high,,25,40,51,"{""tripletornado"":1}",,normal,,27,37,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,7,622,1,0,19,parashelter,rpen_5h,hotblaster,,,,kanitank,34,0,776,0,1,22,rpen_5h,promodeler_mg,parashelter,,,,sameride,36,0,723,2,1,4,promodeler_mg,hotblaster,rpen_5h,,,,megaphone51,27,2,1053,1,2,13,hotblaster,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,5,,,223,eggsecutive_vp,320,eggsecutive_vp,300,17,918,,,,54,21,2.60,0,,low,,26,17,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,2,443,0,1,8,promodeler_mg,,,,,,hopsonar,5,0,72,2,0,2,hotblaster,,,,,,megaphone51,3,0,321,2,1,3,parashelter,,,,,,tripletornado,7,0,82,0,2,1,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,5,,,223,eggsecutive_vp,320,eggsecutive_vp,300,17,918,,,,54,21,2.60,0,,low,,26,17,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,72,2,0,2,hotblaster,,,,,,jetpack,2,2,443,0,1,8,promodeler_mg,,,,,,megaphone51,3,0,321,2,1,3,parashelter,,,,,,tripletornado,7,0,82,0,2,1,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,106,2695,,,,329,119,2.35,50,,normal,,22,31,42,,,normal,,24,35,54,,,normal,,26,40,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,2,689,1,2,18,promodeler_mg,parashelter,hotblaster,,,,hopsonar,20,6,935,2,0,19,rpen_5h,hotblaster,promodeler_mg,,,,megaphone51,25,3,550,0,2,5,hotblaster,rpen_5h,parashelter,,,,tripletornado,28,9,521,1,0,10,parashelter,promodeler_mg,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,188,eggsecutive_vp,130,eggsecutive_vp,150,105,3650,,,,351,123,2.45,50,,normal,,24,33,51,,,high,,26,36,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,griller,28,36,45,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,48,0,789,2,2,10,parashelter,promodeler_mg,rpen_5h,,,,kanitank,18,1,1083,5,1,14,rpen_5h,hotblaster,promodeler_mg,,,,megaphone51,25,1,981,1,3,16,hotblaster,rpen_5h,parashelter,,,,sameride,14,4,797,1,3,10,promodeler_mg,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,181,eggsecutive_vp,120,eggsecutive_vp,140,108,5907,1,2,7,428,137,2.40,100,,low,cohock_charge,24,34,54,,,normal,,25,30,51,,,low,mothership,27,44,53,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,24,1,2284,3,0,20,rpen_5h,parashelter,promodeler_mg,,,hotblaster,kanitank,39,7,997,0,4,11,promodeler_mg,rpen_5h,hotblaster,,,parashelter,megaphone51,25,0,1049,0,1,12,parashelter,hotblaster,rpen_5h,,,promodeler_mg,jetpack,20,3,1577,2,0,7,hotblaster,promodeler_mg,parashelter,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,220,eggsecutive_vp,300,eggsecutive_vp,320,109,5392,0,0,10,451,135,2.60,100,,normal,goldie_seeking,26,43,66,,,normal,rush,28,30,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,36,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,24,0,1395,0,0,10,parashelter,rpen_5h,promodeler_mg,,,hotblaster,nicedama,30,2,953,0,3,11,promodeler_mg,hotblaster,parashelter,,,rpen_5h,jetpack,35,1,1527,1,1,18,rpen_5h,promodeler_mg,hotblaster,,,parashelter,tripletornado,20,7,1517,3,0,11,hotblaster,parashelter,rpen_5h,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,220,eggsecutive_vp,300,eggsecutive_vp,320,109,5392,0,0,10,451,135,2.60,100,,normal,goldie_seeking,26,43,66,,,normal,rush,28,30,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,36,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,30,2,953,0,3,11,promodeler_mg,hotblaster,parashelter,,,rpen_5h,kanitank,24,0,1395,0,0,10,parashelter,rpen_5h,promodeler_mg,,,hotblaster,jetpack,35,1,1527,1,1,18,rpen_5h,promodeler_mg,hotblaster,,,parashelter,tripletornado,20,7,1517,3,0,11,hotblaster,parashelter,rpen_5h,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,233,eggsecutive_vp,380,eggsecutive_vp,400,101,6602,0,0,7,461,134,2.70,100,,low,cohock_charge,26,37,66,,,normal,,28,28,51,"{""hopsonar"":1,""jetpack"":1}",,high,,31,36,78,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,6,6,2511,0,2,35,hotblaster,promodeler_mg,rpen_5h,,,parashelter,hopsonar,29,9,1690,2,3,21,parashelter,hotblaster,promodeler_mg,,,rpen_5h,kanitank,26,6,1116,2,3,15,promodeler_mg,rpen_5h,parashelter,,,hotblaster,tripletornado,40,0,1285,5,1,12,rpen_5h,parashelter,hotblaster,,,promodeler_mg,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,210,eggsecutive_vp,170,eggsecutive_vp,190,105,2728,,,,339,118,2.45,50,,normal,,26,30,54,"{""megaphone51"":1}",,normal,,28,44,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,30,31,57,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,1,721,0,1,18,rpen_5h,promodeler_mg,hotblaster,,,,sameride,17,0,598,0,1,13,hotblaster,parashelter,rpen_5h,,,,kanitank,24,4,811,1,1,14,promodeler_mg,hotblaster,parashelter,,,,hopsonar,28,1,598,3,1,21,parashelter,rpen_5h,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
