# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,180,eggsecutive_vp,60,eggsecutive_vp,80,101,4332,0,1,5,386,122,2.35,100,,normal,,24,36,54,"{""jetpack"":1}",,normal,,25,38,51,,,normal,,27,27,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,39,1,1303,4,2,16,promodeler_mg,rpen_5h,hotblaster,,,parashelter,sameride,23,2,1214,3,1,25,parashelter,hotblaster,rpen_5h,,,promodeler_mg,megaphone51,23,16,889,1,4,16,hotblaster,promodeler_mg,parashelter,,,rpen_5h,jetpack,16,9,926,3,4,14,rpen_5h,parashelter,promodeler_mg,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,182,eggsecutive_vp,80,eggsecutive_vp,100,130,3345,,,,400,146,2.40,50,,low,mothership,24,41,54,"{""nicedama"":1}",,low,,26,46,57,,,normal,,28,43,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,2,1117,0,1,7,rpen_5h,parashelter,promodeler_mg,,,,sameride,50,0,717,0,0,10,promodeler_mg,rpen_5h,hotblaster,,,,megaphone51,28,3,674,1,1,10,parashelter,hotblaster,rpen_5h,,,,nicedama,32,14,837,1,0,10,hotblaster,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,1,,,179,eggsecutive_vp,100,eggsecutive_vp,80,21,745,,,,56,24,2.35,0,,normal,,23,21,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,211,2,1,5,rpen_5h,,,,,,jetpack,7,3,255,0,0,6,promodeler_mg,,,,,,tripletornado,5,0,192,1,2,2,hotblaster,,,,,,nicedama,7,0,87,1,1,0,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,98,2608,,,,260,111,2.35,0,,normal,,23,32,48,,,normal,,25,40,51,,,normal,,27,26,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,600,2,1,10,rpen_5h,promodeler_mg,hotblaster,,,,nicedama,24,2,743,2,0,14,parashelter,rpen_5h,promodeler_mg,,,,sameride,28,6,547,2,3,18,promodeler_mg,hotblaster,parashelter,,,,kanitank,19,3,718,2,4,11,hotblaster,parashelter,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,120,2567,,,,366,132,2.40,50,,normal,,23,28,45,,,low,giant_tornado,25,42,72,,,normal,mudmouth_eruption,27,50,80,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,23,933,2,0,8,promodeler_mg,hotblaster,parashelter,,,,sameride,33,4,574,1,1,8,parashelter,rpen_5h,promodeler_mg,,,,megaphone51,23,22,643,1,0,7,rpen_5h,promodeler_mg,hotblaster,,,,kanitank,29,20,417,0,3,3,hotblaster,parashelter,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,182,eggsecutive_vp,100,eggsecutive_vp,120,90,3309,,,,304,106,2.40,50,,high,,24,30,51,,,normal,goldie_seeking,26,31,34,"{""jetpack"":1}",,normal,,28,29,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,1195,1,1,15,hotblaster,parashelter,promodeler_mg,,,,jetpack,19,2,512,1,1,8,parashelter,rpen_5h,hotblaster,,,,nicedama,19,1,954,2,0,13,rpen_5h,promodeler_mg,parashelter,,,,sameride,22,2,648,0,2,5,promodeler_mg,hotblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,5,,,182,eggsecutive_vp,120,eggsecutive_vp,110,61,3209,,,,184,77,2.40,0,,high,,24,38,54,,,normal,rush,26,23,27,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,1,1157,0,2,8,hotblaster,promodeler_mg,,,,,megaphone51,11,0,940,0,0,13,rpen_5h,parashelter,,,,,nicedama,15,3,450,1,0,5,promodeler_mg,rpen_5h,,,,,tripletornado,16,0,662,2,1,5,parashelter,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,173,eggsecutive_vp,110,eggsecutive_vp,130,104,4878,0,1,7,407,128,2.40,100,,normal,,23,25,51,,,high,,25,44,57,"{""megaphone51"":1}",,normal,,27,35,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,39,1,1575,3,1,13,parashelter,hotblaster,rpen_5h,,,promodeler_mg,jetpack,16,5,1060,3,1,11,hotblaster,promodeler_mg,parashelter,,,rpen_5h,megaphone51,13,2,909,0,2,12,promodeler_mg,rpen_5h,hotblaster,,,parashelter,hopsonar,36,0,1334,1,3,26,rpen_5h,parashelter,promodeler_mg,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,193,eggsecutive_vp,130,eggsecutive_vp,150,114,2795,,,,361,127,2.45,50,,normal,fog,25,41,61,"{""hopsonar"":1}",,normal,,27,39,57,"{""nicedama"":1}",,normal,,29,34,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,10,1087,4,0,13,parashelter,promodeler_mg,hotblaster,,,,sameride,26,2,629,0,3,19,hotblaster,rpen_5h,promodeler_mg,,,,nicedama,44,0,483,0,1,11,promodeler_mg,parashelter,rpen_5h,,,,jetpack,23,0,596,1,1,19,rpen_5h,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,182,eggsecutive_vp,150,eggsecutive_vp,170,102,3187,,,,336,117,2.45,50,,normal,,24,25,45,,,normal,,26,32,48,"{""kanitank"":1}",,high,,28,45,60,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,9,653,1,2,12,promodeler_mg,hotblaster,parashelter,,,,sameride,34,0,868,1,2,9,hotblaster,parashelter,rpen_5h,,,,tripletornado,22,2,742,2,2,16,parashelter,rpen_5h,promodeler_mg,,,,hopsonar,22,2,924,2,0,14,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,170,eggsecutive_vp,190,111,3113,,,,358,126,2.45,50,,normal,,24,32,51,,,normal,,25,49,60,,,normal,,27,30,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,3,895,2,1,17,hotblaster,promodeler_mg,rpen_5h,,,,megaphone51,37,2,785,0,0,9,rpen_5h,parashelter,hotblaster,,,,jetpack,25,7,717,1,2,23,parashelter,hotblaster,promodeler_mg,,,,hopsonar,24,6,716,1,1,12,promodeler_mg,rpen_5h,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,4,,,183,eggsecutive_vp,190,eggsecutive_vp,190,110,3677,,,,313,128,2.45,0,,high,,24,42,54,,,high,,26,48,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,20,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1398,1,2,20,rpen_5h,hotblaster,promodeler_mg,,,,megaphone51,27,2,905,2,2,10,hotblaster,rpen_5h,parashelter,,,,nicedama,28,2,701,3,3,11,promodeler_mg,parashelter,hotblaster,,,,sameride,35,2,673,2,1,8,parashelter,promodeler_mg,rpen_5h,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,178,eggsecutive_vp,190,eggsecutive_vp,210,92,2997,,,,315,106,2.50,50,,normal,,23,31,45,"{""nicedama"":1}",,high,,25,34,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,27,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,908,3,3,17,rpen_5h,promodeler_mg,parashelter,,,,nicedama,29,1,465,3,1,8,promodeler_mg,hotblaster,rpen_5h,,,,megaphone51,15,4,723,0,4,10,hotblaster,parashelter,promodeler_mg,,,,kanitank,22,0,901,2,0,17,parashelter,rpen_5h,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,223,eggsecutive_vp,230,eggsecutive_vp,230,110,2787,,,,307,123,2.50,0,,normal,,26,31,48,,,normal,goldie_seeking,28,55,56,,,normal,,30,24,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,667,2,0,10,promodeler_mg,rpen_5h,hotblaster,,,,nicedama,23,7,792,5,1,6,rpen_5h,parashelter,promodeler_mg,,,,hopsonar,31,0,878,0,5,10,parashelter,hotblaster,rpen_5h,,,,kanitank,30,6,450,1,2,8,hotblaster,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,80,eggsecutive_vp,100,100,3489,,,,330,117,2.40,50,,low,,24,37,42,"{""hopsonar"":1,""sameride"":1}",,normal,,25,28,42,"{""sameride"":1}",,high,,27,35,60,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,955,6,1,14,promodeler_mg,parashelter,hotblaster,,,,tripletornado,19,1,1187,3,3,16,hotblaster,rpen_5h,parashelter,,,,jetpack,24,2,632,5,2,12,parashelter,promodeler_mg,rpen_5h,,,,hopsonar,32,3,715,0,8,7,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,174,eggsecutive_vp,40,eggsecutive_vp,40,96,3351,,,,257,112,2.30,0,,normal,mudmouth_eruption,23,32,40,"{""hopsonar"":1}",,high,,25,42,51,,,normal,,27,22,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,5,786,1,2,6,rpen_5h,hotblaster,promodeler_mg,,,,nicedama,15,1,976,2,0,17,hotblaster,rpen_5h,parashelter,,,,megaphone51,24,1,694,1,4,0,parashelter,promodeler_mg,rpen_5h,,,,sameride,29,1,895,3,1,16,promodeler_mg,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,187,eggsecutive_vp,100,eggsecutive_vp,100,92,4222,,,,271,113,2.40,0,,high,,24,37,48,,,low,cohock_charge,26,35,60,,,normal,,28,20,33,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,2075,4,1,18,parashelter,rpen_5h,promodeler_mg,,,,nicedama,32,2,760,1,6,8,hotblaster,parashelter,rpen_5h,,,,jetpack,32,3,804,3,2,6,promodeler_mg,hotblaster,parashelter,,,,sameride,18,0,583,4,3,18,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,100,eggsecutive_vp,120,100,5007,,,,350,125,2.40,50,,low,cohock_charge,23,33,51,,,normal,mudmouth_eruption,25,32,38,"{""megaphone51"":1}",,high,,27,35,63,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,1552,0,1,14,hotblaster,rpen_5h,promodeler_mg,,,,nicedama,13,6,1268,0,0,7,promodeler_mg,parashelter,rpen_5h,,,,kanitank,31,1,1093,1,0,5,rpen_5h,hotblaster,parashelter,,,,sameride,33,7,1094,0,0,14,parashelter,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,181,eggsecutive_vp,120,eggsecutive_vp,140,105,3523,,,,342,122,2.40,50,,high,,24,47,54,"{""megaphone51"":1}",,normal,,25,28,48,,,normal,,27,30,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,720,0,3,10,promodeler_mg,rpen_5h,hotblaster,,,,megaphone51,27,5,1098,1,0,21,parashelter,hotblaster,rpen_5h,,,,jetpack,14,8,1146,3,0,9,hotblaster,promodeler_mg,parashelter,,,,sameride,43,1,559,0,1,12,rpen_5h,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,0,,,203,eggsecutive_vp,140,eggsecutive_vp,135,46,2051,,,,134,56,2.40,0,,normal,,26,27,45,"{""jetpack"":1}",,high,,21,19,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,398,3,3,12,promodeler_mg,rpen_5h,,,,,tripletornado,10,0,335,1,0,0,parashelter,,,,,,hopsonar,18,3,524,3,2,1,hotblaster,promodeler_mg,,,,,jetpack,5,2,794,0,2,15,rpen_5h,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
