# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,2,,,171,eggsecutive_vp,60,eggsecutive_vp,50,46,3115,,,,143,61,2.35,0,,low,cohock_charge,23,30,51,,,normal,,24,16,54,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,1658,2,0,22,hydra,nzap85,,,,,hopsonar,16,2,559,3,3,0,wideroller,bamboo14mk1,,,,,sameride,12,7,542,1,3,6,bamboo14mk1,wideroller,,,,,kanitank,16,7,356,2,2,6,nzap85,hydra,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,188,eggsecutive_vp,110,eggsecutive_vp,130,95,5497,0,1,8,392,122,2.40,100,,low,,24,35,51,,,high,rush,26,29,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,28,31,63,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,27,3,993,0,1,18,hydra,nzap85,bamboo14mk1,,,wideroller,nicedama,23,1,1047,6,1,19,wideroller,bamboo14mk1,hydra,,,nzap85,tripletornado,19,3,1464,0,4,12,nzap85,hydra,wideroller,,,bamboo14mk1,megaphone51,26,3,1993,2,2,18,bamboo14mk1,wideroller,nzap85,,,hydra,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,175,eggsecutive_vp,50,eggsecutive_vp,70,101,2857,,,,320,115,2.35,50,,normal,,23,25,45,,,normal,,25,43,57,,,normal,,27,33,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,714,1,4,25,bamboo14mk1,hydra,nzap85,,,,megaphone51,19,3,559,1,1,10,wideroller,nzap85,hydra,,,,hopsonar,37,0,725,1,1,6,nzap85,bamboo14mk1,wideroller,,,,kanitank,27,2,859,3,0,14,hydra,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,,,173,eggsecutive_vp,70,eggsecutive_vp,90,120,2914,,,,364,134,2.35,50,,normal,,23,36,48,"{""tripletornado"":1}",,normal,,25,36,57,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,48,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,762,2,0,26,hydra,bamboo14mk1,nzap85,,,,jetpack,21,4,675,0,1,7,bamboo14mk1,nzap85,wideroller,,,,sameride,52,2,619,0,0,13,nzap85,wideroller,hydra,,,,hopsonar,24,7,858,0,1,9,wideroller,hydra,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,90,eggsecutive_vp,110,81,4992,0,4,7,352,105,2.40,100,,normal,,23,26,45,,,normal,,24,25,48,"{""hopsonar"":1,""sameride"":1}",,low,cohock_charge,26,30,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,21,0,1765,4,2,27,bamboo14mk1,nzap85,hydra,,,wideroller,nicedama,12,3,1209,2,5,10,wideroller,hydra,nzap85,,,bamboo14mk1,megaphone51,17,4,1226,3,2,11,nzap85,wideroller,bamboo14mk1,,,hydra,sameride,31,0,792,2,2,14,hydra,bamboo14mk1,wideroller,,,nzap85,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,133,profreshional_2,40,profreshional_2,60,65,2930,,,,219,79,2.15,50,,normal,rush,19,19,21,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,normal,griller,20,23,30,,,low,,22,23,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,613,5,2,6,nzap85,hydra,bamboo14mk1,,,,sameride,13,1,496,3,5,5,bamboo14mk1,wideroller,hydra,,,,jetpack,14,0,1055,5,3,10,hydra,nzap85,wideroller,,,,megaphone51,23,1,766,2,5,5,wideroller,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,160,eggsecutive_vp,180,95,2915,,,,317,109,2.45,50,,normal,,23,36,54,,,normal,,25,26,48,"{""hopsonar"":1}",,normal,,27,33,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,9,772,1,2,21,bamboo14mk1,nzap85,hydra,,,,jetpack,23,2,536,1,0,10,wideroller,hydra,nzap85,,,,hopsonar,33,4,909,0,0,13,nzap85,wideroller,bamboo14mk1,,,,megaphone51,18,2,698,1,1,17,hydra,bamboo14mk1,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,1,,,128,profreshional_2,60,profreshional_2,60,58,2414,,,,150,70,2.15,0,,high,,18,21,27,,,low,,20,22,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,rush,22,15,21,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,5,407,4,3,6,bamboo14mk1,nzap85,hydra,,,,tripletornado,12,1,525,5,5,5,nzap85,wideroller,bamboo14mk1,,,,jetpack,19,0,799,5,4,9,hydra,bamboo14mk1,wideroller,,,,kanitank,19,0,683,1,3,6,wideroller,hydra,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,1,,,185,eggsecutive_vp,180,eggsecutive_vp,180,84,3103,,,,242,99,2.45,0,,high,,24,32,51,"{""hopsonar"":1,""kanitank"":2}",,low,,26,30,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,22,57,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,951,8,3,24,bamboo14mk1,nzap85,wideroller,,,,nicedama,23,6,674,2,5,11,wideroller,hydra,bamboo14mk1,,,,kanitank,20,0,901,2,4,11,hydra,bamboo14mk1,nzap85,,,,jetpack,22,0,577,3,3,9,nzap85,wideroller,hydra,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,2,,,134,profreshional_2,60,profreshional_2,60,77,1845,,,,184,86,2.15,0,,normal,,19,30,36,"{""nicedama"":1}",,normal,,20,26,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,normal,,22,21,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,482,1,2,8,nzap85,wideroller,hydra,,,,nicedama,21,2,350,2,1,11,hydra,bamboo14mk1,nzap85,,,,tripletornado,18,0,470,1,1,9,wideroller,hydra,bamboo14mk1,,,,sameride,23,4,543,2,2,7,bamboo14mk1,nzap85,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,2,,,176,eggsecutive_vp,180,eggsecutive_vp,170,59,2012,,,,169,69,2.45,0,,normal,griller,23,36,45,,,normal,,25,23,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,486,4,1,5,bamboo14mk1,nzap85,,,,,sameride,19,1,368,0,2,4,wideroller,hydra,,,,,nicedama,1,3,695,1,3,13,hydra,bamboo14mk1,,,,,megaphone51,22,1,463,2,1,5,nzap85,wideroller,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,134,profreshional_2,60,profreshional_2,60,62,2393,,,,156,73,2.15,0,,normal,,19,22,33,,,normal,griller,20,20,25,"{""nicedama"":1,""tripletornado"":2}",,normal,,22,20,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,593,3,0,8,hydra,bamboo14mk1,nzap85,,,,nicedama,23,4,452,3,1,6,bamboo14mk1,nzap85,wideroller,,,,hopsonar,19,0,395,2,3,4,wideroller,hydra,bamboo14mk1,,,,kanitank,7,5,953,1,5,12,nzap85,wideroller,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,178,eggsecutive_vp,170,eggsecutive_vp,170,95,3120,,,,269,110,2.45,0,,high,,23,33,54,,,normal,,25,36,57,"{""kanitank"":1}",,normal,,27,26,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,1079,1,0,23,bamboo14mk1,wideroller,hydra,,,,megaphone51,21,2,876,1,0,12,hydra,nzap85,wideroller,,,,hopsonar,29,0,593,0,1,15,nzap85,hydra,bamboo14mk1,,,,sameride,26,5,572,0,1,9,wideroller,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,176,eggsecutive_vp,170,eggsecutive_vp,190,97,6066,0,2,11,411,127,2.45,100,,low,,23,24,48,,,normal,rush,25,33,39,"{""hopsonar"":2}",,high,,27,40,63,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,24,2,1937,6,3,29,bamboo14mk1,wideroller,hydra,,,nzap85,hopsonar,21,10,1767,2,1,9,hydra,nzap85,wideroller,,,bamboo14mk1,nicedama,34,4,909,1,1,5,wideroller,bamboo14mk1,nzap85,,,hydra,kanitank,18,4,1453,1,5,15,nzap85,hydra,bamboo14mk1,,,wideroller,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,190,eggsecutive_vp,210,110,2920,,,,360,124,2.50,50,,normal,,24,32,54,"{""jetpack"":1,""sameride"":1}",,normal,,25,38,57,,,normal,,27,40,63,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,819,2,0,29,nzap85,bamboo14mk1,hydra,,,,sameride,28,4,456,0,1,9,wideroller,nzap85,bamboo14mk1,,,,kanitank,34,6,985,1,2,11,bamboo14mk1,hydra,wideroller,,,,hopsonar,32,0,660,1,1,13,hydra,wideroller,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,188,eggsecutive_vp,210,eggsecutive_vp,230,131,3642,,,,422,149,2.50,50,,normal,,24,33,54,,,normal,mudmouth_eruption,26,57,63,"{""megaphone51"":1,""nicedama"":1}",,high,,28,41,66,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,58,3,738,1,0,10,nzap85,bamboo14mk1,wideroller,,,,sameride,27,8,1017,1,1,17,hydra,wideroller,bamboo14mk1,,,,megaphone51,19,1,797,0,0,8,bamboo14mk1,hydra,nzap85,,,,nicedama,27,5,1090,0,1,13,wideroller,nzap85,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,187,eggsecutive_vp,230,eggsecutive_vp,250,93,3228,,,,322,109,2.50,50,,normal,,24,34,54,"{""jetpack"":1}",,normal,,26,27,57,"{""jetpack"":1}",,low,,28,32,66,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,6,856,2,0,22,bamboo14mk1,hydra,wideroller,,,,hopsonar,25,1,1025,0,1,22,wideroller,nzap85,bamboo14mk1,,,,sameride,13,7,663,0,2,8,nzap85,bamboo14mk1,hydra,,,,tripletornado,35,4,684,2,1,10,hydra,wideroller,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,3,,,196,eggsecutive_vp,250,eggsecutive_vp,240,50,1703,,,,145,58,2.50,0,,normal,,25,26,57,"{""hopsonar"":1}",,normal,,27,24,60,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,551,2,0,13,wideroller,bamboo14mk1,,,,,kanitank,9,0,425,0,0,13,hydra,nzap85,,,,,megaphone51,17,1,443,0,1,4,bamboo14mk1,wideroller,,,,,tripletornado,10,1,284,1,2,9,nzap85,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,,,187,eggsecutive_vp,240,eggsecutive_vp,260,147,3736,,,,470,165,2.55,50,,normal,mothership,24,47,55,"{""kanitank"":1}",,high,,26,45,60,"{""sameride"":1}",,high,,28,55,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,2,1229,0,0,14,wideroller,nzap85,hydra,,,,tripletornado,38,6,823,0,0,11,nzap85,bamboo14mk1,wideroller,,,,hopsonar,26,0,1174,0,0,1,hydra,wideroller,bamboo14mk1,,,,kanitank,42,3,510,0,0,9,bamboo14mk1,hydra,nzap85,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,191,eggsecutive_vp,260,eggsecutive_vp,280,112,4494,1,2,7,441,134,2.55,100,,normal,,25,41,54,"{""tripletornado"":1}",,normal,,27,36,63,"{""nicedama"":1,""sameride"":1}",,normal,,29,35,66,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,2,1340,4,2,33,wideroller,bamboo14mk1,hydra,,,nzap85,hopsonar,43,4,1226,3,2,10,bamboo14mk1,wideroller,nzap85,,,hydra,nicedama,17,12,1069,2,4,17,nzap85,hydra,wideroller,,,bamboo14mk1,sameride,34,4,859,1,2,14,hydra,nzap85,bamboo14mk1,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
