# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,0,,,174,eggsecutive_vp,80,eggsecutive_vp,80,88,4433,,,,258,110,2.35,0,,low,cohock_charge,23,30,51,,,normal,mothership,25,37,47,"{""jetpack"":1,""kanitank"":2}",,normal,,27,21,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,667,3,3,6,kugelschreiber,campingshelter,squiclean_a,,,,jetpack,29,1,528,3,1,7,campingshelter,squiclean_a,bucketslosher,,,,megaphone51,18,2,1498,2,2,13,bucketslosher,kugelschreiber,campingshelter,,,,kanitank,13,0,1740,0,2,8,squiclean_a,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,174,eggsecutive_vp,80,eggsecutive_vp,100,97,3905,,,,328,116,2.40,50,,low,cohock_charge,23,35,51,,,low,,25,30,45,"{""megaphone51"":1}",,normal,,27,32,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,588,6,4,8,bucketslosher,kugelschreiber,campingshelter,,,,megaphone51,39,2,645,2,2,20,squiclean_a,bucketslosher,kugelschreiber,,,,hopsonar,15,3,841,1,3,5,kugelschreiber,campingshelter,squiclean_a,,,,tripletornado,11,0,1831,2,2,11,campingshelter,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,3,,,165,eggsecutive_vp,30,eggsecutive_vp,20,39,2038,,,,112,49,2.30,0,,normal,,22,23,39,"{""jetpack"":1,""nicedama"":1}",,normal,,24,16,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,409,1,3,8,squiclean_a,bucketslosher,,,,,nicedama,7,0,443,6,1,6,kugelschreiber,campingshelter,,,,,jetpack,7,1,526,2,2,6,bucketslosher,kugelschreiber,,,,,hopsonar,16,3,660,1,4,6,campingshelter,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,2,,,180,eggsecutive_vp,100,eggsecutive_vp,80,21,825,,,,58,25,2.35,0,,low,,24,21,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,242,2,3,0,campingshelter,,,,,,hopsonar,8,0,151,2,2,3,kugelschreiber,,,,,,nicedama,4,2,179,0,0,5,squiclean_a,,,,,,tripletornado,3,0,253,1,0,2,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,175,eggsecutive_vp,60,eggsecutive_vp,80,105,3266,,,,334,121,2.35,50,,normal,mudmouth_eruption,23,34,40,,,normal,,25,30,48,"{""megaphone51"":1,""sameride"":2}",,normal,,27,41,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,3,793,4,2,16,squiclean_a,kugelschreiber,bucketslosher,,,,sameride,31,1,602,2,4,7,campingshelter,bucketslosher,squiclean_a,,,,hopsonar,28,1,845,0,0,9,kugelschreiber,squiclean_a,campingshelter,,,,kanitank,17,0,1026,2,2,11,bucketslosher,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,128,2564,,,,379,140,2.35,50,,low,giant_tornado,22,36,36,,,normal,,24,34,51,"{""hopsonar"":1}",,low,giant_tornado,26,58,72,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,57,552,0,1,5,campingshelter,kugelschreiber,squiclean_a,,,,kanitank,23,31,956,0,0,4,bucketslosher,squiclean_a,kugelschreiber,,,,sameride,28,25,536,0,0,3,kugelschreiber,bucketslosher,campingshelter,,,,hopsonar,69,1,520,1,0,4,squiclean_a,campingshelter,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,105,3530,,,,336,122,2.35,50,,normal,mothership,23,46,60,,,normal,,24,32,54,"{""kanitank"":2,""sameride"":2}",,normal,,26,27,54,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,10,997,0,0,8,squiclean_a,bucketslosher,kugelschreiber,,,,kanitank,23,2,870,2,1,12,campingshelter,squiclean_a,bucketslosher,,,,megaphone51,37,0,821,3,0,9,kugelschreiber,campingshelter,squiclean_a,,,,tripletornado,23,0,842,1,5,9,bucketslosher,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,101,3832,,,,338,120,2.40,50,,high,,23,28,42,"{""jetpack"":1,""megaphone51"":1}",,low,,25,35,54,"{""megaphone51"":1,""nicedama"":2}",,normal,,27,38,57,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,5,1054,0,5,13,kugelschreiber,bucketslosher,campingshelter,,,,jetpack,26,1,770,5,3,13,campingshelter,kugelschreiber,squiclean_a,,,,megaphone51,26,2,1033,7,1,14,bucketslosher,squiclean_a,kugelschreiber,,,,hopsonar,25,1,975,2,5,10,squiclean_a,campingshelter,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,184,eggsecutive_vp,100,eggsecutive_vp,120,103,3220,,,,335,119,2.40,50,,normal,,24,29,54,,,high,mothership,26,41,77,,,normal,,28,33,63,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,641,0,2,7,bucketslosher,squiclean_a,kugelschreiber,,,,megaphone51,44,0,794,2,0,15,squiclean_a,campingshelter,bucketslosher,,,,hopsonar,21,3,740,1,2,7,campingshelter,kugelschreiber,squiclean_a,,,,tripletornado,17,9,1045,1,0,10,kugelschreiber,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,yokozuna,TRUE,187,eggsecutive_vp,120,eggsecutive_vp,140,97,5183,0,2,10,392,122,2.40,100,,low,,24,36,54,"{""tripletornado"":1}",,normal,fog,26,28,70,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,normal,,28,33,63,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,24,1,1564,1,2,25,campingshelter,squiclean_a,kugelschreiber,,,bucketslosher,hopsonar,28,2,1364,4,3,11,squiclean_a,bucketslosher,campingshelter,,,kugelschreiber,megaphone51,20,4,956,1,3,12,bucketslosher,kugelschreiber,squiclean_a,,,campingshelter,tripletornado,25,0,1299,5,3,23,kugelschreiber,campingshelter,bucketslosher,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,4,,,162,eggsecutive_vp,20,eggsecutive_vp,0,20,1020,,,,56,25,2.25,0,,normal,,22,20,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,304,0,2,3,campingshelter,,,,,,jetpack,1,6,267,0,0,5,bucketslosher,,,,,,nicedama,6,0,239,4,0,4,kugelschreiber,,,,,,hopsonar,5,0,210,1,3,1,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,5,,,156,eggsecutive_vp,0,profreshional_3,40,32,2050,,,,92,42,2.20,0,,high,,21,21,42,"{""kanitank"":2,""megaphone51"":2}",,high,,23,11,42,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,490,2,5,5,campingshelter,bucketslosher,,,,,sameride,7,0,464,1,5,6,squiclean_a,kugelschreiber,,,,,kanitank,5,0,499,5,2,7,kugelschreiber,squiclean_a,,,,,megaphone51,9,2,597,6,2,9,bucketslosher,campingshelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,147,profreshional_3,40,profreshional_3,60,77,4302,0,0,7,320,98,2.25,100,,high,,20,26,42,"{""hopsonar"":2}",,high,mothership,22,24,83,,,normal,,24,27,51,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,28,0,1170,2,7,11,campingshelter,kugelschreiber,squiclean_a,,,bucketslosher,hopsonar,3,12,1505,8,1,8,kugelschreiber,bucketslosher,campingshelter,,,squiclean_a,nicedama,29,4,800,2,4,18,squiclean_a,campingshelter,bucketslosher,,,kugelschreiber,sameride,22,1,827,3,3,7,bucketslosher,squiclean_a,kugelschreiber,,,campingshelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,821,,,,52,23,2.30,0,,normal,,22,19,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,280,0,0,9,nova,,,,,,nicedama,4,0,258,1,0,3,drivewiper,,,,,,jetpack,6,0,83,0,2,1,soytuber,,,,,,megaphone51,5,0,200,1,0,2,variableroller,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,164,eggsecutive_vp,20,eggsecutive_vp,40,98,3120,,,,309,113,2.30,50,,normal,,22,31,48,,,normal,mudmouth_eruption,24,34,40,,,normal,,26,33,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,1019,3,1,21,nova,variableroller,soytuber,,,,nicedama,29,9,373,1,3,5,drivewiper,soytuber,nova,,,,tripletornado,26,4,860,2,3,3,soytuber,drivewiper,variableroller,,,,sameride,32,1,868,3,2,9,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,109,3160,,,,341,124,2.35,50,,low,,22,34,45,"{""sameride"":1}",,normal,,24,40,57,,,normal,,26,35,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,5,1020,3,4,20,variableroller,nova,drivewiper,,,,megaphone51,49,3,574,2,3,14,drivewiper,soytuber,nova,,,,tripletornado,29,7,693,0,0,9,soytuber,drivewiper,variableroller,,,,kanitank,19,2,873,4,2,13,nova,variableroller,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,97,2823,,,,310,111,2.35,50,,normal,,23,27,45,,,normal,,24,30,51,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,26,40,72,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,14,852,1,2,15,soytuber,nova,drivewiper,,,,sameride,50,9,400,0,2,7,drivewiper,variableroller,soytuber,,,,nicedama,16,17,611,3,1,9,variableroller,soytuber,nova,,,,megaphone51,18,21,960,2,1,5,nova,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,91,4180,1,2,5,366,111,2.40,100,,normal,,23,24,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,28,51,,,normal,,27,39,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,9,7,980,3,0,23,soytuber,nova,variableroller,,,drivewiper,megaphone51,40,4,853,1,3,11,variableroller,soytuber,drivewiper,,,nova,jetpack,26,4,1081,2,2,10,drivewiper,variableroller,nova,,,soytuber,sameride,16,4,1266,1,2,17,nova,drivewiper,soytuber,,,variableroller,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,0,,,148,profreshional_3,40,profreshional_3,40,39,1799,,,,103,47,2.20,0,,low,,20,23,36,,,normal,,16,16,30,"{""jetpack"":1}",,low,cohock_charge,18,0,3,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,678,2,4,6,soytuber,variableroller,nova,,,,megaphone51,12,0,283,4,5,0,nova,soytuber,,,,,jetpack,14,0,410,6,2,5,variableroller,drivewiper,soytuber,,,,tripletornado,6,0,428,1,2,4,drivewiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,1,,,148,profreshional_3,40,profreshional_3,40,70,2260,,,,178,81,2.20,0,,normal,,20,24,42,,,normal,,22,25,36,,,low,,24,21,39,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,716,1,3,12,soytuber,variableroller,nova,,,,kanitank,24,1,509,4,2,9,variableroller,drivewiper,soytuber,,,,megaphone51,14,1,482,4,1,16,nova,soytuber,drivewiper,,,,tripletornado,19,2,553,1,4,7,drivewiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,147,profreshional_3,40,profreshional_3,60,82,3777,,,,275,100,2.25,50,,low,cohock_charge,20,28,42,,,normal,,22,29,42,"{""kanitank"":1}",,normal,,24,25,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,2,1021,1,3,10,nova,variableroller,drivewiper,,,,sameride,8,2,740,2,2,10,soytuber,drivewiper,nova,,,,hopsonar,24,4,1255,4,1,10,drivewiper,soytuber,variableroller,,,,kanitank,20,2,761,1,2,12,variableroller,nova,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
