# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,111,3528,,,,350,128,2.35,50,,normal,,23,34,51,,,low,,25,42,51,"{""nicedama"":1,""tripletornado"":1}",,low,,27,35,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,14,1061,0,1,14,soytuber,h3reelgun,furo,,,,kanitank,13,9,907,0,1,14,h3reelgun,furo,splatspinner,,,,jetpack,22,9,1083,2,0,20,furo,splatspinner,soytuber,,,,nicedama,57,0,477,0,0,10,splatspinner,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,128,4015,,,,397,148,2.35,50,,low,cohock_charge,22,37,51,,,high,mothership,24,57,75,"{""kanitank"":1}",,normal,,26,34,51,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,1501,1,0,14,soytuber,h3reelgun,furo,,,,sameride,22,2,1092,0,1,7,furo,splatspinner,soytuber,,,,jetpack,46,3,547,1,0,8,h3reelgun,furo,splatspinner,,,,kanitank,29,2,875,0,1,7,splatspinner,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,87,3227,,,,292,103,2.35,50,,high,,23,28,42,"{""megaphone51"":1}",,low,,24,27,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,32,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,885,4,2,18,furo,soytuber,splatspinner,,,,megaphone51,20,0,879,1,4,11,h3reelgun,splatspinner,furo,,,,hopsonar,17,0,888,0,1,8,splatspinner,h3reelgun,soytuber,,,,nicedama,34,1,575,3,1,10,soytuber,furo,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,103,5008,0,0,10,407,128,2.40,100,,high,,23,42,48,,,high,,25,27,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,27,34,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,33,1,1561,5,1,16,furo,soytuber,h3reelgun,,,splatspinner,kanitank,20,2,1148,1,2,25,h3reelgun,splatspinner,soytuber,,,furo,jetpack,31,0,1197,1,3,19,splatspinner,h3reelgun,furo,,,soytuber,hopsonar,19,0,1102,2,3,7,soytuber,furo,splatspinner,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,0,,,130,eggsecutive_vp,40,eggsecutive_vp,20,9,651,,,,27,12,2.30,0,,high,griller,19,9,20,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,103,4,4,1,soytuber,,,,,,tripletornado,2,0,130,4,3,2,furo,,,,,,nicedama,1,0,268,3,5,0,splatspinner,,,,,,kanitank,5,0,150,4,3,2,h3reelgun,,,,,,"{""grill"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,126,eggsecutive_vp,20,eggsecutive_vp,40,63,3455,,,,234,80,2.30,50,,low,,18,18,27,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,rush,19,21,39,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,high,,21,24,36,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,660,4,9,11,furo,h3reelgun,soytuber,,,,jetpack,22,1,1128,11,2,10,soytuber,splatspinner,furo,,,,tripletornado,9,0,637,3,7,6,h3reelgun,soytuber,splatspinner,,,,sameride,17,0,1030,7,7,10,splatspinner,furo,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,2,,,129,eggsecutive_vp,40,eggsecutive_vp,40,74,1979,,,,190,83,2.30,0,,normal,,18,29,33,"{""nicedama"":2}",,normal,fog,20,29,37,,,low,,22,16,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,5,533,1,3,5,furo,soytuber,splatspinner,,,,nicedama,18,2,581,3,2,11,soytuber,furo,h3reelgun,,,,hopsonar,25,6,515,2,1,14,h3reelgun,splatspinner,furo,,,,kanitank,13,2,350,1,1,3,splatspinner,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,129,eggsecutive_vp,40,eggsecutive_vp,60,79,3460,,,,275,96,2.35,50,,high,,18,33,36,,,normal,goldie_seeking,20,23,26,,,normal,rush,22,23,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,935,4,2,11,splatspinner,furo,h3reelgun,,,,tripletornado,21,1,710,0,2,3,furo,h3reelgun,soytuber,,,,megaphone51,21,0,878,1,0,5,soytuber,splatspinner,furo,,,,hopsonar,14,0,937,1,2,5,h3reelgun,soytuber,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,4,,,130,eggsecutive_vp,60,eggsecutive_vp,60,53,2496,,,,152,65,2.35,0,,high,,19,25,36,"{""hopsonar"":1,""nicedama"":1}",,high,,20,28,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,rush,22,0,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,509,2,4,5,soytuber,splatspinner,h3reelgun,,,,nicedama,11,0,660,3,3,1,h3reelgun,soytuber,furo,,,,jetpack,10,0,622,3,5,10,furo,h3reelgun,splatspinner,,,,megaphone51,20,0,705,6,2,8,splatspinner,furo,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,5,,,129,eggsecutive_vp,60,eggsecutive_vp,50,48,1626,,,,131,56,2.35,0,,normal,goldie_seeking,18,31,33,,,low,fog,20,17,41,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,306,1,0,2,soytuber,splatspinner,,,,,nicedama,11,1,492,1,0,5,splatspinner,furo,,,,,tripletornado,13,0,319,0,0,5,h3reelgun,soytuber,,,,,jetpack,8,0,509,0,2,3,furo,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,5,,,130,eggsecutive_vp,30,eggsecutive_vp,10,15,606,,,,41,18,2.30,0,,normal,,19,15,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,199,0,0,1,splatspinner,,,,,,jetpack,4,0,172,0,0,3,furo,,,,,,hopsonar,3,1,61,0,0,0,soytuber,,,,,,megaphone51,6,0,174,0,0,3,h3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,5,,,126,eggsecutive_vp,10,eggsecutive_vp,10,63,2260,,,,170,74,2.30,0,,normal,,18,26,30,"{""sameride"":1}",,normal,mudmouth_eruption,19,22,34,,,high,griller,21,15,25,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,4,661,5,3,7,h3reelgun,furo,splatspinner,,,,sameride,14,0,416,1,3,2,furo,splatspinner,soytuber,,,,megaphone51,28,6,638,1,3,2,soytuber,h3reelgun,furo,,,,kanitank,8,4,545,3,1,4,splatspinner,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,5,,,126,eggsecutive_vp,10,eggsecutive_vp,10,84,2681,,,,223,97,2.30,0,,normal,,18,26,36,,,high,,19,37,42,,,high,,21,21,39,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,709,4,1,19,h3reelgun,soytuber,furo,,,,tripletornado,27,0,688,1,3,6,furo,h3reelgun,splatspinner,,,,jetpack,17,0,533,0,2,5,soytuber,splatspinner,h3reelgun,,,,nicedama,21,2,751,4,3,10,splatspinner,furo,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,126,eggsecutive_vp,10,eggsecutive_vp,30,69,3419,0,1,5,297,86,2.30,100,,high,,18,21,27,"{""nicedama"":1}",,low,,19,19,27,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,,21,29,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,20,1,896,8,8,17,furo,soytuber,splatspinner,,,h3reelgun,kanitank,16,0,596,3,8,5,soytuber,furo,h3reelgun,,,splatspinner,tripletornado,19,2,1142,9,7,10,splatspinner,h3reelgun,soytuber,,,furo,nicedama,14,0,785,5,2,8,h3reelgun,splatspinner,furo,,,soytuber,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,128,eggsecutive_vp,30,eggsecutive_vp,50,94,2540,,,,299,106,2.35,50,,high,,18,31,39,,,normal,,20,33,39,,,normal,,22,30,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,841,3,1,14,furo,soytuber,h3reelgun,,,,kanitank,31,5,572,0,3,12,soytuber,furo,splatspinner,,,,hopsonar,18,1,677,2,1,12,splatspinner,h3reelgun,furo,,,,megaphone51,21,1,450,0,0,7,h3reelgun,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,0,,,176,eggsecutive_vp,100,eggsecutive_vp,90,55,1900,,,,150,64,2.35,0,,normal,,23,34,45,,,normal,,25,21,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,2,555,4,0,10,h3reelgun,furo,,,,,tripletornado,8,1,412,0,2,13,soytuber,h3reelgun,,,,,kanitank,17,2,459,0,1,8,splatspinner,soytuber,,,,,hopsonar,11,2,474,1,2,4,furo,splatspinner,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,77,2987,,,,213,91,2.35,0,,normal,,23,26,45,,,high,,25,25,51,"{""kanitank"":1,""sameride"":1}",,normal,,27,26,42,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,688,2,3,11,splatspinner,furo,h3reelgun,,,,kanitank,15,0,936,1,2,10,furo,h3reelgun,soytuber,,,,sameride,22,3,928,6,3,14,soytuber,splatspinner,furo,,,,hopsonar,26,1,435,2,3,10,h3reelgun,soytuber,splatspinner,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,95,3427,,,,313,112,2.35,50,,high,,22,32,42,"{""tripletornado"":1}",,normal,,24,29,45,,,normal,,26,34,60,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,1345,5,2,15,dynamo,96gal,bold,,,,hopsonar,20,3,551,2,3,6,pablo,bold,96gal,,,,nicedama,26,5,757,2,3,19,96gal,pablo,dynamo,,,,tripletornado,19,9,774,1,2,9,bold,dynamo,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,109,2593,,,,334,121,2.35,50,,normal,fog,23,30,50,,,normal,,24,31,51,"{""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,26,48,72,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,47,0,532,1,2,9,96gal,pablo,bold,,,,megaphone51,14,28,598,2,2,8,bold,dynamo,96gal,,,,jetpack,29,17,863,1,0,7,pablo,bold,dynamo,,,,sameride,19,20,600,2,2,7,dynamo,96gal,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,190,eggsecutive_vp,40,eggsecutive_vp,60,127,6297,,,,421,158,2.35,50,,low,cohock_charge,25,40,57,,,normal,,26,45,63,"{""kanitank"":1,""tripletornado"":1}",,normal,rush,28,42,51,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,0,2319,1,2,10,barrelspinner,hotblaster,promodeler_mg,,,,kanitank,31,0,1275,1,2,18,screwslosher,promodeler_mg,hotblaster,,,,tripletornado,36,7,1076,2,1,12,hotblaster,screwslosher,barrelspinner,,,,sameride,25,0,1627,2,1,19,promodeler_mg,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,194,eggsecutive_vp,60,eggsecutive_vp,80,145,4026,,,,437,165,2.35,50,,low,,25,41,54,"{""jetpack"":1}",,high,,27,53,63,"{""sameride"":2}",,normal,,29,51,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,2,829,1,1,12,promodeler_mg,barrelspinner,screwslosher,,,,hopsonar,39,6,828,0,0,12,screwslosher,promodeler_mg,hotblaster,,,,sameride,39,0,1075,1,1,18,hotblaster,screwslosher,barrelspinner,,,,jetpack,29,5,1294,0,0,18,barrelspinner,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,198,eggsecutive_vp,80,eggsecutive_vp,100,125,3188,,,,386,140,2.40,50,,low,giant_tornado,25,46,76,"{""tripletornado"":1}",,normal,,27,34,63,,,normal,,29,45,69,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,55,18,693,2,0,7,screwslosher,promodeler_mg,hotblaster,,,,jetpack,29,10,597,0,1,13,promodeler_mg,barrelspinner,screwslosher,,,,tripletornado,26,10,815,0,1,17,barrelspinner,hotblaster,promodeler_mg,,,,kanitank,15,27,1083,0,0,9,hotblaster,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
