# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,256,eggsecutive_vp,680,eggsecutive_vp,700,110,3664,,,,434,128,3.00,50,,normal,,27,37,72,,,normal,,29,37,66,"{""hopsonar"":1}",,low,,32,36,75,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,1281,0,1,29,splatspinner,sputtery,squiclean_a,,,,hopsonar,26,2,1046,4,4,20,squiclean_a,sshooter,sputtery,,,,tripletornado,24,3,789,4,3,15,sshooter,squiclean_a,splatspinner,,,,jetpack,32,0,548,2,2,16,sputtery,splatspinner,sshooter,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,209,eggsecutive_vp,280,eggsecutive_vp,300,134,3843,,,,447,153,2.60,50,,normal,mudmouth_eruption,26,47,62,,,low,,28,35,66,"{""hopsonar"":1}",,high,,30,52,66,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,946,4,0,17,sputtery,sshooter,splatspinner,,,,nicedama,33,2,865,0,5,10,squiclean_a,sputtery,sshooter,,,,tripletornado,34,2,953,2,1,9,sshooter,splatspinner,squiclean_a,,,,sameride,37,4,1079,2,2,17,splatspinner,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,89,2954,,,,292,103,2.35,50,,normal,,22,30,48,,,normal,,24,25,45,,,normal,,26,34,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,8,802,0,0,15,squiclean_a,sshooter,splatspinner,,,,hopsonar,23,2,646,1,0,14,sshooter,squiclean_a,sputtery,,,,kanitank,21,0,1021,0,1,13,sputtery,splatspinner,squiclean_a,,,,megaphone51,25,1,485,0,0,10,splatspinner,sputtery,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,178,eggsecutive_vp,90,eggsecutive_vp,110,158,4549,0,1,9,532,180,2.40,100,,normal,,23,48,54,,,normal,,25,42,60,"{""jetpack"":1}",,high,mothership,27,68,81,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,45,1,1262,1,0,19,sshooter,squiclean_a,splatspinner,,,sputtery,kanitank,38,7,931,0,0,0,sputtery,splatspinner,sshooter,,,squiclean_a,nicedama,31,3,1226,0,0,10,splatspinner,sputtery,squiclean_a,,,sshooter,megaphone51,44,1,1130,0,1,11,squiclean_a,sshooter,sputtery,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,114,3247,,,,355,130,2.35,50,,high,goldie_seeking,23,52,57,,,normal,,24,30,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,32,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,1135,0,0,13,sputtery,sshooter,squiclean_a,,,,tripletornado,27,1,558,0,2,7,squiclean_a,sputtery,splatspinner,,,,jetpack,29,2,901,1,1,14,sshooter,splatspinner,sputtery,,,,nicedama,36,1,653,3,1,9,splatspinner,squiclean_a,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,96,profreshional_2,20,profreshional_2,20,72,4196,0,0,6,293,92,2.10,100,,normal,mudmouth_eruption,15,29,32,,,normal,rush,16,18,27,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,high,,18,25,36,"{""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,14,2,979,3,2,12,squiclean_a,sshooter,splatspinner,,,sputtery,sameride,11,1,982,7,6,7,sputtery,splatspinner,squiclean_a,,,sshooter,tripletornado,22,3,1208,8,5,12,splatspinner,sputtery,sshooter,,,squiclean_a,hopsonar,25,2,1027,3,8,4,sshooter,squiclean_a,sputtery,,,splatspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,213,eggsecutive_vp,300,eggsecutive_vp,320,133,4216,,,,450,154,2.60,50,,normal,,26,35,51,,,high,,28,53,69,"{""nicedama"":1,""sameride"":1}",,high,,30,45,75,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,1385,3,0,24,splatspinner,squiclean_a,sshooter,,,,jetpack,36,0,932,3,6,14,sshooter,splatspinner,sputtery,,,,nicedama,22,10,1063,0,3,13,sputtery,sshooter,squiclean_a,,,,megaphone51,51,3,836,4,1,20,squiclean_a,sputtery,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,256,eggsecutive_vp,700,eggsecutive_vp,720,102,3416,,,,407,119,3.00,50,,low,,27,31,69,"{""nicedama"":1,""tripletornado"":2}",,normal,,29,33,75,"{""jetpack"":1}",,normal,,32,38,81,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,3,1067,1,0,24,sputtery,squiclean_a,sshooter,,,,tripletornado,27,0,709,1,3,16,squiclean_a,splatspinner,sputtery,,,,nicedama,20,5,765,1,1,15,splatspinner,sshooter,squiclean_a,,,,jetpack,21,4,875,2,1,19,sshooter,sputtery,splatspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,86,3792,,,,294,104,2.35,50,,high,,23,29,36,,,high,,24,30,51,"{""kanitank"":1,""tripletornado"":1}",,low,,26,27,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,909,1,1,10,sshooter,squiclean_a,splatspinner,,,,kanitank,25,1,875,1,0,12,sputtery,splatspinner,sshooter,,,,megaphone51,20,0,1030,3,1,15,splatspinner,sputtery,squiclean_a,,,,sameride,18,0,978,1,4,14,squiclean_a,sshooter,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,191,eggsecutive_vp,140,eggsecutive_vp,160,132,3229,,,,412,148,2.45,50,,high,mothership,25,54,70,"{""sameride"":1}",,low,,27,43,63,"{""hopsonar"":1}",,normal,griller,29,35,40,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,2,854,0,3,6,squiclean_a,sshooter,sputtery,,,,sameride,32,0,718,0,0,13,splatspinner,sputtery,squiclean_a,,,,kanitank,28,0,1006,3,1,7,sshooter,squiclean_a,splatspinner,,,,nicedama,40,1,651,1,0,6,sputtery,splatspinner,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,105,2554,,,,324,117,2.35,50,,normal,,23,33,51,"{""tripletornado"":1}",,normal,,24,33,51,,,normal,goldie_seeking,26,39,49,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,634,2,0,12,sshooter,squiclean_a,sputtery,,,,jetpack,22,0,558,0,2,7,splatspinner,sputtery,sshooter,,,,kanitank,36,0,625,0,0,9,sputtery,splatspinner,squiclean_a,,,,tripletornado,23,5,737,1,1,12,squiclean_a,sshooter,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,206,eggsecutive_vp,240,eggsecutive_vp,260,108,3223,,,,366,124,2.55,50,,normal,,26,29,60,"{""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,28,40,40,,,normal,,30,39,66,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,18,896,1,0,4,sputtery,squiclean_a,splatspinner,,,,tripletornado,21,18,841,3,2,10,squiclean_a,splatspinner,sshooter,,,,jetpack,44,4,757,1,2,9,sshooter,sputtery,squiclean_a,,,,megaphone51,25,22,729,1,2,24,splatspinner,sshooter,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,217,eggsecutive_vp,320,eggsecutive_vp,340,122,3707,,,,414,140,2.60,50,,normal,,26,37,57,,,normal,,28,40,63,"{""sameride"":1}",,normal,,30,45,75,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,9,942,1,0,27,sshooter,squiclean_a,splatspinner,,,,tripletornado,48,3,890,2,2,11,squiclean_a,sshooter,sputtery,,,,megaphone51,23,28,1180,4,1,18,sputtery,splatspinner,sshooter,,,,kanitank,30,0,695,0,4,11,splatspinner,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,3,,,259,eggsecutive_vp,720,eggsecutive_vp,720,96,2979,,,,330,110,3.00,0,,normal,goldie_seeking,27,37,44,,,normal,,29,29,72,"{""nicedama"":1,""tripletornado"":1}",,normal,,32,30,75,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,4,982,3,1,14,splatspinner,squiclean_a,sshooter,,,,megaphone51,33,2,576,1,4,6,sshooter,splatspinner,sputtery,,,,sameride,13,7,945,1,2,20,sputtery,sshooter,squiclean_a,,,,tripletornado,21,5,476,2,0,12,squiclean_a,sputtery,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,138,3399,,,,419,154,2.40,50,,normal,goldie_seeking,23,47,54,,,high,,25,39,51,"{""sameride"":1,""tripletornado"":1}",,normal,fog,27,52,74,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,56,0,752,1,1,9,squiclean_a,splatspinner,sshooter,,,,tripletornado,18,4,815,0,1,15,sputtery,squiclean_a,splatspinner,,,,hopsonar,30,2,786,1,2,2,sshooter,sputtery,squiclean_a,,,,jetpack,34,5,1046,2,0,10,splatspinner,sshooter,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,193,eggsecutive_vp,160,eggsecutive_vp,180,125,3614,,,,400,143,2.45,50,,high,,25,46,57,,,high,,27,43,63,,,normal,,29,36,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,827,1,0,13,sshooter,sputtery,squiclean_a,,,,nicedama,35,0,939,1,2,18,squiclean_a,splatspinner,sshooter,,,,hopsonar,29,3,1191,0,1,18,splatspinner,sshooter,sputtery,,,,sameride,34,2,657,1,0,11,sputtery,squiclean_a,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,,,221,eggsecutive_vp,340,eggsecutive_vp,360,132,3421,,,,444,149,2.65,50,,normal,,26,42,57,,,low,,28,45,66,"{""kanitank"":1,""nicedama"":1}",,normal,,30,45,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,1033,1,3,26,squiclean_a,sputtery,sshooter,,,,jetpack,40,0,964,2,0,15,sputtery,sshooter,splatspinner,,,,sameride,38,0,810,0,2,9,splatspinner,squiclean_a,sputtery,,,,nicedama,32,8,614,4,2,12,sshooter,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,4,,,215,eggsecutive_vp,260,eggsecutive_vp,250,57,1720,,,,162,65,2.50,0,,normal,,26,34,54,,,low,,28,23,42,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,7,487,2,2,8,squiclean_a,sputtery,,,,,nicedama,10,6,346,0,2,8,sshooter,splatspinner,,,,,megaphone51,27,0,402,2,0,6,splatspinner,squiclean_a,,,,,jetpack,11,5,485,2,2,10,sputtery,sshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,181,eggsecutive_vp,100,eggsecutive_vp,120,95,4701,0,2,6,383,118,2.40,100,,normal,mudmouth_eruption,24,33,36,,,normal,,25,31,60,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,31,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,36,4,852,2,1,11,splatspinner,squiclean_a,sshooter,,,sputtery,jetpack,26,0,1537,0,1,17,sshooter,splatspinner,sputtery,,,squiclean_a,sameride,17,1,1345,1,1,16,squiclean_a,sputtery,splatspinner,,,sshooter,megaphone51,16,12,967,1,1,13,sputtery,sshooter,squiclean_a,,,splatspinner,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,267,eggsecutive_vp,720,eggsecutive_vp,740,131,4925,0,2,5,565,155,3.00,100,,normal,,28,40,75,,,high,goldie_seeking,30,52,54,,,normal,,32,39,87,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,34,6,1302,5,0,21,sputtery,sshooter,squiclean_a,,,splatspinner,nicedama,32,1,1200,0,3,23,squiclean_a,sputtery,splatspinner,,,sshooter,kanitank,24,2,1316,0,2,15,sshooter,splatspinner,sputtery,,,squiclean_a,megaphone51,41,0,1107,2,2,13,splatspinner,squiclean_a,sshooter,,,sputtery,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
