# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,225,eggsecutive_vp,310,eggsecutive_vp,330,113,4190,,,,395,133,2.60,50,,high,,26,30,57,,,high,,28,48,69,"{""nicedama"":1}",,normal,,30,35,63,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,1078,5,1,18,dynamo,96gal,bold,,,,hopsonar,29,1,1429,1,4,12,bold,dynamo,pablo,,,,nicedama,24,5,850,1,2,16,96gal,pablo,dynamo,,,,tripletornado,29,1,833,2,2,18,pablo,bold,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,4,,,221,eggsecutive_vp,330,eggsecutive_vp,330,95,3560,,,,291,112,2.60,0,,low,,26,33,60,"{""kanitank"":1,""nicedama"":1}",,high,,28,33,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,normal,,30,29,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,866,0,2,11,dynamo,bold,96gal,,,,jetpack,20,1,796,2,2,17,96gal,dynamo,pablo,,,,nicedama,25,2,952,3,0,20,pablo,96gal,bold,,,,kanitank,26,2,946,1,2,11,bold,pablo,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,tatsu,FALSE,226,eggsecutive_vp,330,eggsecutive_vp,350,120,5000,0,1,5,484,145,2.65,100,,high,,26,45,60,"{""kanitank"":1,""nicedama"":1}",,normal,,28,35,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,30,40,72,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,38,0,988,3,3,7,96gal,dynamo,pablo,,,bold,megaphone51,22,2,1405,1,3,25,bold,pablo,dynamo,,,96gal,nicedama,36,0,1262,3,2,23,pablo,96gal,bold,,,dynamo,kanitank,24,2,1345,7,6,23,dynamo,bold,96gal,,,pablo,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,0,,,196,eggsecutive_vp,350,eggsecutive_vp,340,59,1807,,,,176,68,2.60,0,,normal,,25,33,48,,,normal,,27,26,36,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,533,3,1,9,dynamo,bold,,,,,jetpack,12,1,398,0,2,6,pablo,96gal,,,,,tripletornado,11,2,512,0,3,6,96gal,dynamo,,,,,sameride,17,0,364,4,1,8,bold,pablo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,100,3365,,,,322,116,2.35,50,,low,,23,29,45,"{""megaphone51"":1}",,normal,,24,33,51,"{""megaphone51"":1}",,normal,,26,38,57,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,4,1034,4,3,7,96gal,pablo,dynamo,,,,jetpack,30,1,889,1,3,15,bold,dynamo,pablo,,,,kanitank,32,13,628,3,2,12,dynamo,96gal,bold,,,,megaphone51,26,2,814,2,2,14,pablo,bold,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,1,,,169,eggsecutive_vp,60,eggsecutive_vp,50,54,2174,,,,150,64,2.35,0,,normal,,22,34,48,,,high,griller,24,20,30,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,567,4,0,2,pablo,dynamo,,,,,sameride,13,1,504,1,1,6,bold,96gal,,,,,jetpack,14,2,571,1,2,10,96gal,bold,,,,,tripletornado,14,0,532,1,4,4,dynamo,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,3,,,169,eggsecutive_vp,50,eggsecutive_vp,30,19,898,,,,52,23,2.30,0,,normal,,22,19,30,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,168,0,2,1,pablo,,,,,,jetpack,6,2,281,3,0,2,bold,,,,,,hopsonar,4,1,275,2,1,4,dynamo,,,,,,tripletornado,6,0,174,0,2,2,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,168,,,eggsecutive_vp,60,100,2613,,,,315,113,2.35,50,,normal,,22,29,39,,,normal,,24,36,54,"{""kanitank"":1}",,normal,,26,35,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,6,609,0,2,10,sshooter,nova,l3reelgun,,,,nicedama,42,2,613,2,0,12,rapid,52gal,hotblaster,,,,kanitank,20,3,729,2,1,14,kuma_maneuver,maneuver,moprin,,,,hopsonar,14,6,662,2,3,20,kuma_stringer,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,22,1648,,,,69,30,2.30,0,,normal,rush,23,22,30,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,398,0,1,3,kuma_stringer,,,,,,tripletornado,8,1,294,0,1,3,tristringer,,,,,,jetpack,5,0,431,2,2,3,jetsweeper,,,,,,megaphone51,8,1,525,2,0,2,kuma_stringer,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,51,1942,,,,138,60,2.30,0,,normal,mothership,22,29,39,,,normal,,24,22,51,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,372,3,0,2,jetsweeper,wideroller,,,,,hopsonar,25,1,246,0,2,2,quadhopper_black,bucketslosher,,,,,kanitank,6,2,834,0,1,5,kuma_maneuver,wideroller,,,,,sameride,13,5,490,1,1,8,lact450,prime,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,166,eggsecutive_vp,30,eggsecutive_vp,50,90,2832,,,,294,104,2.35,50,,normal,,22,27,42,,,low,,24,28,48,"{""nicedama"":1}",,normal,,26,35,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,907,2,1,15,kuma_maneuver,kuma_stringer,wakaba,,,,nicedama,35,3,674,1,0,12,kuma_maneuver,quadhopper_black,bucketslosher,,,,sameride,11,0,674,3,3,14,nautilus47,squiclean_a,moprin,,,,jetpack,18,2,577,2,4,9,promodeler_mg,pablo,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3402,,,,324,117,2.35,50,,normal,griller,22,31,40,,,normal,,24,33,48,,,low,,26,36,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,670,0,1,15,drivewiper,spygadget,rpen_5h,,,,nicedama,22,3,873,0,0,10,sblast92,splatcharger,kuma_stringer,,,,tripletornado,27,3,1130,1,0,12,furo,bucketslosher,moprin,,,,megaphone51,29,0,729,0,0,11,soytuber,explosher,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,96,4275,,,,324,117,2.35,50,,low,cohock_charge,23,32,51,,,normal,,24,30,42,"{""nicedama"":1}",,normal,mothership,26,34,52,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,7,621,1,1,7,spaceshooter,tristringer,variableroller,,,,nicedama,14,4,1880,1,2,12,dualsweeper,prime,prime,,,,sameride,24,1,1241,1,1,6,splatspinner,longblaster,kuma_stringer,,,,megaphone51,31,4,533,1,0,9,fincent,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,88,3003,,,,297,103,2.40,50,,low,,23,25,45,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,high,,25,30,48,"{""jetpack"":1,""sameride"":1}",,normal,,27,33,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,5,899,4,3,16,spaceshooter,maneuver,variableroller,,,,tripletornado,31,4,740,0,1,13,explosher,carbon,pablo,,,,sameride,17,0,791,4,3,13,explosher,sshooter,dynamo,,,,jetpack,17,1,573,2,3,14,fincent,hydra,kuma_stringer,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,95,2371,,,,304,106,2.40,50,,normal,,23,28,51,,,normal,,25,27,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,fog,27,40,58,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,504,2,2,12,sputtery,bamboo14mk1,liter4k,,,,jetpack,16,0,778,2,3,15,longblaster,longblaster,kuma_stringer,,,,kanitank,37,2,340,1,1,7,quadhopper_black,wideroller,prime,,,,megaphone51,16,3,749,1,0,16,kuma_maneuver,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,4,,,150,eggsecutive_vp,50,eggsecutive_vp,30,18,455,,,,46,20,2.30,0,,normal,,21,18,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,132,1,2,5,variableroller,,,,,,kanitank,3,0,132,1,0,2,bamboo14mk1,,,,,,sameride,4,3,129,1,2,2,52gal,,,,,,nicedama,3,0,62,2,1,1,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,5,,,148,eggsecutive_vp,30,eggsecutive_vp,30,74,2372,,,,195,85,2.30,0,,normal,,20,29,30,,,normal,,22,25,36,"{""jetpack"":1,""megaphone51"":1}",,low,,24,20,36,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,5,705,9,2,13,kuma_stringer,kuma_stringer,tristringer,,,,tripletornado,27,6,459,1,5,8,spaceshooter,splatroller,fincent,,,,kanitank,18,4,566,7,3,9,fincent,kuma_maneuver,hydra,,,,jetpack,8,4,642,1,8,7,kuma_maneuver,lact450,examiner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,70,1783,,,,179,78,2.30,0,,low,giant_tornado,22,36,36,,,normal,griller,24,30,35,"{""nicedama"":1}",,normal,,26,4,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,522,2,1,2,kuma_maneuver,dynamo,kuma_stringer,,,,megaphone51,21,20,359,1,2,1,rpen_5h,bucketslosher,kuma_maneuver,,,,tripletornado,8,22,476,1,0,2,drivewiper,squiclean_a,maneuver,,,,sameride,13,20,426,0,1,6,rpen_5h,52gal,kuma_maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,5,,,148,eggsecutive_vp,30,eggsecutive_vp,10,17,570,,,,43,19,2.30,0,,normal,,20,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,1,153,1,1,2,pablo,,,,,,sameride,5,0,170,0,1,0,spygadget,,,,,,megaphone51,4,1,100,2,0,2,jetsweeper,,,,,,nicedama,6,0,147,1,2,4,kuma_maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,144,eggsecutive_vp,10,eggsecutive_vp,30,80,4745,0,0,11,336,103,2.30,100,,normal,rush,20,20,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,normal,mudmouth_eruption,21,26,35,"{""nicedama"":1}",,high,,23,34,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,21,1,1749,3,4,7,furo,kuma_maneuver,wakaba,,,hydra,megaphone51,35,1,853,7,2,14,squiclean_a,drivewiper,kuma_stringer,,,lact450,kanitank,14,0,724,3,6,5,dualsweeper,splatroller,96gal,,,clashblaster,nicedama,10,9,1419,7,8,7,variableroller,tristringer,kuma_stringer,,,longblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,147,eggsecutive_vp,30,eggsecutive_vp,50,83,1876,,,,266,92,2.35,50,,normal,goldie_seeking,20,33,39,,,normal,,22,22,30,"{""nicedama"":1}",,normal,,24,28,48,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,591,1,1,11,kuma_maneuver,sshooter,bottlegeyser,,,,megaphone51,27,5,379,2,0,7,dualsweeper,kuma_stringer,maneuver,,,,nicedama,17,1,408,1,3,4,nautilus47,bamboo14mk1,spaceshooter,,,,tripletornado,19,0,498,2,2,7,prime,explosher,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,1,,,151,eggsecutive_vp,50,eggsecutive_vp,40,45,1565,,,,119,52,2.30,0,,normal,,21,25,33,,,normal,,22,20,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,357,3,0,6,kuma_stringer,sputtery,,,,,sameride,8,7,347,1,2,8,drivewiper,rapid_elite,,,,,megaphone51,12,0,438,2,1,4,h3reelgun,hokusai,,,,,kanitank,8,0,423,0,3,5,wideroller,nova,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
