# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter,3,2,1,5,2,739,,24,promodeler_mg,1,1,0,4,3,912,,41,splatroller,2,2,0,6,2,721,,67,nzap85,4,4,0,6,1,631,,122,52gal_becchu,10,8,2,2,2,877,,53,wakaba,4,2,2,5,1,842,,1,dualsweeper_custom,4,3,1,2,2,819,,96,rapid_elite,10,8,2,1,2,624,,70
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,heromaneuver_replica,12,11,1,6,6,1253,a+,180,sshooter_becchu,6,6,0,6,6,1393,a+,155,dynamo_becchu,6,4,2,5,5,1321,a-,460,sshooter,4,3,1,8,2,1033,a,78,sshooter_becchu,9,8,1,6,5,1372,a+,143,sshooter_becchu,6,5,1,7,6,1255,a+,67,hissen_hue,8,7,1,5,5,1203,a+,187,h3reelgun_d,12,5,7,6,5,1183,a+,71
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,312,alpha,FALSE,longblaster,9,9,0,5,3,1073,x,180,wakaba,11,4,7,6,7,1815,x,337,furo,4,3,1,6,5,1714,x,139,hydra_custom,11,8,3,7,4,959,x,418,wakaba,11,6,5,5,7,1479,x,207,sshooter_becchu,9,8,1,8,7,1414,x,177,squiclean_a,14,7,7,7,7,1367,x,482,barrelspinner_remix,5,3,2,4,6,1301,x,144
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,3,3,6,5,1404,x,433,dynamo_becchu,10,8,2,4,6,1517,x,394,l3reelgun_d,9,7,2,5,6,1451,x,406,hissen,7,6,1,7,4,1200,x,214,nzap85,6,2,4,5,6,1625,x,59,jetsweeper,7,4,3,2,9,1616,x,379,sshooter_becchu,8,7,1,9,3,1329,x,110,carbon_deco,11,9,2,8,2,899,x,382
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,15,13,2,5,4,1388,s,71,momiji,5,2,3,3,8,1722,s,317,splatcharger,7,6,1,1,4,954,s,160,hydra_custom,6,6,0,5,2,644,s,134,sshooter_becchu,6,6,0,6,5,1450,s,259,ochiba,2,0,2,8,4,1262,s,324,maneuver_becchu,6,6,0,9,2,1002,s,239,splatcharger_collabo,2,2,0,4,2,795,s,63
2021-09-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,maneuver_becchu,12,7,5,9,3,837,s+,167,bold_neo,6,5,1,6,6,1271,s+,87,sshooter_collabo,14,13,1,9,4,1216,x,368,hissen,10,7,3,7,4,967,s+,180,sshooter_becchu,7,5,2,7,6,1140,s+,338,52gal_becchu,14,13,1,9,4,1085,s+,153,liter4k,8,6,2,7,2,1075,x,430,sharp_neo,10,7,3,9,1,990,s+,359
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,103,bravo,TRUE,nzap89,1,1,0,1,4,838,a+,205,bold,2,2,0,3,1,596,a+,101,nzap85,2,1,1,2,2,387,a,125,splatcharger_collabo,0,0,0,0,0,0,a,60,squiclean_b,3,3,0,1,1,441,a+,151,nzap89,4,3,1,0,2,441,a,106,bold,1,0,1,1,1,411,a+,337,liter4k,0,0,0,2,0,216,a,68
2021-09-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nzap85,13,10,3,7,6,1430,x,549,nzap85,6,1,5,4,6,1307,s+,87,dynamo_becchu,11,7,4,8,4,1137,x,315,campingshelter_camo,8,5,3,6,6,1127,x,366,h3reelgun,9,4,5,4,8,1439,x,184,sshooter_becchu,7,4,3,5,6,1246,b,37,bamboo14mk1,9,9,0,6,3,992,x,172,52gal,10,8,2,8,5,860,x,153
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,235,alpha,TRUE,carbon_deco,11,7,4,4,1,688,s+,103,sshooter_becchu,5,4,1,6,4,1011,s+,30,hissen,15,11,4,5,3,903,s+,198,nzap85,9,6,3,3,4,899,s+,237,bold_neo,4,4,0,6,5,1074,s+,76,furo,5,3,2,9,2,884,s+,128,sshooter_collabo,5,3,2,4,1,785,s+,271,splatroller,9,8,1,9,2,697,s+,89
2021-09-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,11,9,2,8,3,1126,s+,243,prime_becchu,19,18,1,8,2,1117,x,290,kelvin525_deco,11,10,1,9,2,938,x,164,nzap85,5,1,4,10,3,883,s,182,screwslosher_becchu,14,11,3,8,6,1540,x,376,maneuver_collabo,9,7,2,11,3,972,s+,347,hokusai_hue,11,9,2,8,5,849,s,199,heroroller_replica,9,8,1,11,1,823,a-,99
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,ama,195,alpha,TRUE,nzap85,7,5,2,4,2,769,b,42,sputtery_hue,10,8,2,4,3,932,b,83,sshooter_becchu,3,3,0,5,3,920,b+,184,barrelspinner_remix,3,3,0,2,3,773,b+,50,bold_neo,3,1,2,6,8,1314,b-,121,sshooter_becchu,9,8,1,5,3,816,b,28,52gal_becchu,1,1,0,6,3,600,b+,156,liter4k_custom,5,5,0,2,0,565,b,145
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,91,alpha,TRUE,kugelschreiber_hue,3,2,1,1,0,228,s+,94,pablo,3,3,0,1,1,536,s+,92,52gal_becchu,6,6,0,1,1,482,s+,285,squiclean_a,3,2,1,3,1,386,s+,124,furo,3,1,2,3,2,603,s+,661,kelvin525_becchu,3,1,2,3,1,370,s+,243,nzap89,2,2,0,4,1,368,s+,225,hydra_custom,3,2,1,3,1,224,s+,175
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,ama,138,alpha,TRUE,prime_becchu,8,7,1,2,1,512,s+,721,variableroller_foil,3,1,2,1,3,703,s+,189,sharp_neo,8,5,3,1,2,638,s+,217,nzap89,6,4,2,3,1,529,s+,202,jetsweeper,3,1,2,5,3,682,s+,53,sshooter_collabo,2,1,1,4,2,615,s+,111,splatroller,1,1,0,3,1,509,s+,103,52gal_becchu,4,4,0,5,1,501,s+,95
2021-09-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,prime_becchu,5,3,2,3,6,1125,x,254,furo_deco,6,5,1,11,3,1352,x,216,splatscope,10,9,1,8,2,867,x,156,octoshooter_replica,4,3,1,10,1,684,x,121,sshooter_becchu,11,8,3,4,7,1409,x,200,prime_becchu,13,12,1,6,1,962,x,154,liter4k,8,6,2,3,3,883,x,138,hokusai_becchu,9,6,3,7,4,834,s,68
2021-09-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_cherry,5,4,1,5,1,507,,310,campingshelter,2,1,1,3,4,1108,,87,kugelschreiber,5,5,0,1,3,889,,120,squiclean_g,4,4,0,3,1,705,,67,furo_deco,1,0,1,2,4,1258,,117,heroroller_replica,4,4,0,6,1,754,,141,hydra_custom,6,5,1,3,1,704,,51,herocharger_replica,3,3,0,3,0,389,,25
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,4,4,0,7,6,1275,a+,205,bold_7,8,6,2,8,6,1357,a,263,sshooter,7,7,0,8,3,1042,a+,158,splatroller,12,8,4,7,3,1039,a,55,variableroller_foil,8,8,0,6,5,1412,a-,53,sshooter,5,4,1,6,3,1220,a-,252,bold_7,12,11,1,5,4,1121,a-,153,sshooter_collabo,9,7,2,8,2,917,a,91
2021-09-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,260,bravo,TRUE,carbon_deco,7,7,0,6,1,626,x,98,sshooter,7,5,2,3,2,748,x,414,prime_becchu,4,3,1,10,2,706,b+,51,prime_becchu,6,5,1,6,2,0,s+,189,sshooter_collabo,14,12,2,7,2,1066,x,460,squiclean_a,11,3,8,5,5,737,x,301,barrelspinner_remix,7,5,2,4,4,689,s,135,octoshooter_replica,5,5,0,4,0,672,b-,23
2021-09-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,rapid_elite_deco,22,12,10,3,5,948,,43,96gal,11,6,5,7,5,1388,s+,370,sshooter_collabo,15,13,2,10,2,1273,x,375,carbon_deco,6,6,0,7,0,700,x,232,52gal_deco,12,10,2,8,4,1144,x,260,furo,2,0,2,13,2,1037,x,316,sharp_neo,16,13,3,7,2,1033,x,246,longblaster_necro,9,4,5,9,4,983,x,335
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,ama,283,alpha,TRUE,kugelschreiber_hue,8,6,2,7,3,1101,s+,94,wakaba,15,9,6,5,6,1521,s+,186,52gal_becchu,9,8,1,7,4,1074,s+,285,nova,9,8,1,6,5,952,s+,81,furo,12,9,3,7,7,1767,s+,661,jetsweeper,8,1,7,7,5,1191,s+,246,nova,9,8,1,8,3,877,s+,46,carbon_deco,10,7,3,9,2,750,s+,176
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,298,bravo,TRUE,promodeler_rg,5,5,0,8,3,1274,s+,67,bucketslosher,5,4,1,5,7,1449,s+,123,dualsweeper,5,2,3,9,4,1050,s+,190,heroroller_replica,4,3,1,12,1,759,s+,265,sharp_neo,9,3,6,2,5,1374,s+,162,sshooter,11,11,0,4,4,1170,s+,38,hissen,18,14,4,7,4,1165,s+,39,hydra_custom,12,6,6,1,3,883,s+,70
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,ama,172,bravo,TRUE,heromaneuver_replica,2,2,0,7,1,546,a+,180,jetsweeper,1,1,0,0,8,1307,a+,86,wakaba,1,0,1,4,4,1058,a+,58,splatcharger_becchu,1,1,0,3,3,532,a,56,wakaba,9,5,4,1,6,1216,a,61,furo,4,4,0,1,4,967,a+,69,sshooter_becchu,5,3,2,1,3,804,a+,67,liter4k,6,2,4,1,2,563,a,172
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,prime_becchu,14,12,2,8,3,1139,s+,721,dynamo_becchu,8,4,4,4,8,1603,s+,204,52gal_becchu,10,8,2,9,5,1185,s+,95,explosher_custom,3,3,0,8,4,1147,s+,81,dynamo_becchu,8,5,3,6,6,1546,s+,99,nzap89,10,8,2,9,5,1237,s+,202,52gal_becchu,11,10,1,8,4,1221,s+,302,hydra_custom,14,6,8,4,5,1077,s+,186
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,271,alpha,TRUE,nzap85,7,5,2,8,2,935,b,42,sshooter_becchu,5,4,1,3,5,1224,b+,46,sputtery_hue,6,5,1,9,3,1055,b,83,splatroller,5,4,1,8,2,658,b,79,momiji,5,2,3,4,6,1451,b,75,sshooter_becchu,11,10,1,4,7,1377,b+,137,carbon,7,7,0,6,4,840,b-,40,nautilus47,10,9,1,4,2,0,b,54
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,313,alpha,FALSE,nzap85,10,5,5,4,6,1594,x,433,wakaba,15,7,8,7,7,1792,x,413,nzap85,14,12,2,4,6,1492,x,490,kelvin525_becchu,9,5,4,8,5,1187,x,221,nzap85,14,10,4,5,7,1702,x,59,furo_deco,5,2,3,4,7,1682,x,310,96gal,7,2,5,9,4,1316,x,406,sshooter_becchu,10,9,1,11,2,1308,x,110
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,ama,146,bravo,TRUE,sshooter_becchu,4,3,1,3,3,736,s,71,96gal,6,5,1,4,2,640,s,39,splatspinner_becchu,1,1,0,7,3,619,s,93,52gal_becchu,1,1,0,5,2,476,s,128,momiji,2,0,2,2,4,841,s,392,52gal_becchu,5,3,2,2,2,737,s,26,52gal_becchu,12,12,0,4,2,678,s,155,liter4k,4,4,0,2,0,344,s,48
2021-09-30T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,longblaster,5,4,1,8,2,907,x,180,wakaba,9,3,6,8,6,1553,x,148,sshooter_becchu,9,7,2,10,6,1381,x,264,splatcharger_collabo,9,9,0,7,3,1131,x,297,furo_deco,5,2,3,5,4,1396,x,110,sshooter,11,6,5,8,4,1260,x,550,96gal_deco,12,12,0,1,4,1215,x,149,sshooter_collabo,13,13,0,9,2,1028,x,192
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,327,alpha,FALSE,prime_becchu,13,12,1,5,4,1258,s,58,hydra_custom,9,5,4,3,5,1299,s,166,barrelspinner_remix,8,5,3,5,5,1217,s,290,kelvin525_deco,8,7,1,10,2,932,s,44,furo,6,4,2,6,4,1800,s,148,h3reelgun,8,5,3,7,5,1268,s,89,hydra_custom,16,11,5,6,4,1029,s,211,dualsweeper_custom,6,3,3,10,2,965,s,64
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,315,bravo,FALSE,carbon_deco,12,10,2,7,1,874,s+,103,furo,10,7,3,8,5,1687,s+,122,bamboo14mk1,10,7,3,5,5,1284,s+,332,nova_becchu,8,5,3,10,3,881,s+,147,wakaba,11,5,6,6,7,1562,s+,140,sputtery_clear,11,8,3,4,6,1355,s+,321,liter4k,6,5,1,7,2,1137,s+,217,splatroller,12,12,0,12,1,873,s+,364
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,266,bravo,TRUE,prime_becchu,10,10,0,8,3,786,x,254,nzap85,9,3,6,8,2,1000,x,192,carbon_deco,14,11,3,9,3,952,x,173,screwslosher_becchu,7,5,2,7,3,871,x,137,campingshelter_camo,10,7,3,4,3,1242,x,262,bold_7,5,4,1,10,1,1005,x,105,hissen_hue,15,13,2,9,1,851,x,146,hydra_custom,10,8,2,6,2,807,x,256
2021-09-30T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,carbon_deco,12,9,3,5,4,1060,s+,98,prime_becchu,16,13,3,6,4,1238,s,262,octoshooter_replica,2,1,1,8,5,1122,s+,245,sshooter,9,8,1,5,4,1054,x,414,nzap85,7,3,4,6,4,1459,s+,105,sshooter_becchu,6,5,1,9,6,1287,x,215,nzap85,7,1,6,9,3,1033,s+,106,longblaster,17,15,2,7,2,808,x,53
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,110,alpha,TRUE,nzap85,7,5,2,1,2,612,b-,42,hydra_custom,6,5,1,1,1,526,b-,52,nzap89,5,3,2,1,2,478,b-,55,screwslosher_becchu,3,2,1,2,1,417,b-,100,dynamo_becchu,3,3,0,3,3,618,b+,82,hissen_hue,1,1,0,3,2,467,b,55,nzap85,2,1,1,5,0,381,b,63,splatspinner,1,0,1,5,0,336,b-,34
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,hokusai_hue,13,8,5,7,3,882,s,67,sshooter_becchu,17,15,2,7,6,1615,s,322,l3reelgun_d,11,5,6,8,3,1396,s,148,sharp_neo,12,8,4,10,2,898,s,99,nzap85,16,10,6,5,5,1484,s,200,sshooter_collabo,15,8,7,9,4,1253,s,310,bold,8,7,1,13,1,1035,s,108,sharp_neo,9,7,2,10,1,963,s,138
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,8,3,5,3,1103,x,721,maneuver,9,7,2,7,4,1200,x,154,carbon_deco,12,11,1,6,3,1138,x,78,prime_becchu,12,8,4,9,2,836,x,368,sputtery_clear,4,3,1,7,1,1321,x,229,screwslosher_becchu,12,5,7,9,2,974,x,270,splatroller,14,12,2,10,2,966,x,115,prime_becchu,10,7,3,8,2,871,x,337
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,3,2,1,5,4,1619,x,263,sputtery_hue,4,3,1,8,5,1230,x,517,prime_becchu,8,7,1,7,4,1141,x,298,dualsweeper_custom,2,2,0,10,3,1044,x,225,nova_becchu,7,3,4,4,3,1619,x,293,heromaneuver_replica,8,5,3,4,4,1265,x,391,prime_becchu,13,11,2,3,3,1090,x,297,dualsweeper_custom,13,11,2,3,3,1076,x,183
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,wakaba,10,8,2,7,5,1235,x,257,barrelspinner_remix,7,4,3,8,4,1299,x,167,prime_becchu,11,9,2,6,4,1177,x,310,splatroller,7,5,2,4,1,851,x,244,jetsweeper_custom,5,0,5,4,6,1351,x,437,splatspinner_becchu,9,6,3,7,5,1252,x,172,bottlegeyser_foil,12,10,2,5,3,1099,x,179,splatroller,9,9,0,10,1,856,x,103
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,90,bravo,TRUE,prime_becchu,2,1,1,2,1,377,x,254,campingshelter_camo,0,0,0,3,1,382,x,262,sshooter_becchu,1,1,0,4,1,351,x,103,l3reelgun_becchu,4,4,0,4,1,338,x,130,nzap85,7,6,1,3,1,509,x,602,octoshooter_replica,5,3,2,0,2,486,x,931,dualsweeper_custom,1,1,0,2,0,328,x,128,hydra_custom,5,3,2,1,1,322,x,264
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,13,11,2,9,1,895,b-,42,sshooter_becchu,9,6,3,8,3,1260,b+,48,dynamo_becchu,18,12,6,9,3,1094,b+,82,squiclean_b,12,10,2,8,1,695,b-,47,nzap89,12,9,3,9,5,1129,b-,55,52gal_becchu,10,7,3,11,2,890,b-,49,splatroller,16,14,2,11,1,755,b+,80,bottlegeyser,7,3,4,8,2,689,b-,80
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,prime_becchu,16,12,4,4,3,876,s,58,nzap89,8,7,1,10,3,1318,s,164,octoshooter_replica,9,7,2,9,3,877,s,66,nautilus47,10,7,3,10,1,597,s,173,dynamo_becchu,11,9,2,10,2,1058,s,35,prime_becchu,15,11,4,4,2,1041,s,194,bold_7,9,6,3,10,4,867,s,129,maneuver,9,7,2,9,1,576,s,93
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,carbon_deco,16,13,3,6,1,774,s+,103,furo,10,7,3,6,5,1744,s+,122,sputtery_clear,8,6,2,9,5,1153,s+,162,wakaba,4,2,2,9,4,1103,s+,140,hokusai_becchu,10,9,1,7,4,1314,s+,66,bold_neo,9,9,0,9,4,1142,s+,72,hydra_custom,12,6,6,7,2,1093,s+,209,splatroller,7,6,1,5,3,918,s+,364
2021-09-30T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,carbon_deco,10,6,4,4,4,985,s+,98,nzap89,7,7,0,3,10,1679,x,414,96gal,7,7,0,3,5,1171,b-,21,sshooter,5,3,2,8,2,862,s+,59,variableroller_foil,5,5,0,8,7,1633,x,101,pablo_hue,8,7,1,5,5,1260,x,330,splatcharger_collabo,3,2,1,4,4,1070,b,133,splatcharger_collabo,4,4,0,6,3,750,s+,159
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,331,bravo,FALSE,prime_becchu,6,4,2,2,4,1134,x,254,hissen_hue,18,16,2,9,4,1386,x,200,bold_7,6,4,2,4,3,1367,x,157,h3reelgun_d,7,3,4,7,2,1296,x,248,sshooter_becchu,9,3,6,5,8,1583,x,158,dualsweeper_custom,8,6,2,6,3,1437,x,603,bottlegeyser_foil,11,9,2,8,3,1060,x,110,carbon_deco,7,4,3,8,1,881,x,128
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,319,bravo,FALSE,prime_becchu,9,6,3,8,1,1028,x,721,furo_deco,8,5,3,7,5,1627,x,188,nzap85,8,6,2,8,4,1334,x,610,sharp_neo,10,10,0,12,1,973,x,233,jetsweeper,13,8,5,8,6,1451,x,101,splatroller,16,13,3,7,3,1277,x,115,maneuver,8,6,2,6,5,1160,x,154,prime_becchu,11,8,3,6,3,943,x,337
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,6,3,3,5,4,1375,s,67,bold,15,14,1,7,3,1228,s,164,prime_becchu,13,13,0,5,4,1029,s,92,splatcharger,5,4,1,3,3,708,s,132,prime_becchu,8,7,1,8,1,1076,s,60,squiclean_a,6,4,2,7,4,1007,s,95,sshooter_becchu,4,3,1,11,3,956,s,860,rapid_becchu,7,6,1,8,3,760,s,113
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,88,bravo,TRUE,wakaba,3,1,2,4,2,475,x,257,nzap85,2,1,1,2,1,449,x,568,clashblaster_neo,5,4,1,4,0,321,x,228,splatroller,0,0,0,5,0,212,x,103,liter4k,5,4,1,1,1,384,x,459,sshooter_collabo,9,6,3,1,1,381,x,327,momiji,2,2,0,3,0,366,x,244,splatroller,5,3,2,1,0,323,x,244
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,328,alpha,FALSE,furo_deco,6,5,1,5,4,1455,x,263,sshooter_becchu,8,5,3,8,4,1327,x,297,nova_becchu,15,12,3,7,3,1300,x,1016,jetsweeper_custom,16,9,7,2,5,1038,x,347,screwslosher_becchu,8,5,3,5,4,1382,x,496,barrelspinner_deco,4,4,0,7,5,1333,x,394,sharp_neo,10,9,1,9,2,1194,x,110,bottlegeyser,6,4,2,10,5,1115,x,429
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,194,bravo,TRUE,prime_becchu,4,4,0,6,1,550,s,58,bold_7,2,1,1,6,2,777,s,222,dualsweeper_custom,4,4,0,6,1,648,s,98,liter4k,2,2,0,5,2,618,s,115,sshooter_collabo,10,9,1,3,1,829,s,38,jetsweeper_custom,4,1,3,2,3,706,s,155,prime_becchu,11,9,2,2,1,639,s,194,hokusai_hue,8,4,4,4,2,572,s,149
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,carbon_deco,4,4,0,0,0,230,s+,103,momiji,0,0,0,0,1,246,s+,304,96gal,2,2,0,0,1,226,s+,224,octoshooter_replica,2,1,1,1,0,134,s+,589,momiji,0,0,0,1,1,323,s+,42,sputtery_clear,0,0,0,2,0,169,s+,162,nzap85,1,1,0,2,0,160,s+,518,bold,0,0,0,2,0,103,s+,204
2021-09-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,4,3,1,0,3,699,,135,promodeler_rg,0,0,0,1,2,1650,,84,bucketslosher,8,8,0,1,4,1010,,91,promodeler_pg,5,4,1,5,3,886,,60,promodeler_pg,3,3,0,3,4,1094,,35,nzap89,0,0,0,3,4,1023,,85,sputtery_clear,4,4,0,4,3,1012,,345,jetsweeper_custom,0,0,0,5,3,0,,27
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,wakaba,18,13,5,5,5,1446,x,257,jetsweeper_custom,12,10,2,2,5,1280,x,218,prime_becchu,10,7,3,6,3,1129,x,404,splatroller_collabo,9,7,2,9,0,770,x,228,squiclean_g,4,4,0,12,4,1212,x,238,nzap85,15,10,5,7,2,1078,x,157,l3reelgun_d,4,3,1,9,2,1005,x,380,sputtery,8,5,3,9,3,948,x,243
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,348,bravo,FALSE,carbon_deco,15,12,3,10,1,702,s+,103,nova,9,4,5,8,1,1499,s+,46,sshooter_collabo,11,8,3,9,4,1190,s+,470,52gal_becchu,16,15,1,7,3,1160,s+,63,wakaba,14,7,7,8,6,1440,s+,348,variableroller_foil,11,10,1,10,5,1420,s+,204,sshooter,14,10,4,9,2,1132,s+,383,sharp_neo,13,7,6,12,2,871,s+,36
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,235,bravo,TRUE,prime_becchu,9,5,4,4,2,885,x,721,sshooter_collabo,7,6,1,7,1,665,x,193,maneuver,7,5,2,8,0,592,x,154,prime_becchu,10,9,1,8,1,586,x,337,sshooter_collabo,8,5,3,6,4,923,x,99,sharp,16,12,4,4,4,882,x,342,jetsweeper_custom,11,3,8,9,1,771,x,37,prime_becchu,10,7,3,6,2,688,x,227
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,54,bravo,TRUE,prime_becchu,3,3,0,1,0,229,s,58,barrelspinner_remix,2,0,2,2,1,228,s,62,nova,0,0,0,2,0,214,s,71,heroroller_replica,0,0,0,2,0,122,s,139,hissen_hue,3,1,2,1,1,294,s,177,sshooter_collabo,3,3,0,0,1,284,s,146,liter4k,2,2,0,1,0,259,s,115,nova,1,1,0,1,0,151,s,62
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,341,alpha,FALSE,furo,13,9,4,6,5,1492,s,67,52gal_becchu,10,7,3,11,4,1135,s,259,sshooter_collabo,13,11,2,11,3,1073,s,192,kelvin525_deco,9,8,1,11,1,722,s,167,quadhopper_black,13,11,2,7,1,1210,s,196,96gal,15,8,7,10,3,1173,s,286,sshooter_collabo,11,11,0,8,3,1151,s,198,nzap85,9,9,0,10,1,1150,s,402
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,6,4,2,5,4,1406,x,263,sshooter_collabo,17,11,6,8,5,1398,x,98,sharp_neo,16,11,5,4,3,1357,x,343,bold_7,7,6,1,6,2,1052,x,198,nzap85,9,5,4,7,4,1577,x,345,sshooter_becchu,0,0,0,6,7,1548,x,279,herobrush_replica,11,9,2,8,1,1071,x,224,maneuver_collabo,9,9,0,11,2,1003,x,470
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,11,11,0,4,6,1495,s+,135,pablo,11,5,6,5,5,1412,s+,228,octoshooter_replica,11,7,4,6,3,792,s+,38,hydra_custom,9,8,1,6,2,603,s+,98,nzap89,9,5,4,4,6,1482,s+,297,dynamo_tesla,11,8,3,6,3,1016,s+,88,nzap85,9,5,4,9,4,1015,s+,79,bold,4,3,1,13,1,824,s+,160
2021-09-30T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,prime_becchu,16,13,3,6,3,923,s,58,promodeler_pg,5,3,2,7,2,1298,s,105,variableroller_foil,7,7,0,6,6,1289,s,172,nzap85,11,7,4,6,2,1024,s,138,jetsweeper,6,6,0,6,6,1430,s,48,sshooter_becchu,13,11,2,8,4,1143,s,92,splatroller,9,8,1,8,1,1111,s,162,carbon_deco,4,0,4,8,2,660,s,150
