# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,23,bravo,TRUE,wakaba,0,0,0,2,0,45,s+,282,dualsweeper_custom,0,0,0,1,0,87,s+,157,sputtery_clear,0,0,0,2,0,66,s+,193,bold_neo,0,0,0,2,0,44,s+,318,sputtery_clear,5,3,2,0,1,291,s+,394,nzap85,4,2,2,0,0,179,s+,138,wakaba,4,2,2,0,0,112,s+,97,sharp_neo,0,0,0,0,0,31,s+,170
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,wakaba,11,8,3,6,8,1790,s+,282,quadhopper_black,11,10,1,9,4,1440,s+,114,nzap85,6,4,2,11,1,1105,s+,125,hydra_custom,9,6,3,6,3,798,s+,158,dualsweeper_custom,15,11,4,4,5,1671,s+,99,nzap85,15,9,6,10,4,1497,s+,138,sputtery_clear,8,5,3,5,5,1311,s+,394,prime_becchu,8,7,1,9,1,861,s+,112
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,336,bravo,FALSE,sshooter_collabo,12,10,2,11,1,1165,x,208,wakaba,8,5,3,6,7,1571,x,328,bold,9,8,1,9,1,1374,x,193,liter4k_scope,3,0,3,5,4,1244,x,127,96gal,9,3,6,8,5,1474,x,182,sshooter_collabo,12,9,3,4,5,1344,x,159,nova,12,10,2,6,4,1275,x,376,hokusai_hue,13,9,4,5,6,1249,x,248
2021-10-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,7,6,1,0,3,943,,359,sshooter_becchu,3,2,1,1,4,979,,339,heroshooter_replica,2,2,0,2,2,816,,171,liter4k,1,1,0,2,2,743,,448,nzap89,4,4,0,3,4,1086,,409,splatscope,1,1,0,1,3,812,,113,nzap89,0,0,0,4,3,729,,166,squiclean_g,0,0,0,3,2,655,,341
2021-10-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope,2,2,0,1,1,640,,145,promodeler_pg,5,4,1,1,4,1502,,94,maneuver,5,3,2,2,4,944,,81,nzap83,5,3,2,3,2,750,,33,52gal_becchu,3,3,0,3,4,1126,,202,sputtery_clear,3,3,0,4,2,1008,,65,sputtery_clear,1,1,0,3,2,828,,41,squiclean_a,0,0,0,2,0,37,,42
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,146,alpha,TRUE,furo_deco,1,1,0,2,2,944,x,264,nzap85,8,6,2,2,3,846,x,186,jetsweeper_custom,9,5,4,1,3,673,x,100,sshooter_collabo,7,5,2,3,2,555,x,173,sshooter_becchu,1,0,1,4,2,934,x,459,sshooter_collabo,2,2,0,5,2,606,x,136,longblaster,5,4,1,4,1,579,x,132,splatcharger,2,2,0,4,1,508,x,80
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,111,bravo,TRUE,nzap85,2,2,0,3,0,615,a+,662,bold,1,1,0,3,2,647,a+,170,sputtery_hue,1,1,0,1,2,519,a+,265,jetsweeper,2,1,1,0,2,0,a+,235,promodeler_mg,3,3,0,1,4,1053,a+,412,nzap85,2,0,2,1,2,646,a,149,52gal_becchu,2,2,0,2,2,463,a,114,sputtery_clear,3,2,1,1,1,444,a,173
2021-10-10T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,321,bravo,FALSE,dualsweeper_custom,9,8,1,4,3,1148,s+,244,momiji,7,5,2,4,5,1345,a,296,sharp_neo,10,8,2,6,2,1119,s+,310,nzap85,6,4,2,10,2,975,s+,185,sshooter_becchu,10,7,3,7,6,1664,x,183,prime_collabo,8,5,3,6,5,1285,x,445,hissen,9,7,2,7,5,1087,a+,68,hotblaster,7,5,2,5,4,760,x,301
2021-10-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,5,4,1,3,4,905,,310,sshooter,4,3,1,6,4,1121,,5,wakaba,3,2,1,2,1,976,,38,nautilus79,6,4,2,2,2,642,,56,bold,1,1,0,4,3,1186,,10,explosher,5,3,2,4,3,1078,,53,splatcharger,6,6,0,2,1,754,,137,variableroller_foil,6,3,3,3,3,746,,42
2021-10-10T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,octoshooter_replica,14,13,1,6,4,1264,x,437,prime_becchu,3,2,1,5,5,1115,a-,241,wakaba,12,7,5,7,6,1101,b+,240,sputtery_clear,8,6,2,7,1,806,b+,176,bold,10,7,3,8,4,1221,b,57,96gal_deco,6,4,2,7,2,983,s+,120,sshooter_becchu,13,12,1,9,3,930,b-,33,barrelspinner_remix,5,2,3,4,3,902,c-,97
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,bravo,FALSE,sshooter,6,6,0,8,2,1268,a+,180,barrelspinner_deco,7,5,2,8,2,1241,a+,129,nzap85,11,8,3,8,3,1081,a,86,sputtery_clear,7,6,1,12,2,952,a,475,furo,6,3,3,4,7,1719,a+,84,nzap85,16,9,7,7,5,1287,a,30,barrelspinner_remix,15,12,3,6,2,1275,a+,112,sshooter_becchu,15,12,3,8,4,1028,a,18
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_collabo,6,4,2,8,3,1174,s+,90,splatspinner,7,5,2,6,5,1288,s+,85,bold,10,9,1,10,2,1252,s+,60,clashblaster,7,5,2,9,3,815,s+,168,sharp_neo,12,8,4,6,4,1399,s+,54,wakaba,7,4,3,3,6,1319,s+,99,squiclean_g,13,12,1,6,4,1173,s+,375,sputtery_clear,11,9,2,8,2,981,s+,358
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,12,10,2,7,3,1253,s+,79,nzap85,6,3,3,10,3,1194,s+,123,pablo,7,6,1,9,2,1184,s+,230,barrelspinner_deco,7,3,4,3,2,1055,s+,258,sharp_neo,12,8,4,5,4,1469,s+,218,prime_becchu,8,7,1,6,2,1192,s+,235,herospinner_replica,9,5,4,4,5,1127,s+,420,sputtery,9,9,0,7,2,1114,s+,102
2021-10-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,7,6,1,2,2,759,,359,nzap89,4,3,1,3,4,956,,166,splatspinner,1,1,0,1,3,890,,88,liter4k,5,3,2,1,3,878,,448,nzap89,2,2,0,3,5,1253,,113,barrelspinner_remix,4,4,0,4,2,832,,341,heroshooter_replica,1,1,0,4,2,784,,171,spygadget,4,0,4,3,1,561,,339
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,273,alpha,TRUE,nzap85,3,2,1,7,1,1016,a+,662,sharp_neo,13,12,1,6,3,1365,a+,143,prime_becchu,12,12,0,6,3,1111,a+,189,barrelspinner_remix,8,4,4,5,2,866,a+,99,nzap89,8,8,0,4,6,1275,a+,57,52gal_becchu,9,9,0,10,3,930,a,114,nzap85,4,3,1,5,4,908,a,149,squiclean_a,11,4,7,11,3,786,a,94
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,furo_deco,4,1,3,5,4,1558,x,264,longblaster,13,11,2,7,5,1280,x,225,sputtery_hue,17,13,4,9,3,981,x,519,bottlegeyser_foil,13,11,2,9,4,934,x,376,jetsweeper_custom,8,5,3,6,5,1242,x,100,hissen,3,3,0,11,2,1201,x,138,sshooter_collabo,11,11,0,7,3,1042,x,264,dualsweeper,11,11,0,12,2,1001,x,604
2021-10-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope,4,4,0,1,3,701,,145,promodeler_rg,1,1,0,3,3,1187,,31,nzap89,3,3,0,3,5,1065,,125,prime_becchu,8,5,3,3,2,780,,23,pablo,2,1,1,3,4,1157,,37,splatroller,3,2,1,3,4,962,,35,squiclean_b,6,6,0,3,3,946,,100,carbon_deco,1,1,0,4,2,622,,89
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,wakaba,9,5,4,6,6,1526,s+,282,nzap89,10,8,2,7,5,1271,s+,78,hydra_custom,8,6,2,3,5,1104,s+,158,sputtery_clear,6,4,2,12,2,949,s+,234,jetsweeper_custom,9,6,3,6,6,1327,s+,177,bold_7,11,10,1,6,4,1235,s+,455,hissen_hue,8,5,3,6,4,1217,s+,179,dualsweeper_custom,11,7,4,5,2,1089,s+,175
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,189,alpha,TRUE,sshooter_collabo,5,4,1,5,1,704,x,208,96gal,7,4,3,5,4,1106,x,182,hydra_custom,8,4,4,1,3,663,x,65,heroroller_replica,6,5,1,4,2,650,x,275,furo,7,6,1,2,3,1047,x,349,bold,4,3,1,6,1,724,x,131,splatcharger_becchu,3,3,0,4,2,567,x,127,nautilus79,5,3,2,5,0,414,x,84
2021-10-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,151,alpha,TRUE,nzap89,6,5,1,3,3,814,s,210,sputtery_clear,7,6,1,5,3,634,s,150,wakaba,8,2,6,3,3,599,s,184,hydra_custom,7,4,3,1,3,509,s,99,dualsweeper_custom,6,5,1,3,1,720,s,70,nzap85,3,2,1,4,2,632,s,99,wakaba,3,2,1,6,1,629,s,206,bold_7,3,3,0,4,1,471,s,236
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,244,bravo,TRUE,sshooter,1,1,0,10,1,498,s,180,sharp_neo,2,1,1,4,3,1063,s,88,splatspinner,2,1,1,5,3,940,s,85,splatroller,8,8,0,6,1,662,s,232,bold,7,7,0,3,4,1042,s,240,sshooter_becchu,8,5,3,2,4,1026,s,432,sshooter_collabo,7,5,2,3,3,817,s,48,squiclean_g,7,7,0,3,1,566,s,51
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,216,bravo,TRUE,nzap85,5,2,3,5,2,754,s,662,sputtery_hue,8,7,1,7,2,682,s,131,52gal_becchu,5,3,2,6,1,572,s,246,nautilus47,3,3,0,4,1,546,s,75,furo,8,5,3,3,3,882,s,502,bold_7,8,7,1,6,3,871,s,242,clashblaster_neo,8,5,3,3,2,590,s,272,nzap85,3,3,0,5,0,587,s,160
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,1,1,0,2,1,671,,145,bold,4,2,2,2,2,1131,,53,bamboo14mk3,5,4,1,1,2,871,,69,rapid_deco,5,5,0,3,1,844,,301,octoshooter_replica,5,4,1,6,1,867,,84,variableroller_foil,2,2,0,1,3,848,,105,momiji,0,0,0,0,3,782,,99,heroshooter_replica,3,2,1,5,1,693,,51
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,5,4,1,5,1,704,,211,bold_7,1,1,0,5,1,893,,98,bold,4,4,0,7,1,653,,24,heroroller_replica,1,1,0,4,1,568,,88,sharp_neo,4,4,0,4,1,836,,30,sshooter_becchu,11,9,2,1,4,831,,248,prime_becchu,7,6,1,3,1,767,,40,liter4k,0,0,0,2,2,619,,45
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun,2,1,1,6,2,689,,310,promodeler_mg,1,1,0,2,4,1194,,98,heroshooter_replica,2,2,0,5,2,700,,107,sshooter_becchu,8,8,0,6,1,676,,43,dualsweeper_custom,6,5,1,2,3,1180,,74,nzap89,6,6,0,2,4,1001,,14,wakaba,5,2,3,4,2,652,,34,bucketslosher_deco,7,6,1,4,1,575,,15
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,wakaba,5,3,2,7,4,1251,s,282,nzap85,9,3,6,7,3,969,s,314,prime_becchu,8,8,0,6,2,933,s,213,hokusai_becchu,11,11,0,4,2,748,s,196,wakaba,4,4,0,5,4,1105,s,394,octoshooter_replica,12,11,1,7,4,1046,s,160,prime_becchu,11,6,5,7,2,914,s,175,dualsweeper_custom,5,2,3,6,2,841,s,156
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,bravo,FALSE,furo,8,4,4,8,3,1422,s+,278,nzap85,14,6,8,5,5,1268,s+,311,52gal_becchu,5,5,0,6,4,1224,s+,518,hissen_hue,12,10,2,5,3,949,s+,67,wakaba,8,3,5,7,6,1409,s+,300,furo,2,2,0,6,4,1362,s+,438,sharp_neo,12,11,1,6,4,1327,s+,281,squiclean_b,9,8,1,6,4,1059,s+,125
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,l3reelgun,4,3,1,9,2,1151,x,437,hissen_hue,7,6,1,6,2,1140,x,465,dynamo_becchu,6,5,1,2,2,1118,x,99,splatroller,14,14,0,9,1,748,x,432,squiclean_b,6,4,2,4,2,1227,x,293,dynamo,9,7,2,4,4,1155,x,222,sshooter,11,9,2,9,3,1073,x,214,herobrush_replica,10,6,4,11,2,665,x,530
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,2,2,0,1,1,765,,145,variableroller_foil,1,1,0,1,3,711,,105,bold,2,0,2,5,1,629,,53,rapid_deco,1,1,0,6,1,628,,301,prime,6,6,0,1,3,972,,229,dynamo_tesla,2,2,0,0,3,870,,69,ochiba,5,5,0,2,1,817,,84,momiji,0,0,0,1,2,464,,99
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,264,bravo,TRUE,sshooter,3,3,0,8,0,744,s,180,hissen_hue,8,7,1,3,5,1252,s,243,prime_becchu,3,3,0,6,3,794,s,88,clashblaster_neo,5,2,3,6,3,685,s,297,furo,7,5,2,3,3,1008,s,502,wakaba,6,4,2,4,3,883,s,444,prime_becchu,7,4,3,4,2,834,s,247,splatroller,7,7,0,4,1,654,s,232
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,222,bravo,TRUE,nzap85,3,2,1,8,1,735,s,662,clashblaster_neo,15,8,7,4,2,754,s,273,liter4k,5,4,1,3,2,705,s,122,sshooter_collabo,7,6,1,9,0,596,s,289,furo_deco,12,8,4,4,2,986,s,425,nzap85,8,4,4,4,2,839,s,198,sputtery_clear,8,8,0,6,2,585,s,110,squiclean_g,5,4,1,6,0,493,s,51
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,9,9,0,1,3,751,,310,bold_neo,1,1,0,1,5,1048,,106,nzap83,3,1,2,0,3,855,,140,maneuver,0,0,0,6,1,420,,6,dualsweeper_custom,1,1,0,4,3,1031,,87,splatscope,3,3,0,3,2,763,,86,carbon_deco,4,4,0,4,1,696,,17,bold,0,0,0,0,0,0,,33
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter_collabo,13,10,3,5,3,1105,x,208,dualsweeper_custom,11,10,1,6,3,1174,x,302,kugelschreiber_hue,8,5,3,3,3,923,x,394,pablo_hue,7,6,1,8,1,549,x,163,promodeler_mg,11,9,2,6,3,1249,x,216,jetsweeper_custom,8,7,1,2,4,1033,x,218,campingshelter_camo,7,3,4,12,2,779,x,99,maneuver_collabo,5,2,3,11,2,719,x,558
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,119,alpha,TRUE,wakaba,6,2,4,2,3,634,s,282,barrelspinner_remix,4,4,0,1,2,546,s,214,splatroller,4,4,0,1,1,422,s,343,bold,2,1,1,1,1,413,s,225,wakaba,3,1,2,2,2,709,s,45,sputtery_clear,4,3,1,2,1,560,s,190,bold,0,0,0,3,1,439,s,116,splatroller,1,1,0,4,0,312,s,99
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,0,0,0,0,2,648,,145,52gal_becchu,8,8,0,3,3,903,,144,rapid_deco,6,5,1,3,1,622,,301,screwslosher,3,1,2,2,1,614,,53,ochiba,3,2,1,3,2,1042,,84,prime,3,2,1,2,1,700,,229,momiji,0,0,0,3,2,682,,99,furo_deco,4,4,0,6,0,450,,45
2021-10-10T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,314,alpha,FALSE,dualsweeper,15,9,6,1,7,1344,x,908,sharp_neo,9,6,3,6,5,1507,a+,682,splatroller,10,8,2,9,2,1084,s,63,sshooter_collabo,9,6,3,7,2,796,s+,122,pablo,8,8,0,8,4,1371,x,436,furo,3,2,1,8,3,1291,b,57,52gal_deco,8,6,2,4,4,1241,s,151,dualsweeper_custom,9,7,2,9,2,880,x,193
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,furo,10,7,3,5,4,1406,s+,278,wakaba,4,1,3,7,4,1189,s+,205,bold_7,7,6,1,5,3,1111,s+,128,heroroller_replica,9,7,2,7,1,738,s+,163,sharp_neo,3,3,0,5,4,1357,s+,281,96gal,13,8,5,8,6,1181,s+,283,splatroller,7,7,0,5,3,919,s+,60,hissen,10,6,4,4,4,813,s+,271
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,9,8,1,7,2,1180,s,180,wakaba,6,2,4,7,4,1115,s,444,52gal_becchu,5,4,1,5,3,893,s,98,splatroller,12,12,0,7,1,893,s,206,splatspinner_collabo,14,11,3,7,3,1285,s,74,sshooter_collabo,8,7,1,5,3,990,s,69,nzap85,7,3,4,6,3,974,s,662,clashblaster_neo,6,5,1,8,3,768,s,35
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,7,3,4,6,3,974,s,662,splatspinner_collabo,14,11,3,7,3,1285,s,74,sshooter_collabo,8,7,1,5,3,990,s,69,clashblaster_neo,6,5,1,8,3,768,s,35,sshooter,9,8,1,7,2,1180,s,180,wakaba,6,2,4,7,4,1115,s,444,52gal_becchu,5,4,1,5,3,893,s,98,splatroller,12,12,0,7,1,893,s,206
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,wakaba,8,6,2,5,5,1485,s,282,explosher,5,4,1,2,4,1205,s,151,sharp_neo,5,3,2,3,2,990,s,102,52gal_becchu,7,7,0,2,2,740,s,238,furo_deco,5,5,0,5,2,1202,s,583,momiji,4,1,3,5,5,1109,s,140,bold_7,4,3,1,5,6,1055,s,242,nzap85,3,2,1,7,3,1032,s,163
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,3,2,1,2,2,790,,310,wakaba,2,1,1,3,3,837,,3,sshooter_becchu,2,2,0,3,3,819,,51,nautilus79,7,6,1,1,2,705,,40,nzap83,4,4,0,5,3,1270,,196,maneuver,3,2,1,3,2,889,,53,maneuver,3,3,0,2,2,654,,288,sputtery_clear,0,0,0,1,0,0,,54
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,4,3,1,1,2,721,,145,furo_deco,2,2,0,6,2,925,,46,momiji,2,0,2,2,3,910,,99,prime,6,5,1,7,1,767,,229,ochiba,6,5,1,3,3,1093,,84,sshooter_becchu,5,5,0,2,4,1034,,217,promodeler_mg,3,2,1,3,3,969,,298,screwslosher_neo,7,4,3,2,2,683,,301
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,4,3,1,4,1,638,,437,nzap85,5,4,1,4,3,832,,44,prime_becchu,0,0,0,1,1,512,,241,sshooter_becchu,3,3,0,5,0,400,,62,splatroller_collabo,7,7,0,2,2,784,,198,splatscope_collabo,3,2,1,2,2,683,,68,sputtery_clear,3,2,1,3,0,451,,176,splatcharger_collabo,2,2,0,3,0,370,,80
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,197,bravo,TRUE,splatcharger,1,1,0,4,0,443,s+,32,promodeler_pg,8,7,1,5,2,853,s+,46,nzap83,4,3,1,2,3,705,s+,131,52gal_becchu,10,7,3,4,3,671,s+,131,bold,6,5,1,7,1,742,s+,297,heroroller_replica,1,1,0,4,2,633,s+,402,52gal_becchu,9,8,1,4,2,626,s+,101,liter4k,2,1,1,3,2,531,s+,52
2021-10-10T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,155,alpha,TRUE,sshooter_collabo,4,3,1,3,2,524,x,208,jetsweeper_custom,6,3,3,0,3,723,x,196,screwslosher_becchu,6,3,3,2,2,678,x,155,bold_7,7,5,2,4,1,503,s,88,campingshelter,3,2,1,3,2,642,s+,76,ochiba,5,2,3,5,0,570,s+,157,sputtery_clear,4,3,1,4,2,461,s,113,splatcharger,2,2,0,2,2,401,a+,49
2021-10-10T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,10,6,4,4,4,1045,x,908,sharp_neo,4,4,0,7,5,1576,a+,682,carbon_deco,13,11,2,5,4,934,x,99,hotblaster,4,4,0,8,2,526,s+,299,splatspinner_collabo,4,2,2,8,5,1287,x,658,wakaba,9,4,5,6,4,1174,x,413,nautilus79,12,11,1,6,2,957,x,259,herospinner_replica,9,7,2,5,3,949,x,351
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,93,alpha,TRUE,sshooter,1,1,0,1,1,280,s,180,hissen_hue,4,4,0,0,1,398,s,84,wakaba,2,1,1,2,1,391,s,444,prime_becchu,5,3,2,1,0,236,s,415,hissen,1,1,0,1,1,454,s,220,52gal_becchu,2,2,0,4,0,335,s,114,dynamo_tesla,2,1,1,4,0,281,s,73,nzap85,0,0,0,0,0,0,s,662
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,93,bravo,TRUE,nzap85,0,0,0,0,0,0,s,662,hissen,1,1,0,1,1,454,s,220,52gal_becchu,2,2,0,4,0,335,s,114,dynamo_tesla,2,1,1,4,0,281,s,73,hissen_hue,4,4,0,0,1,398,s,84,wakaba,2,1,1,2,1,391,s,444,sshooter,1,1,0,1,1,280,s,180,prime_becchu,5,3,2,1,0,236,s,415
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun,8,8,0,1,4,1034,,310,nzap83,5,4,1,5,4,1493,,196,sshooter_becchu,2,1,1,2,3,856,,51,maneuver,5,4,1,6,1,426,,288,wakaba,3,2,1,4,3,1197,,4,heroshooter_replica,3,3,0,4,2,1019,,116,sharp,5,4,1,4,3,888,,25,splatroller,4,4,0,5,1,680,,37
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,1,1,0,1,2,850,,145,prime,4,4,0,6,2,889,,229,momiji,2,2,0,2,3,823,,99,promodeler_mg,3,2,1,9,1,770,,298,furo_deco,2,2,0,2,4,1124,,131,ochiba,6,4,2,2,3,1104,,84,furo_deco,3,3,0,3,2,777,,46,screwslosher_neo,10,9,1,2,2,749,,301
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,151,alpha,TRUE,furo,7,6,1,2,2,646,s+,278,nzap85,4,1,3,2,2,709,s+,143,wakaba,8,4,4,2,2,575,s+,102,pablo_hue,6,4,2,2,2,556,s+,60,bold,3,3,0,4,1,773,s+,540,hokusai_hue,5,4,1,4,1,547,s+,238,longblaster_necro,1,1,0,5,0,421,s+,190,splatroller,1,0,1,5,0,316,s+,68
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,pablo_permanent,4,3,1,2,1,482,,437,nzap85,5,2,3,3,5,1201,,44,splatroller_collabo,7,7,0,2,2,775,,198,sputtery_clear,3,2,1,3,0,618,,176,prime_becchu,2,2,0,2,3,1073,,241,sshooter_becchu,6,5,1,6,2,763,,62,nautilus79,3,1,2,3,3,666,,124,splatcharger_collabo,2,2,0,3,0,392,,80
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,263,alpha,TRUE,wakaba,15,11,4,4,4,1123,s,282,explosher,5,1,4,4,4,1056,s,151,nzap85,4,3,1,7,1,751,s,100,dynamo,5,4,1,6,0,716,s,24,96gal,11,5,6,4,5,1184,s,260,bold,7,7,0,6,3,962,s,225,splatroller,8,7,1,6,0,679,s,38,hydra_custom,6,2,4,5,2,565,s,332
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,244,alpha,TRUE,sshooter,4,4,0,3,3,835,s,180,quadhopper_black,6,5,1,5,2,787,s,340,nzap85,5,3,2,3,3,704,s,193,liter4k_scope,3,2,1,5,2,651,s,272,sshooter_collabo,9,9,0,4,2,935,s,36,hissen,6,4,2,2,4,926,s,115,kelvin525_becchu,1,1,0,7,0,613,s,179,rapid_becchu,4,2,2,2,2,588,s,236
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,222,bravo,TRUE,nzap85,9,6,3,4,3,920,s,662,bold_7,5,2,3,8,2,666,s,144,variableroller_foil,5,4,1,4,1,506,s,228,prime,7,6,1,5,2,502,s,394,hissen_hue,10,9,1,3,3,823,s,157,sshooter_becchu,4,1,3,4,2,710,s,142,jetsweeper,7,5,2,5,3,686,s,187,prime_becchu,6,5,1,6,0,0,s,79
2021-10-10T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,sshooter_collabo,16,12,4,8,2,800,x,208,nzap85,11,6,5,9,1,981,s,263,jetsweeper_custom,10,7,3,7,3,883,x,196,jetsweeper_custom,15,10,5,5,4,856,x,501,bottlegeyser_foil,10,9,1,8,4,1085,x,325,nzap85,7,5,2,10,3,990,s,46,nautilus79,12,8,4,8,0,667,x,299,prime_becchu,10,7,3,9,1,596,s+,114
2021-10-10T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,5,3,2,1,2,723,,145,prime,7,4,3,3,3,1068,,229,screwslosher_neo,7,7,0,5,2,987,,301,furo_deco,1,1,0,3,3,836,,131,ochiba,4,4,0,4,2,1103,,84,promodeler_mg,3,3,0,5,3,857,,298,furo_deco,2,2,0,4,2,776,,46,furo_deco,3,2,1,3,2,720,,99
2021-10-10T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,129,bravo,TRUE,splatcharger,0,0,0,3,1,340,s+,32,spygadget_becchu,4,0,4,3,2,553,s+,60,nzap85,1,1,0,4,1,433,s+,177,dynamo_tesla,4,4,0,1,1,340,s+,198,campingshelter_camo,3,1,2,2,2,505,s+,91,sshooter_collabo,3,2,1,1,1,486,s+,55,bold_7,1,1,0,1,1,362,s+,66,hydra_custom,4,4,0,2,1,327,s+,141
