# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,139,bravo,TRUE,nzap85,3,2,1,4,3,651,s+,120,52gal_becchu,4,4,0,3,3,779,s+,472,furo,1,1,0,3,4,1027,s+,153,hydra_custom,2,2,0,4,1,372,s+,369,sputtery_clear,6,6,0,2,3,698,s+,208,nzap85,5,3,2,4,2,647,s+,131,barrelspinner_remix,4,1,3,2,2,588,s+,121,52gal_becchu,5,4,1,1,3,750,s+,194
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,battera,301,bravo,FALSE,prime_becchu,4,4,0,8,1,950,b+,204,clashblaster_neo,11,8,3,10,4,1118,b,71,hissen_hue,10,9,1,8,6,1511,b+,44,liter4k,6,4,2,3,4,1042,b+,47,screwslosher_becchu,13,12,1,5,3,1324,b,43,dualsweeper_custom,3,3,0,5,4,1473,b,49,hissen,11,7,4,8,2,729,b+,84,nzap89,8,7,1,7,5,1295,b+,96
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,193,alpha,TRUE,nzap85,7,4,3,2,3,893,s+,120,hydra_custom,7,5,2,1,3,686,s+,45,wakaba,6,4,2,2,5,1200,s+,293,furo_deco,4,4,0,4,2,1000,s+,286,barrelspinner_remix,4,2,2,5,4,772,s+,121,momiji,4,1,3,6,5,1134,s+,217,variableroller,2,2,0,1,5,1015,s+,186,52gal_becchu,4,4,0,5,2,683,s+,166
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,93,alpha,TRUE,pablo,3,1,2,1,1,324,x,233,campingshelter_camo,4,3,1,2,1,402,x,325,splatroller,7,6,1,2,0,231,x,365,furo_deco,3,2,1,1,2,710,x,358,squiclean_b,3,2,1,2,2,502,x,696,bucketslosher_soda,1,0,1,4,1,326,x,772,sharp,2,2,0,4,2,395,x,194,splatroller_collabo,2,2,0,2,2,371,x,122
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,9,9,0,2,3,1025,b+,204,screwslosher_becchu,5,3,2,6,5,1355,b,43,bold,16,16,0,5,7,1640,b+,50,squiclean_a,9,3,6,5,4,671,b+,95,dualsweeper,0,0,0,6,5,1132,b,49,explosher_custom,8,4,4,10,4,1000,b+,144,nzap89,7,6,1,8,5,1255,b+,96,wakaba,13,8,5,7,5,1359,b+,256
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,pablo,4,4,0,1,1,347,x,233,nzap89,6,3,3,0,1,410,x,130,promodeler_mg,2,1,1,0,2,490,x,235,sshooter_becchu,4,3,1,0,2,584,x,277,l3reelgun_d,1,1,0,3,1,503,x,354,spygadget,0,0,0,3,1,354,x,297,carbon_deco,0,0,0,2,1,346,x,291,bold_7,0,0,0,3,1,357,x,211
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,battera,308,alpha,FALSE,nzap85,13,8,5,8,5,1470,s+,120,carbon_deco,15,15,0,5,4,1024,s+,244,barrelspinner_remix,5,2,3,5,6,1476,s+,154,wakaba,4,0,4,5,8,1964,s+,293,sputtery_clear,10,8,2,8,6,1589,s+,120,variableroller_foil,8,5,3,5,9,2222,s+,99,splatroller,5,4,1,7,5,1167,s+,37,prime_becchu,6,6,0,5,5,998,s+,74
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,battera,263,alpha,TRUE,pablo,6,3,3,4,5,1412,x,233,bottlegeyser_foil,12,11,1,3,5,1372,x,318,prime_becchu,7,5,2,6,4,1112,x,157,explosher_custom,6,3,3,3,5,1321,x,205,sshooter_becchu,9,8,1,5,7,1397,x,277,wakaba,3,2,1,2,8,1643,x,539,explosher,7,5,2,6,5,1534,x,221,dynamo_tesla,5,1,4,9,2,845,x,161
2021-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,116,bravo,TRUE,prime_becchu,2,2,0,4,0,42,b+,204,screwslosher_becchu,6,6,0,1,1,384,b,43,,,,,,,,,,,,,,,,,,,bold,1,1,0,3,1,344,b+,50,splatroller,0,0,0,2,0,136,b-,14,promodeler_pg,2,2,0,1,1,381,b+,137,squiclean_a,3,2,1,2,1,133,b+,95
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,307,bravo,FALSE,prime_becchu,6,6,0,7,2,796,b,204,furo_deco,3,2,1,9,6,1502,b,45,clashblaster_neo,12,10,2,13,1,765,b+,63,hissen_hue,11,9,2,9,4,981,b+,178,sharp_neo,13,10,3,9,1,801,b+,37,liter4k,12,12,0,4,3,753,b-,51,furo,8,6,2,9,2,1149,b,64,nzap89,11,10,1,5,7,1407,b+,78
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,239,alpha,TRUE,96gal,9,7,2,5,5,1115,s,247,hydra,4,4,0,5,1,584,s,465,spygadget_becchu,9,4,5,2,6,1152,s,585,sshooter_becchu,10,9,1,6,6,1176,s,110,jetsweeper,8,5,3,4,6,1145,s,85,barrelspinner_remix,8,6,2,6,3,868,s,92,nzap85,6,3,3,8,3,937,s,99,prime_becchu,5,4,1,6,2,741,s,346
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,prime_becchu,9,7,2,8,2,999,b,204,rapid_becchu,9,7,2,8,3,823,b+,171,furo,6,5,1,11,0,1033,b,64,hissen_hue,9,8,1,12,3,1077,b+,178,screwslosher_becchu,16,12,4,5,5,1336,b+,211,hydra_custom,20,11,9,6,3,745,b,30,clashblaster_neo,15,11,4,10,2,649,b+,63,furo_deco,10,5,5,6,7,1651,b,45
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,7,5,2,5,7,1567,s+,171,longblaster_necro,4,3,1,8,4,747,s+,121,barrelspinner_remix,9,7,2,1,6,1273,s+,195,dualsweeper_custom,10,6,4,5,4,1345,s+,78,sshooter_becchu,5,2,3,6,6,1449,s+,183,jetsweeper,3,2,1,2,9,1417,s+,59,longblaster,10,8,2,6,3,1003,s+,62,quadhopper_black,7,7,0,7,4,955,s+,204
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,228,bravo,TRUE,96gal,5,4,1,9,2,874,s,247,sharp_neo,3,2,1,11,0,502,s,346,barrelspinner_remix,3,3,0,9,2,816,s,92,sshooter_becchu,7,7,0,6,5,1259,s,110,nzap85,11,7,4,6,5,880,s,84,kelvin525_deco,16,14,2,2,4,1065,s,187,jetsweeper,11,5,6,4,5,927,s,85,h3reelgun_d,13,8,5,4,4,1055,s,255
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,312,alpha,FALSE,dualsweeper_custom,10,8,2,7,3,1216,s+,114,prime_becchu,10,8,2,9,4,1213,s+,112,liter4k_scope,10,5,5,3,4,915,s+,77,clashblaster_neo,12,9,3,9,2,666,s+,148,splatcharger,6,5,1,6,4,865,s+,75,nzap89,9,7,2,7,7,1429,s+,100,clashblaster_neo,8,6,2,9,5,985,s+,46,longblaster_custom,14,9,5,8,1,863,s+,114
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,137,alpha,TRUE,prime_becchu,5,4,1,2,2,478,b,204,screwslosher_becchu,2,2,0,2,2,716,b+,211,dynamo_becchu,5,5,0,3,2,574,b+,102,52gal_becchu,4,3,1,3,2,399,b+,85,furo_deco,0,0,0,2,0,0,b,62,hydra_custom,4,4,0,3,1,512,b+,30,nzap85,4,3,1,5,1,593,b+,75,rapid_becchu,4,3,1,4,0,345,b+,171
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,nzap85,4,3,1,7,5,1375,s+,171,dynamo_becchu,6,6,0,9,5,1229,s+,50,sshooter_collabo,9,9,0,12,2,943,s+,307,maneuver,4,1,3,7,4,1007,s+,263,variableroller_foil,10,9,1,3,10,1743,s+,257,nautilus47,5,4,1,5,2,0,s+,158,sshooter_collabo,15,9,6,7,3,1005,s+,166,sshooter_collabo,17,13,4,4,2,1061,s+,212
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,96gal,5,5,0,6,5,1179,s,247,sshooter_becchu,11,8,3,3,8,1626,s,72,jetsweeper,5,3,2,4,7,1180,s,85,wakaba,7,5,2,6,5,1088,s,127,jetsweeper,6,3,3,6,5,1011,s,103,furo,3,3,0,8,5,1385,s,136,momiji,12,9,3,4,6,1612,s,425,prime_becchu,5,4,1,3,5,1266,s,82
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,prime_becchu,13,11,2,7,4,1176,b,204,sshooter,13,11,2,7,5,1279,b,37,hissen,8,7,1,11,2,629,b,41,promodeler_pg,6,4,2,5,5,1591,b-,77,furo_deco,11,7,4,10,3,1243,b,180,nzap85,10,4,6,7,4,1052,b-,43,splatroller,18,15,3,9,3,896,b+,55,momiji,8,4,4,7,6,1343,b,478
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,322,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1410,s+,114,hissen_hue,11,9,2,11,2,1033,s+,148,clashblaster,11,8,3,9,4,785,s+,66,sshooter_becchu,5,5,0,6,5,1273,s+,237,liter4k,5,2,3,3,5,1243,s+,91,clashblaster_neo,13,10,3,8,5,927,s+,148,h3reelgun,14,14,0,8,4,1299,s+,48,sputtery,7,5,2,12,4,1092,s+,132
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,alpha,FALSE,h3reelgun_d,6,3,3,7,4,1140,x,173,barrelspinner_deco,8,6,2,4,7,1339,x,315,nzap89,8,7,1,2,10,1676,x,143,sputtery,13,11,2,8,3,1037,x,218,rapid_becchu,10,5,5,6,3,1005,x,163,dynamo_tesla,8,7,1,8,5,1364,x,191,liter4k_scope,4,2,2,3,6,1321,x,214,sharp_neo,8,7,1,10,4,1566,x,85
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,320,bravo,FALSE,nzap85,9,7,2,8,5,1322,s+,171,dynamo_becchu,5,4,1,8,5,1178,s+,302,sshooter,11,9,2,11,6,1527,s+,297,rapid_becchu,6,3,3,8,3,991,s+,185,sshooter_becchu,11,9,2,7,6,1390,s+,122,dynamo_becchu,10,8,2,6,5,1186,s+,126,bold_7,13,9,4,5,7,1577,s+,397,hydra_custom,11,9,2,5,4,822,s+,59
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,283,alpha,TRUE,96gal,7,5,2,9,4,1234,s,248,hokusai_hue,11,10,1,5,6,929,s,119,variableroller_foil,11,8,3,3,9,1538,s,229,barrelspinner_remix,6,3,3,5,3,705,s,262,heroroller_replica,8,8,0,7,2,606,s,140,dynamo_becchu,8,7,1,5,6,1355,s,249,promodeler_pg,4,3,1,5,6,1286,s,176,furo,4,3,1,9,3,989,s,142
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,295,alpha,TRUE,dualsweeper_custom,22,16,6,4,5,1567,s+,114,rapid_deco,12,8,4,6,4,940,s+,150,hydra_custom,19,12,7,5,5,837,s+,68,nzap89,5,3,2,7,5,919,s+,143,dynamo_becchu,6,6,0,12,3,927,s+,159,96gal,7,4,3,8,3,1214,s+,98,dualsweeper,12,6,6,7,6,1165,s+,96,52gal_becchu,7,6,1,12,2,628,s+,84
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,96gal,10,5,5,8,4,1204,s,248,rapid_becchu,10,7,3,2,3,1004,s,100,splatroller,12,12,0,6,3,1203,s,151,splatroller,7,4,3,7,3,907,s,193,variableroller_foil,8,8,0,5,9,1524,s,229,barrelspinner_remix,10,7,3,7,2,765,s,262,splatroller,8,6,2,7,3,798,s,162,wakaba,6,2,4,10,4,1162,s,166
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,319,alpha,FALSE,h3reelgun_d,4,0,4,6,5,1140,x,173,prime_becchu,16,14,2,7,5,1031,x,157,sputtery,13,13,0,4,7,1545,x,330,barrelspinner_remix,9,7,2,7,4,1000,x,99,splatcharger,12,8,4,7,2,945,x,186,nzap83,8,7,1,8,5,1577,x,128,sputtery_clear,8,7,1,9,2,1287,x,576,prime_becchu,2,2,0,10,4,1157,x,154
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,nzap85,11,8,3,7,3,1068,s+,171,hydra_custom,8,5,3,7,1,592,s+,198,longblaster_necro,8,4,4,6,3,772,s+,286,dynamo_becchu,12,12,0,7,5,1427,s+,51,dualsweeper_custom,6,4,2,6,4,1156,s+,91,rapid_becchu,8,6,2,6,3,979,s+,185,liter4k,9,7,2,7,4,783,s+,106,splatroller,8,8,0,10,3,862,s+,371
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,9,8,1,7,3,1102,x,324,rapid_elite,5,3,2,6,5,1186,x,352,carbon_deco,11,9,2,8,1,959,x,217,heroroller_replica,6,3,3,11,2,799,x,193,screwslosher_becchu,8,5,3,7,4,1172,x,344,heroroller_replica,10,8,2,5,4,1010,x,72,l3reelgun_d,16,14,2,5,5,1284,x,311,hydra_custom,8,5,3,6,2,619,x,413
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,282,alpha,TRUE,dualsweeper_custom,11,8,3,5,4,1308,s+,114,splatscope,10,9,1,2,4,922,s+,80,sshooter_becchu,8,7,1,8,3,1004,s+,61,rapid_deco,7,4,3,5,4,808,s+,150,herospinner_replica,6,4,2,6,2,768,s+,223,bold,6,5,1,9,3,1116,s+,70,splatcharger,4,3,1,8,2,624,s+,37,dualsweeper_custom,10,8,2,5,4,1260,s+,44
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,257,bravo,TRUE,96gal,6,4,2,9,3,862,s,248,sharp,12,7,5,5,2,1165,s,31,nzap85,9,4,5,6,4,1051,s,128,wakaba,13,7,6,5,5,1260,s,149,wakaba,16,6,10,4,8,1611,s,103,52gal_becchu,14,8,6,4,5,1133,s,47,nzap89,5,3,2,6,8,1383,s,246,sputtery_clear,9,8,1,8,2,791,s,285
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,84,bravo,TRUE,h3reelgun_d,1,0,1,3,0,449,x,173,octoshooter_replica,2,2,0,2,1,394,x,332,kelvin525_deco,0,0,0,5,0,264,x,201,herocharger_replica,0,0,0,2,0,247,x,324,screwslosher_becchu,4,2,2,1,1,391,x,861,sharp_neo,9,8,1,0,3,712,x,705,longblaster_necro,4,1,3,0,2,260,x,325,96gal,3,1,2,1,2,458,x,205
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,321,bravo,FALSE,nzap85,13,8,5,8,5,1289,s+,171,hydra_custom,15,12,3,10,3,654,s+,137,explosher_custom,11,4,7,4,4,1260,s+,138,splatroller,8,8,0,7,3,1014,s+,263,wakaba,10,6,4,11,4,1017,s+,98,dynamo_becchu,9,7,2,8,5,1222,s+,126,dualsweeper_custom,13,10,3,9,3,1261,s+,91,hydra_custom,11,6,5,4,5,760,s+,59
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,10,6,4,8,2,897,x,324,screwslosher_becchu,11,9,2,7,3,1063,x,344,prime_becchu,10,4,6,6,3,1002,x,424,bold_7,15,14,1,8,5,1330,x,624,52gal_becchu,11,9,2,6,4,1187,x,185,hydra,9,8,1,8,2,776,x,245,nzap85,9,4,5,11,4,1075,x,165,dualsweeper_custom,9,7,2,8,4,1103,x,134
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,79,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,364,s+,114,furo,0,0,0,3,0,240,s+,36,splatcharger,0,0,0,2,0,304,s+,37,bold,0,0,0,0,0,0,s+,70,hissen_hue,5,4,1,0,2,472,s+,142,jetsweeper_custom,3,1,2,0,2,314,s+,120,dualsweeper_custom,1,1,0,1,2,403,s+,44,clashblaster_neo,4,2,2,0,2,312,s+,495
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,159,bravo,TRUE,h3reelgun_d,2,0,2,6,1,622,x,173,sputtery_hue,5,5,0,5,1,388,x,159,variableroller_foil,2,2,0,3,3,897,x,414,rapid_elite,2,2,0,3,1,367,x,100,dynamo_becchu,4,3,1,3,4,853,x,61,nova,5,5,0,3,3,438,x,46,hydra,5,4,1,1,4,675,x,147,maneuver_collabo,5,4,1,2,3,573,x,118
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,96gal,10,7,3,8,5,1002,s,248,momiji,5,3,2,3,6,1528,s,149,sshooter_becchu,9,7,2,8,4,1257,s,74,sshooter_collabo,11,9,2,10,2,932,s,64,prime_collabo,10,7,3,4,6,1308,s,312,52gal_becchu,5,4,1,10,3,1156,s,47,sshooter_becchu,13,10,3,5,7,1360,s,111,clashblaster_neo,11,8,3,7,3,781,s,156
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,8,6,2,5,4,1134,s+,114,sshooter_becchu,5,3,2,6,8,1730,s+,46,herocharger_replica,8,8,0,3,2,774,s+,91,jetsweeper,7,5,2,2,6,1131,s+,69,hissen_hue,7,7,0,5,6,1497,s+,46,jetsweeper_custom,5,5,0,4,5,1236,s+,121,jetsweeper,1,1,0,9,4,949,s+,170,hydra_custom,4,3,1,4,1,0,s+,90
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,327,bravo,FALSE,nzap85,11,7,4,9,4,1254,s+,171,wakaba,9,2,7,8,6,1089,s+,98,dynamo_becchu,15,13,2,10,3,1118,s+,126,dualsweeper_custom,13,10,3,7,4,1316,s+,91,prime_becchu,12,7,5,9,3,1134,s+,82,hydra_custom,16,11,5,9,4,825,s+,137,splatroller,6,6,0,6,4,1343,s+,263,sshooter_becchu,14,10,4,8,4,1322,s+,213
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hydra_custom,17,7,10,2,5,1193,x,324,splatroller_becchu,10,10,0,4,5,987,x,183,sshooter_becchu,7,7,0,7,5,1254,x,86,sputtery_hue,8,4,4,6,5,987,x,159,hissen_hue,10,7,3,8,3,924,x,79,maneuver_collabo,5,2,3,9,2,821,x,118,variableroller_foil,5,2,3,3,8,1548,x,414,prime_becchu,8,8,0,8,5,1122,x,154
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,96gal,12,10,2,9,4,1032,s,248,momiji,9,6,3,6,4,1060,s,149,rapid_becchu,13,7,6,6,3,926,s,436,nzap85,11,9,2,5,5,1076,s,121,prime_collabo,10,9,1,8,3,1035,s,312,dynamo_becchu,11,9,2,11,3,1048,s,155,l3reelgun_d,2,2,0,6,3,886,s,105,maneuver_becchu,8,5,3,9,2,881,s,286
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,5,1287,s+,114,hissen_hue,8,5,3,7,5,1229,s+,46,l3reelgun_becchu,4,4,0,7,4,871,s+,39,bold,4,3,1,10,4,1168,s+,70,hissen,10,8,2,11,2,915,s+,297,jetsweeper,14,10,4,3,8,1687,s+,69,52gal_becchu,14,12,2,5,5,1355,s+,85,hokusai,0,0,0,0,0,0,s+,221
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,279,alpha,TRUE,hydra_custom,11,3,8,2,5,1044,x,324,sharp_neo,7,5,2,6,5,1277,x,233,splatroller,13,11,2,3,4,954,x,58,rapid_becchu,11,10,1,6,3,1019,x,88,sshooter_becchu,0,0,0,10,3,1009,x,251,variableroller_foil,8,6,2,6,6,1196,x,628,hokusai_becchu,7,6,1,7,2,700,x,155,jetsweeper,6,5,1,6,7,1249,x,81
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,nzap85,12,3,9,10,4,1220,s+,171,prime_becchu,12,8,4,9,4,1131,s+,82,dualsweeper_custom,15,14,1,10,3,1152,s+,91,splatroller,10,10,0,8,4,1263,s+,263,sshooter_becchu,13,6,7,5,8,1643,s+,407,pablo,11,8,3,9,4,1277,s+,106,dynamo_becchu,14,12,2,9,4,1142,s+,126,nzap85,13,11,2,12,1,911,s+,245
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,dualsweeper_custom,10,9,1,6,4,1433,s+,114,momiji,5,3,2,6,8,1906,s+,41,hissen_hue,5,3,2,8,5,1281,s+,46,splatscope,7,6,1,3,4,929,s+,28,dualsweeper,10,3,7,5,6,1393,s+,106,hissen,6,6,0,7,4,1221,s+,37,jetsweeper,9,8,1,3,8,1461,s+,69,bold,6,6,0,6,6,1468,s+,70
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,96gal,9,6,3,11,3,1031,s,248,hokusai_hue,14,13,1,6,6,1333,s,216,nzap89,6,5,1,6,7,1493,s,1029,52gal_becchu,7,6,1,8,3,1033,s,145,prime_collabo,13,12,1,6,4,1236,s,312,hydra_custom,9,4,5,8,3,790,s,117,carbon,8,7,1,8,4,1032,s,111,nzap85,14,8,6,8,5,1397,s,121
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,5,3,2,6,6,1403,s+,171,heroroller_replica,8,7,1,9,2,755,s+,343,longblaster,5,3,2,6,3,987,s+,435,sharp_neo,12,9,3,8,3,1128,s+,192,hokusai_hue,12,9,3,8,3,775,s+,427,96gal_deco,10,10,0,7,3,1167,s+,50,nzap85,8,3,5,5,5,1147,s+,247,splatspinner,11,7,4,4,6,1492,s+,88
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,3,1264,s+,114,sharp_neo,5,5,0,8,0,920,s+,91,barrelspinner_remix,10,10,0,7,5,1105,s+,103,momiji,5,1,4,5,7,1582,s+,198,herospinner_replica,10,7,3,5,4,1325,s+,85,96gal_deco,7,6,1,6,4,1111,s+,149,bold,7,7,0,9,3,1136,s+,70,nzap85,12,6,6,4,6,1345,s+,83
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,alpha,FALSE,96gal,9,5,4,10,4,1123,s,248,prime_becchu,10,9,1,6,3,1088,s,64,sshooter_becchu,9,6,3,6,7,1423,s,212,clashblaster_neo,17,13,4,5,5,1001,s,100,nzap89,8,7,1,7,4,1086,s,74,furo_deco,5,2,3,9,6,1492,s,71,wakaba,14,10,4,10,4,1165,s,50,prime_becchu,9,7,2,7,2,912,s,630
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,nzap85,11,7,4,6,4,1394,s+,171,hissen,17,11,6,8,4,1097,s+,64,hydra_custom,8,5,3,8,4,744,s+,128,bold_neo,10,8,2,8,8,1418,s+,112,52gal_deco,9,6,3,6,4,1021,s+,48,sharp_neo,15,13,2,10,2,863,s+,192,splatspinner,8,5,3,6,6,1707,s+,88,nova,10,6,4,9,2,758,s+,47
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,149,bravo,TRUE,hissen_hue,2,1,1,4,2,560,x,574,nzap85,3,2,1,2,2,719,x,226,dynamo_becchu,3,3,0,5,1,466,x,402,rapid_elite,2,2,0,2,2,601,x,456,bamboo14mk1,4,3,1,1,3,610,x,214,splatroller,5,5,0,2,3,552,x,244,52gal_becchu,2,2,0,2,3,718,x,141,sputtery_clear,5,3,2,3,2,544,x,166
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,96gal,8,6,2,11,3,1071,s,248,dualsweeper_custom,6,6,0,6,3,1344,s,161,splatroller,6,4,2,5,1,0,s,89,prime_collabo,8,7,1,9,2,1052,s,312,52gal_becchu,12,12,0,6,5,1103,s,327,sshooter_becchu,5,3,2,7,5,1167,s,212,liter4k_scope,11,8,3,2,5,1182,s,52,prime_becchu,13,8,5,8,3,885,s,630
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,dualsweeper_custom,8,7,1,10,3,1063,s+,114,52gal_becchu,12,9,3,6,5,1038,s+,140,screwslosher,7,5,2,4,2,849,s+,64,rapid_becchu,6,4,2,9,3,807,s+,100,longblaster,6,6,0,8,2,732,s+,262,52gal_becchu,9,6,3,8,5,1208,s+,39,splatcharger_collabo,8,8,0,5,4,615,s+,134,screwslosher_becchu,14,9,5,4,4,1217,s+,82
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,317,bravo,FALSE,hissen_hue,8,7,1,7,5,1426,x,574,dynamo,7,6,1,8,3,933,x,72,sputtery,8,6,2,8,4,1248,x,218,hotblaster_custom,11,11,0,5,6,1151,x,612,carbon_deco,11,9,2,7,3,826,x,245,variableroller_foil,8,7,1,10,4,983,x,78,52gal_becchu,10,10,0,5,6,1284,x,236,furo_deco,6,2,4,8,6,1621,x,251
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,96gal,13,10,3,7,5,1442,s,248,splatroller,8,7,1,7,2,874,s,192,wakaba,13,5,8,5,6,1439,s,305,sshooter_collabo,16,11,5,5,4,1112,s,167,nzap89,6,4,2,10,8,1631,s,117,variableroller_foil,9,7,2,9,3,1009,s,83,bold_7,9,8,1,9,4,1022,s,68,bamboo14mk1,7,5,2,5,5,1363,s,101
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,dualsweeper_custom,7,6,1,7,3,1337,s+,114,variableroller_foil,12,11,1,11,1,876,s+,68,prime_becchu,9,7,2,7,4,987,s+,97,octoshooter_replica,4,4,0,8,2,956,s+,72,52gal_becchu,10,8,2,8,5,1174,s+,39,prime_collabo,11,4,7,9,3,938,s+,182,prime_becchu,10,8,2,2,8,1474,s+,59,clashblaster_neo,13,13,0,9,4,986,s+,495
2021-10-14T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,158,bravo,TRUE,hissen_hue,1,1,0,3,2,664,x,574,variableroller_foil,5,5,0,6,1,372,x,78,jetsweeper,4,2,2,4,2,517,x,94,longblaster,2,2,0,4,2,633,x,347,carbon_deco,8,8,0,4,2,504,x,245,sshooter_collabo,5,4,1,1,2,529,x,137,prime_becchu,4,4,0,2,2,713,x,254,barrelspinner_remix,4,1,3,3,1,597,x,59
