# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,327,alpha,FALSE,sshooter_becchu,8,6,2,7,5,1227,s+,82,barrelspinner_remix,8,5,3,3,4,1197,s+,139,bold,5,3,2,11,2,1334,s+,24,sshooter_becchu,13,10,3,3,9,1863,s+,461,splatroller,11,11,0,4,3,1083,s+,135,sputtery_clear,6,6,0,10,3,1301,s+,59,prime_collabo,5,4,1,8,2,1369,s+,273,sshooter_becchu,3,3,0,2,9,1791,s+,117
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,nova,7,6,1,4,5,1169,x,284,jetsweeper_custom,7,3,4,3,7,1320,x,145,variableroller_foil,7,5,2,8,6,1505,s,110,kelvin525_deco,6,6,0,9,3,1162,x,211,maneuver,12,8,4,4,6,1491,x,314,wakaba,8,5,3,5,6,1584,x,281,herobrush_replica,7,7,0,7,3,1021,x,687,bottlegeyser_foil,6,4,2,4,5,1301,x,695
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,334,alpha,FALSE,kelvin525_becchu,16,8,8,5,6,1539,x,302,maneuver_becchu,16,13,3,11,2,994,x,265,splatspinner,13,9,4,9,4,1788,x,437,jetsweeper_custom,13,6,7,5,2,1428,x,352,52gal_becchu,12,11,1,8,6,1489,x,208,prime_becchu,11,9,2,8,4,1301,x,208,nzap85,7,3,4,9,5,1541,a+,103,bold_7,7,7,0,12,3,1243,x,251
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,14,7,7,4,4,1171,s+,293,hydra_custom,9,5,4,4,2,888,s+,403,sharp,11,9,2,4,5,1218,s+,58,bold,10,9,1,9,5,1554,s+,102,hokusai,8,4,4,9,4,0,s+,173,longblaster_necro,6,5,1,9,3,1111,s+,211,sharp,9,6,3,6,4,1113,s+,32,sharp_neo,8,6,2,6,4,1371,s+,224
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,hydra_custom,14,9,5,7,4,1139,x,282,hokusai,29,24,5,6,5,1348,x,100,sshooter_collabo,13,9,4,12,3,1097,s,179,quadhopper_black,7,6,1,13,0,990,s+,209,dualsweeper_custom,16,13,3,13,3,1372,x,336,heroroller_replica,16,13,3,13,0,1070,x,470,bold,8,6,2,12,3,1190,b-,151,bold,7,6,1,10,2,931,a-,139
2021-10-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,5,4,1,4,3,802,,64,nzap83,5,4,1,7,3,1107,,475,jetsweeper_custom,7,4,3,7,1,623,,158,52gal_becchu,2,1,1,7,0,541,,100,dualsweeper_custom,16,15,1,2,2,1196,,302,bold_7,3,3,0,3,3,793,,801,h3reelgun_d,10,6,4,5,2,770,,605,sshooter,2,1,1,3,1,705,,120
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,96gal,9,7,2,11,3,1064,s,248,sputtery_clear,4,4,0,7,4,1061,s,212,prime_becchu,15,15,0,8,4,1018,s,196,barrelspinner_remix,7,4,3,7,3,947,s,99,clashblaster_neo,10,8,2,6,2,801,s,71,promodeler_mg,15,8,7,8,6,1522,s,435,nautilus79,12,10,2,9,1,841,s,87,herocharger_replica,7,6,1,7,1,768,s,429
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,dualsweeper,11,5,6,7,3,1098,x,440,nzap85,11,7,4,7,3,1313,x,445,campingshelter,8,5,3,7,2,912,x,242,sharp_neo,7,5,2,7,1,1079,x,343,barrelspinner_remix,12,11,1,5,4,1026,x,605,nzap85,9,5,4,7,5,1173,s,130,sharp_neo,8,7,1,4,4,1336,s,360,dynamo_becchu,8,5,3,6,1,1008,s,238
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,11,7,4,7,3,1033,a+,84,herocharger_replica,9,7,2,6,2,756,a+,114,bold_neo,8,8,0,4,11,2086,a,543,nzap89,1,0,1,7,5,1114,a,332,hissen,11,8,3,6,2,926,a,151,jetsweeper,1,1,0,3,8,1407,a-,28,nzap85,10,6,4,5,4,1345,a,97,52gal_becchu,10,9,1,8,4,1118,a+,77
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,295,alpha,TRUE,rapid_elite,13,11,2,2,5,1540,x,206,bold_neo,9,7,2,10,5,1537,x,203,52gal_becchu,6,5,1,9,1,866,c,27,52gal_becchu,5,3,2,6,5,1161,c-,45,wakaba,16,10,6,3,7,1738,s,199,52gal_becchu,8,8,0,7,4,1325,s,170,carbon_deco,7,6,1,8,3,1106,s,260,nova,3,3,0,8,1,918,c-,34
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,9,7,2,5,7,1385,s,211,jetsweeper,6,4,2,9,4,925,s,282,bold_7,11,9,2,8,3,962,s,175,hissen,8,5,3,6,4,1029,s,220,sshooter_becchu,9,8,1,5,7,1361,s,159,bold,10,9,1,7,4,1090,s,65,ochiba,9,7,2,7,1,1011,s,280,furo,5,3,2,6,3,1138,s,110
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,9,7,2,4,6,1324,s+,82,quadhopper_black,11,9,2,9,3,954,s+,247,dynamo,13,8,5,7,3,954,s+,29,spygadget,6,1,5,9,3,1093,s+,415,sshooter_collabo,11,9,2,4,4,965,s+,222,barrelspinner_remix,12,6,6,4,4,1172,s+,139,sputtery_clear,12,9,3,11,1,957,s+,59,sshooter_becchu,8,4,4,7,4,1445,s+,117
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,316,alpha,FALSE,liter4k,9,6,3,1,4,1117,x,284,jetsweeper_custom,13,7,6,3,6,1193,x,145,variableroller_foil,12,11,1,7,2,1124,s,110,52gal_becchu,5,5,0,9,1,908,x,211,96gal,11,7,4,4,6,1255,x,198,sshooter_becchu,8,8,0,8,3,921,a-,213,campingshelter_camo,4,2,2,11,4,1097,x,375,sshooter_collabo,4,3,1,6,2,936,b-,162
2021-10-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,4,1,2,3,778,,64,nzap83,2,2,0,3,5,1359,,475,dualsweeper_custom,15,14,1,3,2,894,,302,soytuber_custom,3,3,0,3,2,573,,158,bold_7,3,3,0,4,2,879,,801,h3reelgun_d,3,2,1,7,1,702,,605,soytuber,4,4,0,6,1,698,,78,soytuber,1,1,0,7,0,608,,120
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,9,7,2,6,3,1083,s+,293,dualsweeper_custom,13,8,5,6,3,1001,s+,99,barrelspinner_remix,11,9,2,6,4,1163,s+,77,carbon_deco,12,10,2,8,2,753,s+,70,quadhopper_black,8,5,3,11,2,1172,s+,183,hydra_custom,11,6,5,6,3,956,s+,403,96gal,10,9,1,9,2,1155,s+,551,nzap85,6,5,1,8,2,755,s+,124
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dynamo_becchu,5,5,0,4,3,831,s,113,bold,8,6,2,6,3,1271,s,92,52gal_becchu,2,2,0,6,5,1239,s,66,soytuber_custom,9,6,3,5,2,994,s,263,clashblaster_neo,5,3,2,7,3,787,s,164,sharp_neo,5,2,3,6,3,1170,s,180,hydra,12,12,0,3,4,895,s,109,bucketslosher,5,3,2,7,6,1189,s,356
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova_becchu,19,15,4,5,3,960,s+,128,kugelschreiber_hue,1,0,1,8,0,546,s+,119,nzap89,13,10,3,6,7,1546,s+,31,heromaneuver_replica,10,8,2,8,2,1001,s+,116,hokusai_becchu,7,7,0,11,1,819,s+,102,kelvin525_becchu,10,5,5,6,4,885,s+,165,squiclean_b,2,2,0,11,2,791,s+,91,sshooter,11,11,0,7,3,1131,s+,99
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,171,bravo,TRUE,kelvin525_becchu,7,5,2,7,1,654,x,302,bucketslosher_soda,5,4,1,5,2,815,x,437,jetsweeper_custom,4,4,0,7,0,684,x,352,splatscope_collabo,1,1,0,8,0,424,x,265,bamboo14mk1,10,10,0,3,2,922,x,473,l3reelgun_d,10,5,5,3,1,811,x,605,sputtery_clear,8,8,0,3,1,509,x,402,screwslosher_becchu,3,3,0,5,1,634,x,333
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,316,alpha,FALSE,96gal,7,3,4,11,3,1202,s,248,parashelter_sorella,13,8,5,7,3,1463,s,118,nzap85,9,9,0,6,3,1169,s,102,nautilus79,13,11,2,8,0,683,s,87,prime_becchu,16,10,6,8,4,1046,s,115,bold,6,6,0,10,4,1249,s,136,nautilus47,5,4,1,10,2,972,s,325,hydra_custom,15,12,3,4,5,1181,s,127
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,307,alpha,FALSE,nzap85,8,5,3,5,4,945,a+,84,liter4k_custom,4,4,0,4,2,756,a+,302,kelvin525_becchu,14,12,2,6,2,832,a+,68,bold_neo,5,5,0,5,7,1808,a,314,nzap85,5,1,4,7,3,1134,a,98,jetsweeper,5,3,2,6,6,1129,a-,28,pablo,8,7,1,6,3,1062,a+,278,nzap89,8,8,0,7,3,1073,a+,309
2021-10-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,1,1,0,5,2,691,,64,sharp_neo,2,1,1,5,1,863,,94,dualsweeper_custom,5,5,0,3,2,806,,302,wakaba,4,3,1,9,0,570,,6,bold_7,6,6,0,0,3,1065,,801,hotblaster,8,7,1,3,2,678,,475,prime_becchu,9,6,3,3,2,655,,605,furo,3,3,0,4,1,641,,100
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,rapid_elite,11,9,2,5,5,1385,x,206,bold_neo,13,12,1,9,4,1454,x,203,52gal_becchu,7,4,3,10,3,1057,c,27,52gal_becchu,4,4,0,8,3,1214,c-,45,splatroller,22,20,2,6,3,1325,x,243,hissen,10,7,3,11,2,997,c-,36,bold_neo,6,3,3,9,6,1795,b+,108,52gal_becchu,4,2,2,3,3,0,c-,41
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,121,alpha,TRUE,dualsweeper,8,5,3,3,1,552,x,440,sharp_neo,7,5,2,2,2,576,x,343,nzap85,3,2,1,1,2,696,x,445,campingshelter,3,2,1,3,1,454,x,242,barrelspinner_remix,5,2,3,2,1,529,x,605,nzap85,4,4,0,6,1,581,s,130,nautilus79,4,2,2,3,1,453,s,360,dynamo_tesla,1,1,0,4,2,533,s,238
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,2,2,0,9,6,1401,s,211,dynamo_becchu,12,11,1,10,3,1018,s,108,bottlegeyser_foil,8,6,2,10,3,1179,s,691,barrelspinner_remix,10,6,4,5,3,1265,s,159,nzap83,9,6,3,5,4,1503,s,108,rapid_elite_deco,8,4,4,8,2,678,s,71,hydra_custom,15,14,1,5,3,940,s,50,promodeler_mg,11,10,1,7,7,2001,s,297
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,302,alpha,FALSE,hydra_custom,11,7,4,4,3,942,x,282,hokusai,25,21,4,6,4,1086,x,100,sshooter_collabo,14,7,7,8,5,1058,s,179,quadhopper_black,7,5,2,8,1,1181,s+,209,promodeler_mg,13,7,6,9,6,1806,s+,94,hokusai_becchu,9,8,1,10,1,896,s+,114,splatcharger_collabo,8,6,2,9,2,720,x,527,rapid_becchu,6,5,1,12,1,772,a-,108
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,9,6,3,7,4,1070,s+,82,hokusai_becchu,14,12,2,11,3,883,s+,28,dualsweeper,7,4,3,7,4,1020,s+,103,nzap85,11,6,5,9,3,998,s+,68,hotblaster,15,13,2,10,2,908,s+,104,sputtery_clear,12,10,2,9,2,1157,s+,59,heromaneuver_replica,7,4,3,6,5,1178,s+,108,sharp,9,6,3,3,2,869,s+,173
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,310,bravo,FALSE,liter4k,10,7,3,6,2,721,x,284,jetsweeper_custom,13,6,7,6,5,989,x,145,52gal_becchu,13,10,3,8,3,1145,x,211,variableroller_foil,10,7,3,8,4,1026,s,110,96gal_deco,11,11,0,4,3,1100,x,99,nzap85,7,5,2,6,4,1219,a,109,splatroller_becchu,7,7,0,9,1,697,s+,54,bucketslosher_soda,5,5,0,12,0,936,s+,165
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,326,bravo,FALSE,nzap85,3,3,0,4,6,1352,s+,293,heroroller_replica,4,3,1,5,2,1128,s+,190,sharp,14,12,2,5,4,1215,s+,80,liter4k,4,3,1,5,4,1272,s+,373,pablo,8,5,3,6,3,1028,s+,415,dualsweeper_custom,8,6,2,7,4,1146,s+,99,nzap89,7,6,1,6,6,1459,s+,187,screwslosher_becchu,4,2,2,2,5,1094,s+,350
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,144,alpha,TRUE,dynamo_becchu,3,2,1,4,1,426,s,113,sputtery_clear,4,4,0,2,2,547,s,414,nzap85,1,0,1,3,1,460,s,118,52gal_becchu,6,5,1,3,3,839,s,66,dualsweeper,1,1,0,3,3,709,s,258,hissen,3,3,0,3,1,378,s,37,barrelspinner_remix,2,2,0,3,1,569,s,59,sharp_neo,4,4,0,2,0,0,s,192
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova_becchu,12,8,4,7,4,1215,s+,128,sputtery_clear,15,14,1,9,2,934,s+,95,bold,0,0,0,2,1,0,s+,123,explosher,4,2,2,9,5,1449,s+,128,nzap89,11,9,2,7,4,1162,s+,109,jetsweeper,8,6,2,3,5,1250,s+,192,hokusai,9,6,3,6,3,879,s+,32,sputtery_clear,7,6,1,8,2,1139,s+,185
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,169,alpha,TRUE,kelvin525_becchu,6,4,2,2,2,703,x,302,pablo_permanent,11,7,4,4,4,916,x,437,kelvin525_deco,5,4,1,6,1,384,x,265,jetsweeper_custom,4,2,2,2,2,712,x,352,nzap85,6,4,2,6,1,652,x,330,ochiba,4,4,0,4,2,785,a+,111,jetsweeper_custom,4,3,1,1,2,663,x,118,prime_collabo,4,3,1,6,1,519,x,426
2021-10-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,4,3,1,0,4,885,,64,hydra_custom,7,4,3,1,2,628,,68,rapid_becchu,7,6,1,1,1,605,,113,maneuver,0,0,0,3,0,428,,8,sshooter_becchu,1,1,0,5,2,736,,49,splatroller,1,1,0,3,0,567,,28,splatroller,3,3,0,6,0,556,,22,nzap85,0,0,0,0,0,0,,23
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,alpha,FALSE,dualsweeper,17,10,7,5,2,824,x,440,sharp_neo,12,12,0,6,2,1198,x,445,dynamo_becchu,11,11,0,6,4,1211,x,343,campingshelter,6,2,4,6,2,871,x,242,bold_neo,10,8,2,11,7,1259,x,205,ochiba,8,7,1,7,5,1251,x,225,liter4k_custom,5,4,1,6,5,982,x,257,bottlegeyser_foil,5,4,1,11,1,675,x,301
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,96gal,9,7,2,9,4,1290,s,248,sshooter,7,6,1,1,4,1252,s,126,kelvin525_deco,7,6,1,9,2,850,s,194,barrelspinner_remix,9,6,3,4,4,968,s,99,bottlegeyser_foil,7,3,4,8,3,885,s,94,nautilus47,10,9,1,6,3,981,s,101,hydra_custom,11,9,2,4,4,1183,s,127,maneuver_becchu,3,2,1,7,4,1273,s,65
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dynamo_becchu,7,5,2,4,3,879,s,113,nzap89,7,6,1,6,3,1104,s,57,dualsweeper,6,4,2,4,4,1083,s,258,nova,12,9,3,5,4,1066,s,314,jetsweeper,3,1,2,2,7,1130,s,92,quadhopper_black,5,5,0,7,2,938,s,68,splatroller,10,8,2,8,2,925,s,109,sshooter_becchu,8,5,3,10,3,805,s,55
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,13,6,7,2,4,1243,a+,84,barrelspinner_remix,8,6,2,5,4,1186,a,91,hissen_hue,9,6,3,4,5,1372,a-,221,liter4k,9,8,1,4,3,1161,a,82,sputtery_clear,5,5,0,9,3,950,a-,605,liter4k_custom,3,3,0,1,5,986,a+,302,nzap85,6,3,3,8,3,1201,a,98,hissen_hue,4,4,0,8,6,1693,a-,54
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,9,5,4,8,5,1600,s,211,nautilus79,7,7,0,10,0,668,s,329,h3reelgun_d,9,6,3,7,3,1072,s,100,sshooter_collabo,18,17,1,7,3,1099,s,37,bold,9,7,2,9,4,1486,s,673,96gal,7,4,3,9,2,1059,s,120,hydra_custom,14,13,1,7,0,680,s,50,nzap85,17,8,9,10,4,1355,s,67
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,197,bravo,TRUE,rapid_elite,7,6,1,1,2,562,x,206,bold_neo,4,3,1,5,2,769,x,203,52gal_becchu,2,2,0,6,2,643,c,27,hissen_hue,0,0,0,0,0,0,c-,45,hokusai_hue,6,4,2,5,1,406,s,110,nzap89,4,3,1,2,4,802,s+,72,sputtery_hue,4,3,1,2,2,475,a,148,barrelspinner_remix,3,2,1,2,1,407,b-,59
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,bravo,FALSE,sshooter_becchu,9,8,1,6,6,1790,s+,82,barrelspinner_remix,5,4,1,6,4,1117,s+,128,splatcharger,7,6,1,4,3,1288,s+,54,sharp_neo,1,1,0,10,1,1306,s+,55,jetsweeper,6,5,1,1,9,1663,s+,162,hydra_custom,9,4,5,4,4,942,s+,324,spygadget,13,11,2,5,6,1600,s+,415,wakaba,7,6,1,9,4,1338,s+,75
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,277,alpha,TRUE,hydra_custom,14,8,6,2,4,939,x,282,hokusai,19,18,1,5,3,1081,x,100,prime_collabo,12,10,2,8,2,1028,s,179,96gal,9,4,5,6,4,1290,s+,210,carbon_deco,11,9,2,11,1,741,x,447,furo,9,7,2,5,6,1637,x,484,campingshelter_camo,6,3,3,14,1,803,x,581,sshooter_becchu,4,2,2,10,3,918,x,374
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,alpha,FALSE,liter4k,9,4,5,4,3,896,x,284,52gal_becchu,12,11,1,7,3,1019,x,211,jetsweeper_custom,11,7,4,3,5,1010,x,145,variableroller_foil,9,9,0,6,3,1151,s,110,bold,10,9,1,8,2,994,s+,177,hissen,8,7,1,9,3,853,b+,136,furo,7,3,4,5,5,1488,s,126,nzap85,3,1,2,9,3,865,s,117
2021-10-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,4,4,0,3,1,490,,64,sshooter_becchu,4,3,1,3,3,1018,,113,splatroller,1,1,0,4,2,718,,37,maneuver,3,3,0,0,2,601,,22,sshooter_becchu,4,3,1,4,3,1083,,49,splatscope,2,2,0,2,0,519,,23,splatroller,3,3,0,2,1,494,,28,maneuver,2,2,0,4,0,379,,8
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,kelvin525_becchu,16,10,6,7,6,1615,x,302,splatroller,15,12,3,9,3,929,x,265,jetsweeper_custom,14,11,3,7,3,1414,x,352,pablo_permanent,13,8,5,7,6,1427,x,437,l3reelgun_becchu,18,15,3,11,2,1343,x,650,nzap85,11,6,5,8,5,1407,s+,97,jetsweeper_custom,11,4,7,9,2,1280,a+,58,sshooter_becchu,5,5,0,13,3,1148,x,65
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,explosher_custom,4,2,2,6,4,1227,s+,128,spygadget,7,3,4,8,2,1340,s+,99,splatroller,8,7,1,11,0,864,s+,155,52gal_becchu,11,11,0,7,5,1134,s+,165,sharp,15,7,8,7,3,967,s+,334,splatroller,12,12,0,5,3,1033,s+,70,furo,9,4,5,7,3,1287,s+,29,dualsweeper_custom,12,9,3,4,4,1499,s+,360
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,6,4,2,7,5,1202,s+,293,kugelschreiber_hue,11,7,4,8,2,900,s+,35,quadhopper_black,6,6,0,9,2,1224,s+,192,sharp,8,8,0,11,2,783,s+,80,variableroller_foil,16,15,1,7,2,895,s+,111,sshooter_becchu,12,10,2,7,4,1114,s+,313,nzap89,6,4,2,5,5,1260,s+,187,bamboo14mk1,8,5,3,6,3,1042,s+,220
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,96gal,8,6,2,10,3,1019,s,248,momiji,12,9,3,8,3,992,s,32,sshooter,11,9,2,4,4,1237,s,359,furo,7,4,3,6,5,1475,s,193,bold,5,2,3,8,4,1209,s,81,nautilus47,12,10,2,5,3,1159,s,101,splatroller,14,11,3,6,5,1228,s,36,jetsweeper_custom,6,5,1,9,3,1091,s,81
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,dualsweeper,15,8,7,10,3,990,x,440,dynamo_becchu,17,14,3,10,5,1177,x,343,sharp_neo,11,9,2,8,2,1196,x,445,campingshelter,6,2,4,10,1,740,x,242,explosher_custom,19,10,9,7,2,1044,x,449,jetsweeper,16,7,9,6,6,1253,x,328,prime_becchu,15,13,2,11,1,687,x,286,nzap85,14,8,6,9,3,1214,x,151
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,8,7,1,8,3,1106,a+,84,barrelspinner_remix,13,9,4,1,5,1645,a,206,liter4k_custom,5,5,0,2,4,966,a+,302,hissen_hue,3,2,1,9,3,1210,a-,54,wakaba,6,4,2,8,6,1524,a,103,bold_7,10,9,1,4,6,1711,a+,74,furo_deco,5,4,1,5,2,807,a+,177,hydra_custom,7,3,4,6,3,858,a-,215
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dynamo_becchu,11,8,3,9,3,948,s,113,sshooter,6,4,2,9,5,1192,s,330,hydra_custom,9,4,5,6,3,790,s,158,clashblaster,9,8,1,9,1,738,s,198,sshooter_collabo,9,7,2,6,1,1100,s,67,nzap85,13,10,3,9,2,1184,s,88,splatcharger,5,5,0,2,3,758,s,198,hissen,13,10,3,9,2,918,s,198
2021-10-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,4,0,5,3,869,,64,maneuver,1,1,0,9,0,551,,8,splatroller,0,0,0,5,1,452,,28,splatscope,0,0,0,6,0,403,,23,sshooter_becchu,3,1,2,2,4,1090,,49,maneuver,9,8,1,0,3,832,,22,splatroller,5,5,0,2,2,634,,37,hydra_custom,10,10,0,2,1,452,,113
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,307,alpha,FALSE,hydra_custom,7,6,1,3,2,1020,x,282,hokusai,12,10,2,6,5,1158,x,100,prime_collabo,12,11,1,9,2,1129,s,179,96gal,7,4,3,6,4,1553,s+,210,wakaba,14,7,7,5,7,1470,a-,130,longblaster_necro,9,7,2,7,4,1003,s+,92,dualsweeper_custom,9,6,3,9,2,1042,s+,99,jetsweeper,8,4,4,10,5,1151,x,252
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,327,bravo,FALSE,liter4k,8,5,3,6,3,866,x,284,jetsweeper_custom,12,6,6,4,5,1010,x,145,variableroller_foil,12,8,4,7,4,1089,s,110,52gal_becchu,10,8,2,9,3,1178,x,211,bottlegeyser_foil,11,10,1,7,3,916,x,248,splatroller,10,9,1,7,1,826,s+,122,campingshelter_camo,8,5,3,5,2,1342,x,293,bold,5,2,3,9,1,983,b-,60
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,80,alpha,TRUE,sshooter_becchu,2,2,0,1,2,411,s+,82,squiclean_g,3,2,1,2,1,299,s+,41,furo_deco,1,0,1,1,2,500,s+,190,spygadget,4,4,0,1,1,371,s+,99,bold,0,0,0,0,0,0,s+,43,campingshelter_camo,1,0,1,3,0,215,s+,144,barrelspinner_remix,2,2,0,3,0,323,s+,92,52gal_becchu,3,3,0,2,1,438,s+,221
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,9,5,4,6,6,1435,s+,293,longblaster_necro,10,7,3,6,4,903,s+,38,hissen_hue,11,9,2,7,5,1142,s+,164,nzap85,8,5,3,6,4,1480,s+,93,barrelspinner_remix,7,6,1,8,1,1060,s+,77,sshooter_becchu,13,11,2,7,5,1440,s+,313,promodeler_mg,6,3,3,7,4,1527,s+,161,nzap85,14,5,9,4,3,967,s+,137
2021-10-16T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery_clear,11,8,3,10,2,1271,s+,128,52gal_becchu,11,9,2,8,4,1322,s+,111,prime_becchu,4,4,0,5,1,941,s+,404,nzap85,12,9,3,6,4,1153,s+,68,bold_neo,14,14,0,6,6,1640,s+,164,maneuver_collabo,10,6,4,6,3,872,s+,160,nzap85,10,6,4,10,4,1230,s+,157,squiclean_g,3,3,0,8,3,908,s+,50
2021-10-16T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,301,alpha,FALSE,kelvin525_becchu,18,10,8,6,6,1519,x,302,pablo_permanent,13,6,7,6,6,1493,x,437,dualsweeper_custom,12,9,3,10,0,766,x,265,jetsweeper_custom,10,8,2,3,4,1431,x,352,l3reelgun_becchu,16,14,2,8,4,1483,x,650,nzap85,9,3,6,9,4,1163,x,65,octoshooter_replica,6,4,2,7,4,1163,s+,97,prime_collabo,5,4,1,9,4,1173,a+,58
