# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,7,4,3,7,3,1263,a,212,dualsweeper,12,8,4,5,4,1253,a-,80,campingshelter_camo,8,4,4,9,2,896,a,65,sshooter_becchu,9,8,1,9,6,1335,a-,92,splatcharger,10,9,1,5,2,1300,a,92,hissen_hue,11,8,3,7,4,1023,a-,152,sshooter_becchu,9,7,2,5,7,1661,a-,191,prime_becchu,7,5,2,7,0,865,a-,385
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,254,bravo,TRUE,bold_7,4,3,1,8,1,728,x,546,variableroller_foil,8,8,0,6,3,874,x,297,dualsweeper_custom,10,7,3,5,2,903,x,336,liter4k_scope_custom,3,2,1,1,3,841,x,1000,jetsweeper_custom,8,7,1,3,3,947,x,150,bucketslosher_soda,5,4,1,6,1,728,x,75,maneuver,5,2,3,8,3,810,x,173,liter4k,9,7,2,3,2,1005,x,246
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,10,6,4,9,2,800,s+,300,hydra_custom,13,12,1,7,1,676,s+,230,l3reelgun_d,11,7,4,8,3,970,s+,103,hokusai_becchu,11,11,0,10,2,950,s+,191,quadhopper_black,5,5,0,12,1,745,s+,164,hydra_custom,15,13,2,4,4,857,s+,424,sshooter_collabo,11,8,3,10,2,831,s+,202,52gal,10,8,2,10,2,1106,s+,260
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,129,bravo,TRUE,dualsweeper,5,3,2,2,3,720,x,925,longblaster_custom,4,4,0,5,1,303,x,309,dualsweeper_custom,4,1,3,2,2,818,x,376,hotblaster_custom,3,3,0,6,0,374,x,262,liter4k_scope_custom,3,3,0,3,1,522,x,622,wakaba,6,2,4,4,2,555,x,210,barrelspinner_remix,6,5,1,2,2,585,x,175,dynamo_tesla,8,5,3,2,3,784,x,65
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,305,alpha,FALSE,liter4k,6,5,1,4,5,1340,x,252,prime_becchu,18,14,4,5,3,1275,s+,85,dualsweeper,16,9,7,4,4,959,s,158,wakaba,13,7,6,4,6,1388,x,222,sharp,7,7,0,9,5,1063,s+,152,kelvin525_becchu,7,5,2,12,3,936,b-,70,dualsweeper_custom,5,5,0,8,4,1333,x,194,liter4k_custom,0,0,0,6,6,1276,a+,35
2021-10-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,4,4,0,3,2,1079,,128,jetsweeper,3,2,1,3,4,1001,,198,nzap83,2,0,2,1,3,814,,217,barrelspinner_deco,5,5,0,4,2,675,,265,heroshooter_replica,2,1,1,2,3,1196,,63,52gal,4,3,1,2,2,831,,177,screwslosher_becchu,2,1,1,3,1,805,,421,sputtery,7,6,1,5,2,772,,392
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo_deco,7,2,5,5,3,1171,x,266,splatspinner_becchu,13,10,3,9,2,862,x,649,promodeler_pg,11,9,2,8,3,1198,x,967,sshooter_collabo,12,8,4,8,3,1177,x,587,bottlegeyser_foil,11,11,0,5,4,1113,x,419,hissen,13,9,4,9,3,882,x,909,sshooter_collabo,10,5,5,8,4,1122,x,314,52gal_deco,7,5,2,7,3,1299,x,380
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap89,18,13,5,11,2,1046,b+,72,dynamo_tesla,12,7,5,6,3,840,b+,104,campingshelter_camo,8,8,0,7,2,955,b,30,nzap89,11,8,3,7,3,868,b+,56,sharp_neo,18,13,5,11,2,1023,b+,45,barrelspinner_remix,10,9,1,7,3,745,b+,71,nzap89,13,6,7,9,3,807,b+,227,52gal_becchu,7,3,4,9,1,881,b+,90
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,274,alpha,TRUE,variableroller_foil,6,3,3,3,8,1381,x,212,bucketslosher_soda,7,4,3,5,3,1088,x,371,96gal,6,6,0,5,6,1420,x,255,nzap89,11,7,4,5,6,1389,x,417,variableroller_foil,1,1,0,4,7,1372,s,166,variableroller_foil,6,5,1,4,8,1391,x,439,sputtery_clear,7,6,1,9,4,1080,x,373,splatscope_collabo,7,6,1,3,2,1127,x,620
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,66,bravo,TRUE,wakaba,0,0,0,3,0,255,s,286,promodeler_mg,1,1,0,3,0,172,s,160,sputtery_clear,1,0,1,2,1,342,s,157,furo,3,2,1,2,1,325,s,192,sshooter,2,1,1,0,1,401,s,73,bold,2,2,0,1,1,328,s,304,squiclean_g,7,6,1,1,1,367,s,264,wakaba,4,1,3,1,1,317,s,465
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,131,bravo,TRUE,heromaneuver_replica,3,3,0,3,1,350,a-,187,nzap89,3,3,0,3,4,797,a,98,nzap85,4,2,2,4,2,515,a,102,sshooter_becchu,1,0,1,5,2,543,a-,81,nzap89,7,7,0,1,3,680,a-,64,splatroller,3,2,1,4,0,335,a-,56,sshooter_collabo,9,5,4,2,1,499,a-,163,nzap85,3,1,2,1,2,695,a-,42
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,118,alpha,TRUE,dualsweeper,8,7,1,1,2,704,x,925,hydra_custom,3,2,1,1,1,475,s+,168,hydra_custom,4,2,2,2,1,400,x,363,dualsweeper_custom,7,4,3,1,2,746,x,376,96gal_deco,3,3,0,4,1,507,x,127,bamboo14mk2,0,0,0,4,0,417,s+,89,jetsweeper,1,0,1,2,5,1031,x,288,hokusai_hue,2,2,0,5,1,337,x,302
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,129,bravo,TRUE,bold_7,1,1,0,3,2,518,x,546,variableroller_foil,3,1,2,4,2,809,x,119,dualsweeper_custom,6,6,0,4,1,567,x,336,liter4k,2,2,0,3,1,397,x,246,nzap85,4,4,0,4,2,708,x,151,splatroller,8,7,1,3,1,584,x,60,jetsweeper_custom,5,2,3,2,1,565,x,158,liter4k_scope_custom,2,1,1,1,1,537,x,1000
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,13,12,1,9,3,1005,a,212,hydra_custom,8,6,2,6,4,955,a-,68,promodeler_pg,6,6,0,11,4,1325,a-,80,nzap85,14,8,6,10,3,1115,a-,155,splatroller,12,12,0,10,0,817,a-,133,sshooter_collabo,7,4,3,8,2,932,a-,107,sshooter_becchu,12,11,1,9,3,1153,a-,92,dualsweeper_custom,10,8,2,5,4,1349,a-,107
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,alpha,FALSE,momiji,21,16,5,12,0,689,a+,71,splatcharger_becchu,8,7,1,9,0,613,a+,54,bold_neo,4,3,1,12,3,785,a-,69,nova_becchu,21,17,4,10,3,1277,a+,41,bottlegeyser_foil,13,10,3,11,1,754,a+,60,momiji,10,5,5,7,1,0,a-,35,sshooter,15,12,3,14,1,938,a,66,hokusai_becchu,18,16,2,11,0,903,a,72
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,313,alpha,FALSE,nzap85,8,6,2,6,4,1048,s+,300,nova,13,10,3,6,5,997,s+,44,sshooter_becchu,11,6,5,8,4,1240,s+,110,sharp_neo,12,10,2,8,4,1355,s+,693,sshooter_becchu,9,5,4,8,4,1207,s+,93,wakaba,12,7,5,8,4,1285,s+,365,liter4k,8,6,2,8,3,927,s+,48,nzap85,12,10,2,8,4,1262,s+,387
2021-10-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,4,3,1,3,1,875,,128,sshooter_becchu,7,5,2,2,3,890,,125,bold,5,4,1,5,2,853,,198,squiclean_b,7,7,0,4,2,799,,158,bold,5,4,1,2,0,1022,,51,sshooter_becchu,5,5,0,5,2,842,,166,sshooter,3,3,0,6,2,787,,221,promodeler_pg,2,2,0,6,1,692,,114
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,7,4,3,8,6,1410,s,286,nzap85,8,5,3,8,3,1231,s,23,bucketslosher_soda,6,3,3,5,2,1002,s,285,nautilus79,4,3,1,4,4,891,s,78,variableroller_foil,4,3,1,7,2,839,s,378,96gal_deco,12,12,0,5,2,1033,s,26,nzap89,6,4,2,1,11,2021,s,36,splatcharger,6,6,0,2,2,1064,s,198
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,10,10,0,10,2,961,s+,220,furo_deco,8,4,4,6,3,1223,s+,324,nzap85,12,10,2,8,2,1003,s+,384,dynamo_becchu,6,3,3,5,2,792,s+,92,52gal_becchu,13,10,3,7,3,872,s+,278,herocharger_replica,8,6,2,5,3,966,s+,189,96gal_deco,10,9,1,6,3,1187,s+,452,sshooter_collabo,7,4,3,9,3,916,s+,98
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,heromaneuver_replica,7,7,0,9,3,875,a-,187,bold_7,8,7,1,10,3,1301,a-,118,nzap85,8,5,3,8,4,1043,a,102,sshooter_collabo,5,5,0,11,1,798,a-,163,nzap89,21,20,1,7,4,1207,a-,64,bold_neo,8,6,2,4,6,1274,a-,95,liter4k_scope,5,3,2,4,2,697,a-,126,nzap85,10,9,1,9,2,996,a-,42
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,dualsweeper,5,4,1,6,6,1468,x,925,dualsweeper_custom,10,9,1,8,5,1473,x,376,hissen_hue,6,5,1,5,6,1540,s+,285,hydra_custom,8,4,4,5,4,1051,x,491,l3reelgun_d,8,4,4,4,5,1417,x,481,heroroller_replica,7,5,2,11,3,929,s+,147,furo_deco,9,9,0,2,6,1865,x,289,jetsweeper_custom,9,6,3,5,4,1287,s+,76
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,88,alpha,TRUE,liter4k,1,0,1,1,1,345,x,252,prime_becchu,7,6,1,0,1,417,s+,85,wakaba,5,3,2,1,2,642,x,222,dualsweeper,2,2,0,1,1,332,s,158,quadhopper_white,3,2,1,3,1,484,x,99,sshooter_becchu,1,1,0,3,2,420,b+,109,prime,1,0,1,2,2,418,x,99,barrelspinner_remix,0,0,0,3,1,458,s,113
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,7,5,2,7,3,1103,b+,72,prime_becchu,9,8,1,7,3,1041,b+,422,sharp_neo,12,11,1,9,2,1120,b+,45,sputtery_clear,6,6,0,12,0,541,b+,46,sharp_neo,12,10,2,8,3,1094,b-,62,jetsweeper,13,8,5,6,5,1191,b+,51,nzap89,16,13,3,5,6,1236,b+,56,nzap89,5,4,1,11,1,689,b+,227
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,5,5,0,6,3,1211,s+,198,hydra_custom,3,1,2,4,3,899,s+,194,hissen,6,4,2,5,4,1152,s+,266,quadhopper_black,4,4,0,10,2,1236,s+,41,sshooter_collabo,8,5,3,2,4,1243,s+,66,jetsweeper_custom,11,8,3,2,7,1338,s+,36,variableroller_foil,7,5,2,4,6,1415,s+,218,rapid_becchu,9,7,2,6,1,855,s+,57
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,121,bravo,TRUE,variableroller_foil,1,1,0,2,6,960,x,212,96gal,2,2,0,3,3,707,x,255,bucketslosher_soda,1,1,0,3,3,577,x,371,nzap89,2,1,1,4,2,581,x,417,prime_becchu,6,5,1,1,2,679,x,353,explosher_custom,6,3,3,0,1,559,x,208,wakaba,9,4,5,1,4,892,x,163,carbon_deco,1,0,1,3,1,469,x,333
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,306,alpha,FALSE,bold_7,13,10,3,6,2,1519,x,546,prime_collabo,7,7,0,3,6,1281,x,304,variableroller_foil,7,5,2,4,10,2017,x,275,sputtery_hue,7,4,3,8,2,783,x,47,sshooter_collabo,8,4,4,9,1,997,x,713,ochiba,8,7,1,4,6,1471,x,514,bold,7,6,1,6,6,1694,x,391,dualsweeper_custom,7,4,3,7,4,1304,x,352
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,alpha,FALSE,furo_deco,6,2,4,5,3,1520,x,266,jetsweeper_custom,11,9,2,3,6,1352,x,406,screwslosher_becchu,11,7,4,7,3,1288,x,328,nova,14,11,3,3,1,806,x,275,hissen,10,9,1,8,5,1179,x,550,jetsweeper_custom,4,3,1,6,8,1402,x,335,sharp_neo,5,4,1,8,2,1286,x,302,hydra_custom,6,2,4,7,3,1016,x,418
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,bravo,FALSE,sshooter_becchu,3,3,0,6,2,806,a,212,hydra_custom,11,7,4,9,2,775,a-,68,pablo,12,12,0,7,2,1215,a-,50,nzap89,10,8,2,4,7,1496,a-,53,parashelter_sorella,9,6,3,8,4,1459,a-,68,hydra,4,2,2,8,0,571,a,136,sshooter_collabo,7,5,2,7,3,1036,a-,107,prime_becchu,14,13,1,7,2,1078,a-,128
2021-10-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,5,3,2,1,1,1133,,128,l3reelgun,5,4,1,4,1,832,,349,nzap85,7,4,3,4,2,795,,179,sshooter_collabo,11,8,3,6,1,627,,348,squiclean_a,4,2,2,3,4,1038,,104,prime_becchu,5,5,0,5,1,702,,289,bucketslosher_soda,4,3,1,5,0,636,,143,sshooter_collabo,8,5,3,6,1,553,,653
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,299,bravo,TRUE,liter4k,9,9,0,4,6,1435,x,253,prime_becchu,11,10,1,9,3,974,s+,85,wakaba,8,4,4,7,6,1396,x,222,dualsweeper,6,2,4,5,5,1138,s,158,sshooter_collabo,12,11,1,6,6,1342,x,347,parashelter_sorella,8,6,2,7,4,1141,s,202,barrelspinner_remix,7,4,3,6,2,1141,x,198,52gal_becchu,5,4,1,6,5,1343,s+,110
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,136,alpha,TRUE,momiji,11,9,2,3,0,422,a+,72,splatcharger_becchu,3,3,0,4,0,360,a+,54,nzap85,5,4,1,3,1,547,a-,53,furo,3,3,0,3,2,601,a+,251,bottlegeyser_foil,6,4,2,5,1,403,a+,60,clashblaster_neo,5,2,3,7,0,255,a,66,sputtery,4,4,0,5,1,416,a,52,liter4k_scope,4,3,1,2,2,400,a+,40
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,50,alpha,TRUE,bold_7,4,2,2,1,1,286,s,484,variableroller_foil,2,1,1,1,1,376,s,211,squiclean_g,4,4,0,0,1,301,s,264,sharp_neo,1,0,1,1,0,159,s,97,pablo,2,0,2,2,1,212,s,86,quadhopper_white,1,1,0,2,0,193,s,94,bottlegeyser_foil,1,1,0,1,0,190,s,298,splatroller,1,1,0,2,0,167,s,77
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,209,bravo,TRUE,variableroller_foil,3,2,1,4,7,1119,x,212,96gal,8,6,2,3,5,1019,x,255,bucketslosher_soda,6,3,3,3,3,996,x,371,nzap89,4,1,3,3,5,941,x,417,sputtery_clear,5,2,3,3,3,940,x,518,52gal_becchu,9,8,1,6,4,1005,x,344,hydra_custom,3,1,2,1,3,806,x,216,nzap85,4,2,2,2,6,1450,s+,444
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,12,6,6,7,5,1344,s+,300,nova,9,6,3,9,4,1037,s+,44,wakaba,16,10,6,5,7,1491,s+,365,liter4k,7,6,1,7,3,993,s+,48,sshooter_becchu,13,11,2,5,5,1419,s+,93,momiji,8,4,4,11,3,1351,s+,525,splatcharger,5,3,2,3,3,1069,s+,297,quadhopper_black,14,10,4,9,3,1014,s+,199
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,9,9,0,8,4,1395,s+,220,prime_becchu,7,5,2,5,4,1302,s+,203,sshooter_collabo,8,3,5,3,4,1038,s+,161,momiji,8,4,4,5,5,1571,s+,537,sshooter_becchu,7,5,2,3,7,1406,s+,110,jetsweeper,7,6,1,5,9,1600,s+,424,wakaba,6,4,2,7,5,1190,s+,151,bold,7,6,1,7,2,1195,s+,200
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,244,alpha,TRUE,wakaba,4,4,0,8,3,1049,s,286,dualsweeper_custom,6,3,3,3,3,892,s,297,splatroller,11,8,3,6,3,923,s,33,bucketslosher_soda,5,5,0,5,1,825,s,285,kelvin525_deco,6,6,0,6,3,840,s,25,nzap85,3,2,1,6,4,1351,s,23,splatroller,9,8,1,6,3,1026,s,21,splatcharger,7,6,1,2,3,606,s,26
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,heromaneuver_replica,10,8,2,10,3,845,a-,187,nzap89,12,11,1,13,2,900,a-,64,rapid_becchu,12,6,6,5,4,1192,a-,122,nzap85,12,6,6,11,4,1007,a,138,nzap85,11,7,4,9,1,941,a-,40,variableroller_foil,16,13,3,7,3,1255,a,77,clashblaster_neo,15,12,3,6,2,852,a-,139,nzap85,8,5,3,9,2,1160,a-,268
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,120,alpha,TRUE,dualsweeper,7,3,4,1,3,689,x,925,sshooter_collabo,3,3,0,2,2,538,x,293,dualsweeper_custom,5,4,1,0,2,620,x,376,sshooter_becchu,1,1,0,2,2,623,s+,360,quadhopper_black,2,2,0,4,1,475,x,116,52gal_becchu,0,0,0,2,3,679,s+,236,nzap89,0,0,0,2,4,867,s+,256,hydra,3,3,0,3,2,422,x,221
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,12,9,3,7,2,904,s,484,nzap89,13,8,5,3,9,1623,s,58,hissen_hue,12,9,3,7,4,1274,s,106,splatroller,17,14,3,7,6,1372,s,99,pablo,6,4,2,11,3,937,s,86,wakaba,11,6,5,7,7,1583,s,75,bold,8,8,0,12,2,1158,s,119,variableroller,8,6,2,10,5,1176,s,495
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,11,9,2,12,2,926,b+,72,prime_becchu,13,12,1,7,3,1220,b+,422,barrelspinner_remix,7,3,4,8,2,818,b+,71,bold,8,6,2,10,2,1218,b-,46,hissen_hue,9,7,2,7,3,1235,b+,285,quadhopper_black,9,7,2,7,2,1095,b,18,sshooter_becchu,12,11,1,6,4,1238,b+,126,prime_becchu,12,11,1,10,1,790,b+,121
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,187,bravo,TRUE,sshooter_collabo,3,3,0,6,1,639,s+,198,furo,7,4,3,5,4,1227,s+,84,l3reelgun_d,4,3,1,6,2,850,s+,40,sshooter_becchu,4,3,1,5,4,944,s+,59,nzap89,7,7,0,4,2,933,s+,362,sshooter_becchu,4,4,0,4,4,1042,s+,122,sharp_neo,8,7,1,5,2,911,s+,43,liter4k_scope,6,4,2,0,4,1124,s+,94
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,alpha,FALSE,bold_7,9,7,2,8,5,1606,x,546,clashblaster_neo,12,11,1,5,5,947,x,70,nzap85,7,4,3,8,5,1546,x,496,hydra_custom,9,4,5,5,4,914,x,161,heromaneuver_replica,11,5,6,3,7,1769,x,333,pablo,8,8,0,8,1,870,x,259,hissen_hue,11,9,2,10,3,973,x,604,bold,6,4,2,5,3,1386,x,391
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,alpha,FALSE,nzap85,14,12,2,11,2,1040,b-,43,96gal_deco,19,15,4,2,6,1528,b+,69,clashblaster_neo,9,7,2,8,2,948,b+,577,sshooter,17,9,8,6,3,1422,b-,33,nzap89,7,7,0,7,8,1941,b-,36,sshooter_becchu,5,4,1,11,3,867,b-,56,hydra_custom,14,6,8,10,4,915,b-,46,bold_7,13,10,3,15,1,1147,b+,63
2021-10-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun_d,2,2,0,3,2,896,,128,wakaba,1,0,1,2,4,1021,,270,sshooter_becchu,3,3,0,3,3,918,,391,hokusai_hue,6,6,0,4,3,857,,48,nzap89,4,2,2,4,4,1117,,346,sshooter_collabo,4,4,0,3,1,1013,,335,splatscope,4,4,0,1,2,768,,106,hydra_custom,3,2,1,3,2,583,,441
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,6,3,3,5,6,1703,x,266,bold_7,9,7,2,10,3,957,x,568,hydra_custom,4,3,1,8,3,786,x,418,l3reelgun_d,7,5,2,4,6,1433,x,451,bamboo14mk2,13,12,1,3,6,1401,x,640,l3reelgun_d,3,2,1,7,3,1269,x,367,jetsweeper_custom,10,6,4,3,6,1566,x,455,heroroller_replica,8,7,1,5,3,855,x,86
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,313,alpha,FALSE,sshooter_becchu,7,5,2,8,2,1150,a,212,52gal_becchu,14,13,1,7,3,1071,a,33,hissen,10,5,5,8,4,1073,a-,62,barrelspinner_remix,12,9,3,6,3,931,a+,97,screwslosher_becchu,9,5,4,8,2,826,a+,268,prime_becchu,16,7,9,10,2,907,a-,128,sharp_neo,8,7,1,10,3,1478,a,399,nzap85,16,10,6,5,5,1111,a,164
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,85,alpha,TRUE,dualsweeper,4,1,3,2,1,376,x,925,96gal,6,1,5,0,2,611,x,286,dualsweeper_custom,4,4,0,1,1,489,x,376,sshooter_becchu,7,5,2,2,1,483,x,297,splatroller,1,1,0,4,1,343,x,253,nzap85,2,1,1,3,1,413,s+,194,variableroller_foil,0,0,0,2,1,537,x,102,liter4k,3,3,0,2,1,364,x,325
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,185,bravo,TRUE,liter4k,3,2,1,2,4,976,x,253,wakaba,4,2,2,4,5,992,x,222,prime_becchu,4,4,0,6,2,591,s+,85,dualsweeper,3,1,2,5,2,616,s,158,sharp_neo,11,10,1,1,3,1083,s+,109,splatspinner,6,4,2,4,4,1079,x,203,hydra_custom,5,1,4,1,2,391,s+,110,52gal_becchu,2,2,0,3,2,773,s+,126
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,222,bravo,TRUE,variableroller_foil,3,2,1,4,5,1075,x,212,screwslosher_becchu,2,2,0,6,2,834,x,371,96gal,6,3,3,5,5,1143,x,255,nzap89,9,9,0,3,4,1205,x,417,wakaba,6,1,5,3,7,1296,x,447,promodeler_pg,9,4,5,5,4,1086,x,448,jetsweeper_custom,5,3,2,4,6,1088,x,211,sshooter,11,10,1,4,4,1081,x,574
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,4,2,2,12,4,1106,s,286,furo_deco,6,5,1,9,4,1057,s,355,splatcharger,8,8,0,9,1,680,s,26,sshooter,9,8,1,8,2,930,s,29,kelvin525_deco,21,20,1,9,0,772,s,25,jetsweeper_custom,16,13,3,3,4,1012,s,37,sshooter_collabo,9,4,5,7,1,957,s,28,variableroller_foil,2,1,1,4,5,1195,s,132
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,nzap85,14,11,3,5,5,1183,s+,300,sshooter_collabo,7,4,3,5,0,1135,s+,53,variableroller_foil,6,5,1,7,3,1259,s+,222,liter4k,10,8,2,8,3,1187,s+,48,sshooter_becchu,7,7,0,4,6,1180,s+,93,jetsweeper,8,6,2,4,9,1549,s+,297,bold,9,9,0,10,4,1296,s+,396,barrelspinner_remix,4,3,1,10,2,678,s+,140
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,215,alpha,TRUE,sshooter_becchu,11,9,2,6,3,1000,s+,220,wakaba,3,2,1,6,3,858,s+,151,pablo_hue,8,7,1,5,3,807,s+,188,liter4k,6,4,2,3,3,829,s+,103,splatroller,9,9,0,6,3,1061,s+,75,ochiba,4,0,4,6,3,901,s+,378,l3reelgun_d,9,4,5,6,2,726,s+,219,splatcharger,7,7,0,4,2,688,s+,645
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heromaneuver_replica,14,10,4,10,2,746,a-,187,clashblaster_neo,17,15,2,6,3,996,a-,139,furo,8,5,3,9,3,1180,a-,63,promodeler_rg,4,3,1,8,3,1679,a-,189,52gal_deco,9,7,2,10,2,1086,a-,80,heromaneuver_replica,10,10,0,7,7,1777,a-,360,clashblaster_neo,10,7,3,8,5,1076,a,509,carbon,9,9,0,8,4,938,a-,71
2021-10-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,224,alpha,TRUE,dualsweeper,11,6,5,4,4,939,x,925,quadhopper_black,9,5,4,4,3,935,x,225,nzap85,11,6,5,3,4,1088,b-,24,dualsweeper_custom,9,3,6,4,3,945,x,376,hotblaster_custom,6,4,2,5,3,619,x,266,l3reelgun_d,6,3,3,5,3,983,x,285,campingshelter,5,4,1,5,4,984,x,380,rapid_becchu,6,4,2,5,4,974,x,442
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,12,8,4,4,4,1232,s+,198,nzap89,8,8,0,5,5,1337,s+,155,sshooter_collabo,10,9,1,6,5,1275,s+,183,bold_7,8,7,1,7,3,1257,s+,39,sshooter_collabo,7,6,1,10,4,847,s+,396,bold_7,7,5,2,8,3,1429,s+,289,jetsweeper,6,5,1,4,7,1601,s+,171,sputtery_clear,7,6,1,10,2,1260,s+,534
2021-10-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,110,bravo,TRUE,bold_7,3,3,0,3,2,447,s,484,sshooter_collabo,4,2,2,2,1,419,s,106,prime_becchu,3,2,1,2,0,361,s,185,variableroller_foil,2,2,0,3,1,564,s,161,sshooter_becchu,4,3,1,2,2,590,s,32,dualsweeper_custom,4,3,1,2,1,429,s,85,wakaba,3,2,1,3,1,356,s,44,nzap85,4,2,2,2,1,404,s,216
