# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,184,alpha,TRUE,hydra_custom,8,7,1,4,1,477,s+,309,52gal_becchu,4,3,1,6,3,960,s+,123,screwslosher_becchu,4,3,1,5,1,723,s+,167,bold_7,12,9,3,8,0,677,s+,106,52gal_becchu,8,8,0,5,2,694,s+,35,dualsweeper_custom,7,4,3,6,1,675,s+,215,splatcharger,3,3,0,6,1,658,s+,274,carbon_deco,10,8,2,6,2,603,s+,97
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,49,alpha,TRUE,sharp,7,5,2,0,1,346,a+,168,ochiba,1,1,0,0,1,308,a,132,nzap85,2,0,2,0,1,279,a,171,soytuber_custom,1,1,0,1,0,247,a-,112,maneuver,0,0,0,0,2,466,a-,24,nzap85,1,1,0,2,0,236,a+,450,wakaba,0,0,0,3,0,186,a,33,pablo,0,0,0,2,0,168,a,159
2021-10-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,0,0,0,4,1,787,,150,variableroller_foil,4,4,0,2,4,1114,,78,sshooter_becchu,6,6,0,2,3,951,,174,prime_becchu,5,4,1,2,1,617,,82,momiji,5,4,1,4,3,1146,,544,bold,4,3,1,3,1,1031,,515,screwslosher_becchu,4,2,2,5,0,810,,191,dualsweeper_custom,1,1,0,2,2,696,,24
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,201,bravo,TRUE,hydra_custom,6,3,3,4,2,404,x,252,explosher,1,0,1,3,3,854,x,529,splatspinner,8,7,1,4,3,832,x,220,liter4k,3,3,0,0,3,768,s+,68,nzap85,4,2,2,3,4,997,x,100,prime_becchu,6,5,1,4,2,709,s+,471,hissen_hue,3,1,2,5,3,699,s,310,liter4k,2,2,0,1,2,654,x,148
2021-10-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,5,5,0,3,2,1030,,123,nzap89,5,5,0,0,4,984,,153,heroshooter_replica,7,3,4,3,2,810,,99,hydra_custom,11,8,3,2,2,634,,175,sshooter_becchu,4,4,0,3,3,985,,248,bold_7,2,2,0,7,2,817,,39,nzap85,2,1,1,5,2,727,,31,prime_becchu,1,1,0,6,1,601,,135
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,167,alpha,TRUE,variableroller_foil,4,2,2,3,4,812,x,211,96gal,8,6,2,2,3,784,x,252,heromaneuver_replica,2,2,0,4,2,628,x,416,hissen,7,6,1,4,1,561,x,370,52gal_becchu,7,6,1,4,3,860,x,290,carbon_deco,5,3,2,3,3,637,x,189,sharp_neo,4,1,3,4,2,604,x,248,quadhopper_black,4,3,1,5,1,515,x,229
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,heromaneuver_replica,9,6,3,9,3,998,a-,184,wakaba,13,11,2,10,4,1253,a-,71,heroroller_replica,4,4,0,6,3,1099,a,237,prime_becchu,5,4,1,8,2,869,a-,77,nzap89,8,6,2,6,5,1408,a-,301,furo,12,9,3,7,3,1244,a,136,sharp_neo,7,6,1,7,1,1049,a,191,hokusai_hue,15,11,4,5,4,824,a-,78
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,205,bravo,TRUE,dualsweeper,8,4,4,2,5,914,x,917,nzap85,7,4,3,4,4,984,x,327,nzap85,6,5,1,4,3,808,x,224,hissen_hue,8,6,2,7,2,719,x,552,barrelspinner_remix,7,5,2,3,4,957,x,268,52gal_becchu,5,4,1,5,3,944,x,433,nzap85,3,2,1,4,2,794,s+,221,hissen,6,6,0,7,3,694,s+,241
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,carbon_deco,11,9,2,7,2,754,s+,124,wakaba,14,9,5,7,4,1505,s+,384,nzap89,15,12,3,7,6,1467,s+,169,variableroller_foil,4,4,0,6,2,1036,s+,121,bold_7,4,3,1,10,4,1380,s+,222,wakaba,12,8,4,7,5,1376,s+,239,jetsweeper_custom,9,4,5,6,4,965,s+,408,splatroller,13,10,3,11,3,933,s+,194
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sharp,8,6,2,10,1,715,a+,168,nzap89,11,8,3,5,5,1297,a+,241,jetsweeper_custom,4,4,0,5,3,862,a+,174,squiclean_a,11,9,2,7,1,570,a+,93,clashblaster_neo,8,6,2,4,5,995,a,418,nzap85,11,7,4,10,3,954,a+,110,hydra_custom,16,10,6,6,4,931,a,63,bottlegeyser_foil,3,3,0,8,1,723,a,44
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,247,alpha,TRUE,furo_deco,3,2,1,5,4,1485,x,281,52gal_becchu,14,12,2,6,3,1019,x,223,kugelschreiber_hue,11,9,2,5,2,926,x,311,longblaster_necro,13,9,4,6,2,893,x,135,wakaba,9,5,4,11,2,1105,x,78,dualsweeper_custom,7,5,2,7,2,953,x,280,jetsweeper_custom,12,4,8,8,4,908,x,82,herospinner_replica,12,8,4,6,1,845,x,231
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,4,5,7,4,1389,s,669,nzap89,11,6,5,3,8,1558,s,95,hydra_custom,11,8,3,6,2,1253,s,419,hissen_hue,13,12,1,1,4,1237,s,197,furo,5,2,3,7,5,1397,s,142,nzap89,6,5,1,7,7,1384,s,434,nzap85,6,6,0,10,3,1171,s,295,wakaba,4,2,2,8,5,1091,s,321
2021-10-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,2,1,1,3,2,861,,150,variableroller_foil,3,1,2,3,4,1201,,78,screwslosher_becchu,7,6,1,3,2,1023,,191,sshooter_becchu,2,2,0,3,1,609,,174,bold,2,2,0,1,3,1295,,515,momiji,4,3,1,3,4,1232,,544,prime_becchu,8,7,1,3,1,871,,82,dualsweeper_custom,0,0,0,3,2,843,,24
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,252,bravo,TRUE,52gal_becchu,5,5,0,6,5,1032,,151,nzap85,6,2,4,6,5,1270,x,233,sshooter_collabo,8,7,1,8,3,1062,x,377,dynamo_becchu,5,4,1,9,3,837,x,314,furo,12,9,3,3,5,1433,x,199,furo_deco,9,6,3,3,4,1319,s+,186,longblaster_necro,15,8,7,5,3,792,x,229,longblaster_necro,8,6,2,7,1,783,x,475
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,83,alpha,TRUE,hydra_custom,3,1,2,3,0,135,x,252,jetsweeper,6,5,1,1,2,542,x,238,splatspinner,4,1,3,1,1,386,x,220,hydra_custom,3,3,0,1,0,185,s+,104,sharp_neo,4,3,1,4,1,336,x,352,quadhopper_black,3,2,1,2,0,313,x,127,nzap85,2,1,1,4,0,269,a+,197,nzap89,0,0,0,0,0,0,a+,136
2021-10-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,2,1,1,3,2,1076,,123,wakaba,7,4,3,3,4,1124,,136,96gal_deco,13,12,1,2,4,1112,,41,carbon_deco,4,4,0,4,1,624,,60,squiclean_g,6,4,2,2,3,1096,,110,octoshooter_replica,5,3,2,6,2,868,,199,splatroller,3,3,0,4,2,790,,218,squiclean_a,2,2,0,9,0,559,,48
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,325,alpha,FALSE,variableroller_foil,10,8,2,4,11,1890,x,211,96gal,6,3,3,5,7,1617,x,253,heromaneuver_replica,8,6,2,9,5,1391,x,416,hissen,13,9,4,7,3,1095,x,370,momiji,7,2,5,7,7,1823,s+,192,nzap85,20,13,7,7,6,1781,x,447,liter4k,8,6,2,5,4,1199,x,342,l3reelgun_d,8,4,4,7,4,1173,x,218
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper,10,7,3,6,5,1336,x,917,nzap85,6,3,3,6,5,1465,x,327,nzap85,13,8,5,7,5,1363,x,224,hissen_hue,11,9,2,8,5,1261,x,552,dynamo_becchu,6,4,2,5,7,1395,x,306,dynamo_tesla,10,7,3,9,6,1387,x,243,l3reelgun_becchu,11,10,1,9,4,1262,x,517,liter4k_scope,9,6,3,4,5,1234,s+,198
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,317,alpha,FALSE,heromaneuver_replica,11,10,1,9,3,857,a-,184,prime_becchu,10,10,0,7,5,1412,a-,77,splatroller,9,6,3,8,3,1350,a-,123,sshooter_becchu,5,5,0,6,4,1203,a-,95,heroroller_replica,13,12,1,6,4,1265,a-,237,sshooter_becchu,7,4,3,9,5,1229,a-,62,promodeler_pg,8,4,4,9,2,1168,a-,53,barrelspinner_remix,11,9,2,7,4,1109,a-,86
2021-10-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,307,alpha,FALSE,hydra_custom,13,9,4,3,5,1202,x,252,h3reelgun_cherry,7,6,1,5,7,1417,x,234,splatspinner,6,4,2,7,5,1413,x,220,rapid_becchu,7,6,1,7,3,970,x,205,liter4k,9,6,3,4,6,1522,s+,182,nzap85,8,3,5,6,6,1424,s,179,52gal_becchu,7,7,0,7,5,1259,x,206,hydra_custom,10,6,4,8,3,999,x,250
2021-10-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,rapid_deco,2,2,0,5,0,696,,150,bold,5,3,2,2,2,1333,,515,prime_becchu,4,4,0,2,3,949,,82,sshooter_becchu,3,3,0,3,2,718,,174,variableroller_foil,2,2,0,0,5,1279,,78,momiji,4,4,0,6,2,1049,,544,screwslosher_becchu,5,4,1,4,1,853,,191,dualsweeper_custom,2,2,0,2,2,804,,24
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,carbon_deco,13,11,2,6,3,784,s+,124,jetsweeper_custom,8,5,3,6,2,1361,s+,408,nzap89,11,9,2,6,5,1276,s+,169,sshooter_collabo,9,4,5,6,2,1038,s+,178,h3reelgun_d,4,3,1,9,4,1367,s+,196,nzap85,9,6,3,9,4,1237,s+,278,nova,11,10,1,5,5,1070,s+,251,squiclean_g,5,5,0,6,2,877,s+,396
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sharp,9,6,3,9,1,1101,a+,168,sshooter_becchu,7,6,1,9,5,1138,a-,183,52gal_becchu,8,6,2,11,4,1056,a-,108,hydra_custom,12,8,4,4,5,892,a-,84,nzap85,7,4,3,7,3,1148,a+,79,sshooter_becchu,7,5,2,6,4,1125,a-,54,52gal_becchu,14,14,0,9,1,1066,a,164,heroroller_replica,10,9,1,4,3,1005,a-,195
2021-10-19T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,71,alpha,TRUE,furo_deco,4,3,1,1,2,540,x,281,wakaba,5,2,3,1,2,489,x,78,dualsweeper_custom,3,1,2,1,1,383,x,434,promodeler_mg,3,3,0,2,0,324,x,221,pablo,2,2,0,2,1,372,x,221,52gal_becchu,0,0,0,2,1,360,x,223,sshooter_collabo,2,2,0,2,1,296,x,317,hydra_custom,2,1,1,3,0,180,x,437
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,178,bravo,TRUE,nzap85,3,1,2,4,4,1004,s+,122,carbon_deco,3,3,0,5,3,822,s+,62,sharp,2,1,1,3,2,697,s+,186,hydra_custom,7,5,2,5,2,551,s+,96,splatroller,6,6,0,4,4,871,s+,405,sharp,6,3,3,2,3,814,s+,38,jetsweeper,2,2,0,3,3,709,s+,39,hissen_hue,7,6,1,1,3,695,s+,194
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,172,bravo,TRUE,52gal_becchu,4,4,0,4,4,793,s,131,momiji,3,3,0,4,3,1064,s,181,barrelspinner_remix,1,0,1,3,3,830,s,103,screwslosher_becchu,3,3,0,5,2,627,s,107,nzap83,4,2,2,4,2,827,s,146,prime_becchu,4,4,0,1,2,777,s,200,variableroller_foil,2,2,0,4,3,771,s,94,bold_neo,8,8,0,1,4,759,s,238
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,263,alpha,TRUE,nzap85,11,5,6,3,4,1366,s+,669,furo_deco,10,8,2,2,5,1446,s+,158,sshooter_becchu,4,3,1,4,5,1239,s+,249,dynamo_tesla,5,2,3,3,4,1034,s+,89,jetsweeper,2,2,0,2,9,1640,s+,230,96gal,5,4,1,5,5,1139,s+,187,bucketslosher_soda,4,3,1,7,4,1134,s+,82,spygadget_becchu,3,3,0,4,5,976,s+,254
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,106,alpha,TRUE,sshooter_becchu,3,2,1,0,2,503,x,441,wakaba,7,4,3,0,3,745,x,41,dualsweeper_custom,5,5,0,1,1,452,x,150,spygadget_becchu,2,0,2,0,2,450,x,434,screwslosher_becchu,0,0,0,1,2,636,x,168,sharp_neo,0,0,0,4,1,560,x,116,nova,0,0,0,4,2,365,x,177,bottlegeyser_foil,1,1,0,2,1,278,x,80
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,284,bravo,TRUE,l3reelgun_d,4,2,2,6,3,1220,a,123,sharp_neo,8,7,1,3,6,1358,a,125,nzap89,7,7,0,7,5,1357,a-,130,wakaba,8,1,7,7,7,1346,a+,143,ochiba,6,4,2,3,7,1709,a+,192,96gal_deco,11,9,2,7,4,1183,a,158,nzap85,6,2,4,5,4,1100,a,99,52gal_becchu,8,8,0,2,5,1015,a+,91
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,303,alpha,FALSE,heromaneuver_replica,13,9,4,7,4,960,a,184,sharp_neo,8,4,4,6,6,1592,a-,65,sshooter_becchu,12,10,2,5,6,1307,a-,259,variableroller_foil,11,10,1,5,7,1278,a,72,bold,3,3,0,11,6,1547,a,79,splatroller,10,9,1,8,4,1173,a-,98,prime_becchu,8,5,3,5,4,1171,a-,99,52gal_becchu,6,6,0,9,4,1131,a-,79
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,148,bravo,TRUE,sshooter_becchu,2,2,0,3,3,784,x,441,jetsweeper,4,1,3,1,5,1006,x,28,wakaba,2,1,1,4,3,869,x,41,furo_deco,3,2,1,4,1,707,x,605,l3reelgun_d,3,2,1,1,4,1004,x,235,sshooter_becchu,5,4,1,2,4,918,x,373,explosher_custom,5,4,1,1,2,801,x,271,sshooter_becchu,3,2,1,2,3,728,x,362
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,241,bravo,TRUE,nzap85,3,2,1,5,6,1312,s+,122,jetsweeper,1,1,0,5,7,1478,s+,39,hissen_hue,2,2,0,5,5,1262,s+,194,splatroller,4,3,1,9,3,876,s+,159,wakaba,14,5,9,1,6,1531,s+,45,furo_deco,5,4,1,3,5,1451,s+,35,nzap85,13,10,3,2,4,1119,s+,187,hydra_custom,11,5,6,2,2,709,s+,96
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,146,bravo,TRUE,prime_becchu,5,4,1,3,2,591,s,131,jetsweeper,2,1,1,1,5,714,s,40,52gal_becchu,3,2,1,4,3,684,s,79,sshooter_becchu,4,2,2,4,2,578,s,99,nzap89,2,1,1,2,3,689,s,159,l3reelgun_d,7,6,1,3,2,667,s,95,sshooter_becchu,4,2,2,3,2,599,s,238,prime_becchu,4,3,1,1,2,594,s,164
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,88,alpha,TRUE,nzap85,5,3,2,0,2,603,s+,669,momiji,3,2,1,1,2,599,s+,169,quadhopper_black,2,2,0,1,1,391,s+,325,hydra_custom,3,1,2,0,0,164,s+,182,nzap85,2,1,1,2,3,684,s+,119,bottlegeyser_foil,1,0,1,2,2,407,s+,94,hydra_custom,1,1,0,1,1,356,s+,166,52gal_deco,0,0,0,3,2,350,s+,301
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,bravo,TRUE,wakaba,1,0,1,3,4,827,a+,168,sharp_neo,3,2,1,3,3,787,a+,205,sshooter_collabo,4,4,0,4,2,619,a+,122,hydra,3,2,1,2,1,436,a+,67,sharp_neo,5,4,1,1,3,921,a+,36,sputtery_clear,3,3,0,3,2,676,a-,84,52gal_becchu,3,3,0,2,3,637,a+,81,variableroller_foil,3,2,1,2,2,447,a+,363
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,116,alpha,TRUE,sshooter_becchu,7,7,0,3,1,538,x,441,explosher_custom,2,0,2,0,2,537,x,99,rapid_elite_deco,5,2,3,3,2,458,x,204,hokusai_hue,4,2,2,3,1,416,x,254,wakaba,4,3,1,4,3,689,x,41,nzap85,6,3,3,2,2,552,x,309,dynamo_becchu,3,2,1,3,2,459,x,464,liter4k,1,1,0,2,2,360,x,472
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,217,bravo,TRUE,l3reelgun_d,3,3,0,5,3,1234,a,123,nzap85,4,3,1,4,4,1005,a,99,sharp_neo,6,4,2,6,3,989,a,125,barrelspinner_remix,0,0,0,5,3,814,a+,86,momiji,3,1,2,2,6,1424,a,146,sshooter_becchu,11,8,3,4,4,1039,a-,81,rapid_becchu,10,7,3,1,4,954,a,148,liter4k,6,4,2,3,3,717,a+,39
2021-10-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,7,5,2,2,2,590,,283,sshooter_becchu,8,8,0,4,3,854,,187,52gal_becchu,2,2,0,4,2,829,,192,96gal,7,2,5,4,3,807,,210,dualsweeper_custom,6,6,0,3,2,998,,173,promodeler_pg,1,1,0,5,3,895,,123,jetsweeper,4,4,0,4,4,822,,91,bucketslosher_deco,5,3,2,5,0,468,,124
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_becchu,12,10,2,5,7,1667,s,131,dynamo_becchu,2,2,0,5,5,1120,s,33,barrelspinner_remix,7,4,3,5,4,1114,s,66,nzap85,7,7,0,11,3,1062,s,79,sshooter_becchu,11,11,0,6,8,1528,s,169,furo,5,4,1,6,5,1367,s,178,splatscope_becchu,8,8,0,3,2,1080,s,54,wakaba,9,3,6,8,4,1074,s,101
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,186,alpha,TRUE,nzap85,4,3,1,2,4,923,s+,122,momiji,5,3,2,3,4,1225,s+,77,explosher,3,1,2,3,3,906,s+,146,52gal_becchu,4,4,0,2,3,0,s+,198,explosher,3,2,1,3,3,1141,s+,48,jetsweeper,5,4,1,2,5,1122,s+,39,sshooter_becchu,3,3,0,3,5,1047,s+,222,wakaba,3,1,2,3,3,687,s+,298
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,234,alpha,TRUE,heromaneuver_replica,7,6,1,6,2,814,a,184,bold,4,4,0,4,4,1293,a,79,furo,2,1,1,3,3,1160,a-,412,splatroller,5,5,0,6,2,805,a-,112,furo_deco,9,8,1,6,3,1207,a,128,wakaba,8,3,5,2,6,1103,a+,286,sputtery_clear,8,6,2,5,6,1081,a-,134,liter4k,5,2,3,3,4,763,a-,135
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,155,alpha,TRUE,jetsweeper,2,2,0,1,6,1055,x,306,sharp,11,10,1,1,4,913,x,728,splatcharger_collabo,1,1,0,2,2,638,x,548,bucketslosher_soda,3,1,2,3,1,514,x,174,furo,1,0,1,4,3,928,x,210,liter4k,3,3,0,1,3,906,x,429,promodeler_rg,0,0,0,4,3,857,x,349,52gal_becchu,4,4,0,5,2,568,x,141
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,132,alpha,TRUE,wakaba,3,1,2,1,4,920,a+,168,96gal,5,3,2,1,3,696,a+,172,nzap85,9,7,2,2,2,597,a+,312,liter4k,0,0,0,1,2,472,a,26,dualsweeper_custom,1,1,0,3,2,705,a-,36,52gal_becchu,1,1,0,3,2,614,a+,204,nautilus79,0,0,0,2,1,606,a+,214,nzap85,4,3,1,3,2,605,a,31
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,80,bravo,TRUE,sshooter_becchu,0,0,0,3,1,347,x,441,jetsweeper_custom,3,3,0,3,1,363,x,309,maneuver_collabo,2,1,1,3,1,361,x,470,hydra_custom,1,0,1,2,1,228,x,310,sshooter_collabo,5,2,3,1,2,472,x,255,barrelspinner_remix,5,5,0,1,1,324,x,207,prime_becchu,3,1,2,1,1,306,x,47,liter4k,4,3,1,1,0,263,x,421
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,furo_deco,4,2,2,5,6,1867,x,281,variableroller_foil,8,7,1,2,7,1561,x,59,sshooter_becchu,7,5,2,6,7,1461,x,241,kugelschreiber_hue,5,4,1,6,4,1289,x,360,variableroller,4,4,0,4,6,1889,x,85,splatspinner,5,4,1,4,7,1700,x,133,nzap85,8,4,4,6,5,1255,x,148,prime_becchu,9,7,2,4,3,1155,x,76
2021-10-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun,5,4,1,2,2,1069,,150,splatroller_becchu,5,5,0,3,2,727,,19,longblaster_necro,2,1,1,3,1,481,,55,variableroller_foil,3,3,0,3,0,446,,42,furo,4,4,0,2,4,1150,,26,bold,2,1,1,5,1,841,,22,dualsweeper_custom,4,3,1,5,1,628,,24,clashblaster_neo,2,2,0,3,0,160,,107
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,133,alpha,TRUE,l3reelgun_d,4,3,1,3,0,633,a,123,wakaba,7,5,2,2,3,731,a,99,96gal,6,2,4,1,3,700,a,43,nzap89,4,3,1,2,3,700,a+,58,nzap89,4,2,2,1,4,877,a+,345,bold,2,1,1,4,3,794,a+,116,prime_becchu,4,4,0,3,2,639,a+,71,nzap85,3,1,2,5,2,452,a,57
2021-10-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,10,8,2,0,2,664,,283,hokusai_hue,3,0,3,1,4,1028,,234,carbon_deco,7,7,0,2,1,642,,264,campingshelter_camo,5,2,3,3,1,474,,120,jetsweeper_custom,3,2,1,3,3,756,,242,sharp_neo,4,3,1,6,1,736,,203,splatscope,1,0,1,3,1,555,,167,sshooter,0,0,0,5,0,483,,99
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,carbon_deco,11,5,6,5,3,841,s+,124,furo,10,6,4,3,7,1829,s+,288,prime_becchu,11,11,0,3,6,1318,s+,251,52gal_deco,9,6,3,8,5,1299,s+,193,campingshelter_sorella,3,1,2,5,5,1543,s+,84,wakaba,7,2,5,7,4,1348,s+,201,nzap85,9,7,2,9,4,1230,s+,95,longblaster_necro,10,9,1,7,5,1121,s+,219
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,168,bravo,TRUE,nzap85,0,0,0,7,2,661,s+,122,wakaba,1,1,0,4,4,960,s+,298,96gal_deco,6,6,0,4,3,902,s+,132,herocharger_replica,2,2,0,5,0,362,s+,126,quadhopper_black,10,6,4,2,3,924,s+,133,jetsweeper,6,5,1,2,3,690,s+,39,splatroller,6,4,2,2,2,593,s+,203,sshooter,7,5,2,3,1,589,s+,181
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,189,bravo,TRUE,jetsweeper,1,0,1,3,6,1038,x,306,ochiba,4,3,1,4,5,1292,x,235,maneuver_becchu,2,2,0,3,4,1044,x,286,bucketslosher_soda,4,2,2,8,2,657,x,157,wakaba,7,3,4,1,5,1371,x,1117,l3reelgun_d,8,6,2,2,3,1033,x,489,explosher,8,4,4,2,3,916,x,402,sshooter_becchu,5,5,0,2,4,886,x,87
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,97,alpha,TRUE,sshooter_becchu,4,2,2,2,1,454,x,441,liter4k,3,1,2,0,1,445,x,429,variableroller_foil,2,2,0,2,1,346,x,404,bottlegeyser_foil,6,6,0,1,1,346,x,389,sshooter_becchu,3,2,1,3,3,653,x,256,jetsweeper,1,1,0,3,1,374,x,175,screwslosher_becchu,2,1,1,3,0,328,x,278,nova,1,1,0,2,1,285,x,120
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,4,3,1,6,7,1693,a+,168,96gal,13,12,1,7,6,1346,a+,172,52gal_becchu,7,5,2,9,5,1193,a+,76,bucketslosher_soda,6,3,3,6,3,1126,a+,143,explosher_custom,13,8,5,3,4,1534,a+,91,sshooter_becchu,7,5,2,5,7,1305,a+,127,52gal_becchu,8,8,0,7,5,1289,a+,204,dualsweeper_custom,11,7,4,8,3,1288,a-,36
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,274,alpha,TRUE,sshooter_becchu,7,7,0,5,7,1552,s,131,dualsweeper_custom,5,4,1,6,3,1268,s,121,sputtery_clear,0,0,0,7,4,1051,s,98,prime,11,8,3,5,4,972,s,208,wakaba,10,5,5,2,7,1542,s,287,dualsweeper_custom,6,3,3,3,5,1366,s,401,dualsweeper_custom,12,10,2,6,2,1014,s,216,nzap89,6,5,1,8,3,880,s,66
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,239,bravo,TRUE,heromaneuver_replica,8,5,3,9,2,596,a,184,bold,8,8,0,7,5,1337,a,79,wakaba,6,4,2,8,4,1161,a-,117,52gal_becchu,6,5,1,7,4,1103,a-,49,spygadget,17,11,6,5,5,1230,a-,92,bold,9,5,4,6,3,1086,a,198,prime_becchu,9,8,1,4,3,885,a-,107,sputtery_hue,9,7,2,7,4,874,a-,62
2021-10-19T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,306,bravo,FALSE,l3reelgun_d,9,8,1,7,2,1557,a,123,sputtery,14,10,4,6,7,1355,a,82,hissen_hue,6,6,0,3,6,1230,a,205,jetsweeper,5,4,1,10,3,1041,a+,104,furo_deco,3,3,0,4,6,1632,a+,87,wakaba,13,9,4,9,5,1332,a+,82,bold,9,8,1,7,4,1327,a,261,dualsweeper_custom,8,6,2,8,3,1097,a,48
2021-10-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun,8,8,0,2,2,978,,150,furo,2,1,1,2,3,1139,,26,bold,2,2,0,3,1,727,,22,longblaster_necro,3,1,2,3,1,382,,55,dualsweeper_custom,1,0,1,3,2,852,,24,furo,6,5,1,3,2,830,,42,splatroller_becchu,1,1,0,4,2,773,,19,clashblaster_neo,3,3,0,3,1,401,,107
