# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,13,10,3,2,3,810,,526,hissen,6,3,3,5,1,506,,105,sshooter_becchu,9,7,2,1,4,1018,,9,nzap85,7,4,3,0,3,845,,687,heromaneuver_replica,3,1,2,7,2,742,,47,nautilus79,5,4,1,6,2,547,,84,variableroller_foil,3,1,2,6,2,606,,164,jetsweeper,4,2,2,5,1,654,,91
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,105,alpha,TRUE,hydra_custom,2,1,1,1,2,360,s+,168,clashblaster_neo,5,5,0,2,2,465,s,223,splatroller,4,2,2,2,1,348,a+,101,clashblaster_neo,2,1,1,2,2,431,b-,32,wakaba,4,2,2,4,1,353,b,50,hydra_custom,4,3,1,1,1,396,s+,198,herospinner_replica,2,2,0,2,1,482,s,89,jetsweeper_custom,0,0,0,2,1,375,b-,66
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,nzap85,20,13,7,8,5,1273,x,232,52gal_becchu,14,11,3,10,4,1056,x,175,liter4k_scope,10,8,2,7,5,1142,s+,156,herospinner_replica,8,4,4,5,2,981,s+,100,hissen,13,12,1,10,4,976,x,186,52gal_becchu,12,8,4,8,6,1481,s+,152,hydra_custom,10,7,3,9,3,780,a,106,sshooter_collabo,8,3,5,9,4,1222,s,154
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,117,bravo,TRUE,jetsweeper,2,1,1,2,4,875,x,300,nautilus79,3,3,0,6,0,244,x,275,nzap85,2,1,1,5,1,496,a,212,screwslosher_becchu,2,2,0,5,0,434,s+,84,hydra_custom,12,10,2,2,2,462,x,353,h3reelgun_d,9,4,5,1,2,572,x,327,l3reelgun_d,5,4,1,2,3,797,x,434,rapid_becchu,1,0,1,2,0,310,x,263
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,302,alpha,FALSE,jetsweeper_custom,10,6,4,5,5,1093,x,282,nzap89,13,10,3,4,9,1681,x,145,h3reelgun_d,12,5,7,7,5,1259,x,462,heroshooter_replica,7,5,2,9,3,1055,s+,105,hissen,13,12,1,11,5,1104,a,136,wakaba,9,4,5,6,9,1595,s+,256,jetsweeper_custom,8,5,3,3,7,1368,a,77,longblaster,7,3,4,6,4,1005,s+,186
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,7,5,2,6,2,847,a,96,splatroller,7,7,0,8,0,766,a+,95,quadhopper_black,12,9,3,7,2,794,a,92,bold,4,4,0,10,1,893,a+,168,barrelspinner_remix,5,5,0,10,1,554,a,128,sshooter_becchu,13,8,5,4,6,1218,a-,127,jetsweeper_custom,20,14,6,3,5,815,a,102,pablo,7,4,3,11,2,1051,a+,187
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,dualsweeper,7,4,3,6,8,1717,x,900,nzap85,8,6,2,8,4,1124,s+,324,variableroller_foil,12,10,2,9,6,1366,x,348,variableroller_foil,9,7,2,8,4,1114,s+,324,parashelter,15,9,6,9,3,1102,s+,249,parashelter,21,18,3,7,5,1485,x,215,parashelter,7,3,4,4,6,1538,x,309,parashelter,6,1,5,7,4,1070,x,378
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,193,alpha,TRUE,hydra_custom,7,3,4,2,4,605,s+,96,sshooter_collabo,17,14,3,4,3,734,x,192,rapid_becchu,10,8,2,4,3,816,x,202,prime_becchu,6,5,1,3,3,757,s+,164,bold_neo,8,6,2,5,4,877,s+,209,sshooter,5,2,3,9,1,619,x,276,squiclean_a,4,2,2,7,2,719,s+,141,sshooter,4,3,1,9,1,647,a+,95
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,60,alpha,TRUE,sshooter_collabo,2,2,0,1,1,262,s+,89,bucketslosher,1,0,1,1,0,231,s+,210,hydra_custom,3,3,0,1,0,157,s+,194,bold_7,3,3,0,0,1,425,s+,221,liter4k_scope,0,0,0,1,1,356,s+,222,sshooter_becchu,1,1,0,3,0,245,s+,236,nzap85,2,2,0,2,0,229,s+,151,barrelspinner_remix,0,0,0,2,0,158,s+,195
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,wakaba,2,1,1,3,4,1202,,64,hissen,4,2,2,2,3,825,,84,kugelschreiber_hue,7,6,1,5,1,535,,58,liter4k,1,1,0,3,0,431,,117,dualsweeper_custom,3,3,0,2,2,974,,75,bold,3,2,1,3,3,838,,207,96gal,5,5,0,3,2,785,,46,liter4k,2,2,0,2,2,704,,90
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,3,2,1,3,3,838,,207,dualsweeper_custom,3,3,0,2,2,974,,75,96gal,5,5,0,3,2,785,,46,liter4k,2,2,0,2,2,704,,90,wakaba,2,1,1,3,4,1202,,64,hissen,4,2,2,2,3,825,,84,kugelschreiber_hue,7,6,1,5,1,535,,58,liter4k,1,1,0,3,0,431,,117
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,liter4k,1,1,0,3,0,431,,117,wakaba,2,1,1,3,4,1202,,64,hissen,4,2,2,2,3,825,,84,kugelschreiber_hue,7,6,1,5,1,535,,58,dualsweeper_custom,3,3,0,2,2,974,,75,bold,3,2,1,3,3,838,,207,96gal,5,5,0,3,2,785,,46,liter4k,2,2,0,2,2,704,,90
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,16,10,6,6,2,989,x,206,nzap85,14,7,7,4,4,1181,x,182,nzap89,17,14,3,6,6,1309,x,121,hissen_hue,10,7,3,7,4,1444,x,350,nzap85,6,2,4,10,3,931,x,307,kugelschreiber,3,3,0,11,2,895,x,199,sshooter,7,6,1,12,4,1245,x,297,sharp_neo,14,12,2,6,4,1736,x,84
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,86,alpha,TRUE,hydra_custom,2,1,1,1,2,293,s+,168,clashblaster_neo,5,4,1,4,1,348,s,223,sshooter_collabo,4,3,1,1,2,352,s,166,liter4k_scope,4,2,2,0,2,528,x,559,splatcharger,3,3,0,2,1,314,b-,14,herospinner_replica,2,1,1,2,1,352,s,89,wakaba,1,1,0,3,1,415,b,50,prime_becchu,1,1,0,3,0,298,b+,85
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,jetsweeper,11,7,4,3,9,1737,x,300,nautilus79,14,11,3,9,3,904,x,275,nzap85,8,4,4,4,5,1354,a,212,screwslosher_becchu,4,4,0,9,2,1141,s+,84,nzap89,12,7,5,7,7,1428,x,328,rapid,11,7,4,8,5,1101,x,357,jetsweeper_custom,10,9,1,6,5,1041,x,111,momiji,7,2,5,5,7,1583,x,258
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,6,6,0,3,4,1052,,526,heromaneuver_replica,0,0,0,3,3,854,,47,hissen,7,6,1,3,3,709,,105,nautilus79,5,3,2,4,1,533,,84,sshooter_becchu,4,2,2,5,4,1059,,9,variableroller_foil,5,4,1,2,3,729,,164,nzap85,4,2,2,3,2,827,,687,nzap89,6,5,1,5,2,866,,91
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,6,5,1,8,4,1033,s,469,nzap85,5,5,0,10,1,1017,s,122,hissen_hue,13,11,2,6,4,1200,s,73,longblaster_necro,3,2,1,9,2,778,s,168,furo,10,6,4,7,4,1014,s,277,sshooter_becchu,6,6,0,6,5,996,s,258,variableroller_foil,9,8,1,7,4,1148,s,306,hokusai_hue,13,12,1,4,5,962,s,181
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,6,6,0,8,1,977,s+,89,dualsweeper_custom,9,8,1,9,2,909,s+,94,liter4k,3,2,1,4,4,948,s+,140,hissen_hue,11,9,2,10,2,1026,s+,257,splatroller_becchu,13,11,2,8,2,719,s+,135,barrelspinner_remix,14,10,4,5,3,1081,s+,230,furo_deco,9,5,4,5,1,1153,s+,281,wakaba,6,5,1,8,3,1024,s+,100
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,305,alpha,FALSE,dualsweeper_custom,20,17,3,7,5,1490,s+,243,nzap85,8,4,4,8,4,1051,s,183,splatscope,8,6,2,5,3,888,x,232,52gal_deco,6,6,0,9,4,755,a-,66,nzap83,11,8,3,10,4,1381,s,122,hotblaster,11,6,5,7,4,997,a-,77,96gal_deco,11,11,0,8,3,1291,x,154,bottlegeyser,6,4,2,8,1,599,s+,46
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,249,bravo,TRUE,52gal_becchu,9,6,3,8,3,1127,s+,117,longblaster_necro,9,7,2,5,3,727,s+,158,squiclean_a,8,4,4,4,4,841,s+,399,squiclean_b,4,4,0,8,2,932,s+,254,96gal,13,11,2,5,4,1113,s+,230,bold_7,11,9,2,7,2,898,x,77,sshooter_becchu,5,3,2,5,5,972,a+,44,52gal_becchu,5,2,3,4,5,1072,a+,186
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,268,bravo,TRUE,hydra_custom,11,5,6,9,2,779,s+,168,sshooter_collabo,15,9,6,8,3,972,a-,47,clashblaster_neo,12,9,3,10,2,630,s,223,liter4k,8,6,2,4,3,1070,x,151,sshooter,14,10,4,6,2,731,x,198,sshooter_collabo,11,10,1,9,1,804,a+,136,sharp_neo,8,5,3,7,3,955,s,99,sshooter_becchu,6,6,0,7,5,1097,a-,456
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,100,alpha,TRUE,hydra_custom,5,1,4,2,1,246,s+,96,wakaba,8,2,6,1,3,618,s+,204,sshooter_collabo,8,7,1,1,2,535,x,192,hissen,7,4,3,2,1,316,s+,109,52gal_becchu,3,3,0,4,1,483,s+,172,hydra_custom,2,2,0,4,1,311,x,89,prime_becchu,1,1,0,3,0,325,x,216,dynamo_becchu,0,0,0,3,1,403,x,210
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,141,bravo,TRUE,nzap85,7,3,4,5,1,650,x,232,liter4k_scope,4,4,0,3,2,672,s+,156,herospinner_replica,4,3,1,2,1,659,s+,101,52gal_becchu,1,1,0,6,0,338,x,175,nzap85,8,3,5,3,4,873,s+,373,sputtery,8,8,0,4,1,521,x,746,longblaster_necro,6,5,1,2,3,524,s+,247,bold_neo,1,0,1,2,4,626,x,99
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,5,2,3,2,4,1119,,64,liter4k,5,5,0,1,2,757,,46,liter4k,4,4,0,1,2,554,,117,nova,5,4,1,6,0,517,,58,bold_neo,4,3,1,3,3,960,,53,bold,3,3,0,4,2,871,,207,dualsweeper_custom,5,4,1,4,2,836,,75,liter4k,0,0,0,4,1,492,,90
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,3,3,0,4,2,871,,207,bold_neo,4,3,1,3,3,960,,53,dualsweeper_custom,5,4,1,4,2,836,,75,liter4k,0,0,0,4,1,492,,90,wakaba,5,2,3,2,4,1119,,64,liter4k,5,5,0,1,2,757,,46,liter4k,4,4,0,1,2,554,,117,nova,5,4,1,6,0,517,,58
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,4,4,0,1,2,554,,117,wakaba,5,2,3,2,4,1119,,64,liter4k,5,5,0,1,2,757,,46,nova,5,4,1,6,0,517,,58,bold_neo,4,3,1,3,3,960,,53,bold,3,3,0,4,2,871,,207,dualsweeper_custom,5,4,1,4,2,836,,75,liter4k,0,0,0,4,1,492,,90
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,320,bravo,FALSE,jetsweeper_custom,15,13,2,9,3,1346,x,282,h3reelgun_d,8,3,5,7,7,1700,x,462,nzap89,7,6,1,7,8,1596,x,145,heroshooter_replica,4,2,2,11,2,729,s+,105,prime_becchu,18,17,1,7,5,1448,s+,141,rapid_becchu,16,10,6,5,5,1411,x,267,dynamo,6,2,4,5,3,1076,s+,295,dynamo_becchu,5,5,0,7,5,1476,x,258
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,193,bravo,TRUE,dualsweeper,3,2,1,8,2,626,x,900,variableroller_foil,2,2,0,8,1,603,s+,324,nzap85,6,4,2,7,1,704,s+,324,variableroller_foil,5,5,0,5,4,1020,x,348,screwslosher_becchu,7,3,4,4,3,688,x,750,nova,13,13,0,4,4,870,x,80,hissen,11,5,6,4,4,721,x,925,jetsweeper_custom,12,7,5,1,6,1022,x,775
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,10,6,4,2,3,918,,526,hissen,7,7,0,1,2,641,,105,sshooter_becchu,8,5,3,3,3,928,,9,nzap89,6,1,5,2,3,721,,91,heromaneuver_replica,2,2,0,7,2,790,,47,nautilus79,2,2,0,3,2,644,,84,variableroller_foil,4,4,0,6,1,635,,164,nzap85,2,0,2,3,2,715,,687
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,9,6,3,3,4,891,a,96,bold_neo,9,7,2,5,8,1568,a,274,sshooter_becchu,5,3,2,7,5,1045,a,146,screwslosher_becchu,15,12,3,5,3,1145,a+,416,sharp_neo,7,7,0,8,1,900,a+,65,hissen_hue,10,9,1,7,5,1427,a+,167,squiclean_b,5,3,2,7,4,963,a+,98,sshooter_becchu,1,1,0,7,3,1024,a,422
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,314,bravo,FALSE,hydra_custom,6,3,3,6,4,936,s+,96,kelvin525_becchu,14,6,8,6,6,1293,x,468,sshooter_collabo,12,9,3,10,3,1042,x,192,h3reelgun_d,9,6,3,7,4,1634,x,431,sharp,14,12,2,12,3,988,x,167,splatroller,12,8,4,4,4,1083,x,331,liter4k,9,7,2,3,5,1318,s+,261,96gal,8,2,6,5,6,1568,x,167
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,102,alpha,TRUE,sshooter_collabo,4,3,1,4,0,351,x,206,clashblaster_neo,1,0,1,2,1,388,x,479,bottlegeyser_foil,2,2,0,2,1,384,x,228,kelvin525_becchu,6,5,1,0,2,491,x,326,prime_becchu,1,1,0,4,0,288,x,417,nzap89,1,1,0,1,2,591,x,374,sshooter_becchu,6,5,1,3,1,530,x,70,hydra_custom,1,1,0,2,0,194,x,249
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,jetsweeper,14,9,5,6,7,1546,x,300,nzap85,11,8,3,8,4,1381,a,213,nautilus79,10,7,3,13,1,634,x,275,screwslosher_becchu,8,5,3,12,1,958,s+,84,bamboo14mk1,17,14,3,6,7,1517,x,535,nova,16,11,5,7,6,879,x,390,sshooter_becchu,14,11,3,11,5,1198,x,366,nzap85,7,3,4,5,6,1245,x,462
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,52gal_becchu,11,9,2,6,5,1307,s+,117,splatroller_collabo,18,16,2,11,2,802,s+,97,squiclean_a,12,6,6,2,6,911,s+,399,barrelspinner_remix,9,4,5,5,4,996,x,161,hissen_hue,12,9,3,8,3,992,s+,213,prime_becchu,12,8,4,11,2,1154,x,280,longblaster,11,4,7,10,3,893,s,199,h3reelgun,6,3,3,6,5,903,a-,101
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,194,bravo,TRUE,sshooter_collabo,6,5,1,8,1,623,s,89,nzap89,11,8,3,6,4,854,s,389,splatroller,7,6,1,8,0,460,s,212,bold_7,1,1,0,7,1,436,s,86,sharp_neo,11,10,1,4,1,671,s,116,splatroller_collabo,9,7,2,4,2,636,s,117,promodeler_mg,5,4,1,5,3,981,s,277,sshooter_collabo,8,7,1,7,1,505,s,246
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,305,bravo,FALSE,nzap85,16,10,6,9,5,1299,x,232,sputtery_clear,11,10,1,11,2,1024,s+,156,52gal_becchu,10,8,2,9,4,1158,x,175,herospinner_replica,6,3,3,5,2,1010,s+,101,nzap85,19,14,5,7,4,1243,s,57,hokusai,16,16,0,8,0,976,s,55,bold,7,3,4,8,6,1336,a,73,squiclean_b,2,1,1,8,3,854,s,65
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,5,5,0,3,3,919,,207,wakaba,5,4,1,5,1,808,,64,dualsweeper_custom,4,3,1,5,1,678,,28,liter4k,4,4,0,5,1,600,,46,liter4k,7,7,0,2,2,845,,90,sshooter_becchu,7,6,1,5,1,762,,176,liter4k,3,2,1,2,2,736,,117,nova,5,3,2,7,0,499,,58
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,4,1,5,1,808,,64,bold,5,5,0,3,3,919,,207,dualsweeper_custom,4,3,1,5,1,678,,28,liter4k,4,4,0,5,1,600,,46,liter4k,7,7,0,2,2,845,,90,sshooter_becchu,7,6,1,5,1,762,,176,liter4k,3,2,1,2,2,736,,117,nova,5,3,2,7,0,499,,58
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,3,2,1,2,2,736,,117,liter4k,7,7,0,2,2,845,,90,sshooter_becchu,7,6,1,5,1,762,,176,nova,5,3,2,7,0,499,,58,bold,5,5,0,3,3,919,,207,wakaba,5,4,1,5,1,808,,64,dualsweeper_custom,4,3,1,5,1,678,,28,liter4k,4,4,0,5,1,600,,46
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,313,alpha,FALSE,dualsweeper_custom,13,10,3,3,5,1625,s+,243,prime_becchu,12,9,3,9,3,1189,a,40,nzap85,11,7,4,11,4,1252,s,183,52gal_becchu,7,5,2,9,5,1374,s+,68,dynamo_tesla,17,10,7,7,6,1281,s+,183,sshooter_becchu,15,12,3,8,8,1541,s,162,wakaba,14,4,10,8,8,1440,s+,216,nzap89,8,6,2,8,6,1379,a,125
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,257,alpha,TRUE,hydra_custom,12,7,5,4,3,734,s+,168,clashblaster_neo,21,17,4,6,4,814,s,223,sshooter_collabo,17,14,3,4,4,892,x,181,wakaba,6,1,5,3,5,990,c-,22,nova,11,11,0,7,3,915,s+,76,nova,4,2,2,11,2,631,b+,61,jetsweeper,4,2,2,12,0,682,a,97,prime_becchu,3,2,1,9,2,909,a-,132
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,variableroller_foil,8,8,0,7,4,1027,a+,469,prime_becchu,7,4,3,10,2,891,a+,87,dynamo_tesla,9,7,2,7,4,1056,a+,93,nova,6,5,1,7,2,695,a+,91,sshooter_collabo,5,3,2,3,2,0,a,74,carbon_deco,11,9,2,7,2,758,a,103,prime_becchu,15,11,4,9,2,1047,a+,80,screwslosher,10,6,4,6,2,1142,a+,331
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,57,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,198,x,170,hissen_hue,1,0,1,2,1,374,x,198,herobrush_replica,1,1,0,3,0,145,x,59,h3reelgun_d,0,0,0,2,0,236,x,191,prime_becchu,5,3,2,0,1,315,x,33,bold,4,2,2,0,1,460,x,141,quadhopper_black,2,2,0,1,1,337,x,176,splatcharger_collabo,2,2,0,0,1,184,x,78
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,sshooter_collabo,8,5,3,11,1,812,x,206,dynamo_becchu,13,12,1,8,5,1121,x,234,clashblaster_neo,12,11,1,10,2,837,x,479,barrelspinner,8,2,6,6,4,1052,x,222,h3reelgun_d,11,6,5,6,2,1103,x,137,sshooter_collabo,16,12,4,5,3,1209,x,163,kelvin525_becchu,10,8,2,13,1,734,x,326,hydra_custom,9,7,2,6,2,913,x,249
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,315,alpha,FALSE,dualsweeper,10,4,6,8,5,984,x,900,nzap85,12,7,5,6,5,1172,s+,324,variableroller_foil,11,10,1,5,7,1365,x,348,variableroller_foil,12,9,3,8,6,1162,s+,324,splatcharger,2,2,0,6,4,948,x,180,clashblaster_neo,9,6,3,7,4,863,s+,191,maneuver_collabo,12,11,1,8,2,1097,x,177,heroroller_replica,10,8,2,9,3,1214,s,207
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,14,8,6,4,3,1094,,526,heromaneuver_replica,2,1,1,6,3,813,,47,nautilus79,5,4,1,2,3,693,,84,variableroller_foil,10,9,1,5,2,650,,164,sshooter_becchu,10,8,2,5,4,1068,,9,momiji,3,1,2,8,0,538,,78,sshooter_becchu,7,6,1,5,2,787,,137,pablo,2,2,0,4,2,973,,192
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,7,4,3,5,4,1101,x,282,nzap89,14,10,4,6,7,1580,x,145,nzap85,11,8,3,9,4,1183,x,462,heroshooter_replica,8,5,3,9,2,838,s+,105,52gal_becchu,12,12,0,6,2,1131,s+,248,nzap85,9,3,6,7,6,1360,x,282,herocharger_replica,9,8,1,6,2,931,x,99,nzap85,6,6,0,8,4,1402,s+,351
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,6,6,0,5,4,1406,x,170,sshooter_becchu,10,8,2,5,7,1610,x,118,nzap89,0,0,0,0,0,0,x,98,prime_becchu,12,9,3,5,3,889,x,396,l3reelgun_d,4,2,2,9,3,1177,x,105,prime_becchu,0,0,0,0,0,0,x,186,splatcharger_collabo,7,6,1,7,2,1102,x,79,sshooter_becchu,8,7,1,8,6,1499,x,114
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,11,7,4,4,4,1244,x,322,prime_becchu,7,6,1,7,4,1147,x,403,heroroller_replica,7,6,1,8,1,875,x,150,hissen_hue,5,4,1,5,5,1260,x,91,nzap85,9,8,1,7,5,1337,x,374,hydra_custom,10,6,4,3,4,948,x,49,variableroller_foil,7,4,3,7,4,1242,x,136,hissen_hue,6,5,1,7,4,1037,x,120
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,98,alpha,TRUE,hydra_custom,2,1,1,0,1,354,a,96,splatroller,9,8,1,0,1,425,a,155,bold_7,1,1,0,3,0,335,a,27,sputtery_hue,1,1,0,3,1,288,a+,285,squiclean_a,1,1,0,2,1,279,a,36,sharp_neo,0,0,0,4,0,255,a+,65,carbon,1,1,0,2,2,442,a,396,sshooter_collabo,3,3,0,3,1,478,a+,138
2021-10-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,12,11,1,6,4,1265,s,89,sharp,9,7,2,4,3,904,s,302,promodeler_mg,5,3,2,8,4,1419,s,376,splatscope,5,4,1,8,2,635,s,151,sshooter_becchu,7,7,0,3,6,1226,s,151,splatroller,7,6,1,4,3,871,s,169,wakaba,7,3,4,9,6,1270,s,335,52gal_becchu,11,9,2,9,2,884,s,176
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,2,2,0,5,2,784,,64,bold,5,5,0,3,4,929,,207,dualsweeper_custom,2,1,1,4,2,901,,28,liter4k,2,2,0,5,1,511,,90,sshooter_becchu,7,6,1,2,4,1292,,176,liter4k,5,4,1,0,3,748,,46,liter4k,3,3,0,2,2,623,,117,pablo_hue,5,4,1,6,1,565,,58
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,5,5,0,3,4,929,,207,dualsweeper_custom,2,1,1,4,2,901,,28,sshooter_collabo,2,2,0,5,2,784,,64,liter4k,2,2,0,5,1,511,,90,sshooter_becchu,7,6,1,2,4,1292,,176,liter4k,5,4,1,0,3,748,,46,liter4k,3,3,0,2,2,623,,117,pablo_hue,5,4,1,6,1,565,,58
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,3,0,2,2,623,,117,sshooter_becchu,7,6,1,2,4,1292,,176,liter4k,5,4,1,0,3,748,,46,pablo_hue,5,4,1,6,1,565,,58,bold,5,5,0,3,4,929,,207,dualsweeper_custom,2,1,1,4,2,901,,28,sshooter_collabo,2,2,0,5,2,784,,64,liter4k,2,2,0,5,1,511,,90
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,257,alpha,TRUE,hydra_custom,7,5,2,4,3,678,s+,96,dynamo_becchu,17,13,4,5,4,1068,x,197,bottlegeyser_foil,12,9,3,5,3,770,x,192,dynamo_becchu,9,9,0,9,4,968,x,398,herocharger_replica,7,7,0,7,2,792,x,313,bucketslosher_soda,7,6,1,12,0,829,x,291,sshooter_collabo,7,7,0,11,0,784,x,171,liter4k,3,3,0,6,1,668,x,158
2021-10-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,7,5,2,4,2,1029,,526,heromaneuver_replica,3,2,1,4,2,759,,47,nautilus79,5,4,1,4,2,600,,84,variableroller_foil,7,7,0,6,2,734,,164,sshooter_becchu,12,11,1,6,2,832,,9,heroroller_replica,6,3,3,4,2,758,,78,sshooter_becchu,4,3,1,4,2,759,,137,pablo,1,1,0,4,3,1079,,192
2021-10-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,259,bravo,TRUE,52gal_becchu,4,4,0,8,3,964,s+,117,barrelspinner_remix,9,7,2,5,3,1002,s+,94,bold,5,5,0,9,3,956,b+,81,squiclean_a,3,1,2,8,2,542,s+,399,96gal,15,9,6,6,5,1086,b,115,kelvin525_deco,14,14,0,3,5,985,s+,191,pablo,5,2,3,6,3,823,s+,100,splatcharger_becchu,5,5,0,2,2,775,s+,143
