# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,3,2,1,3,1,464,,370,bold,3,3,0,4,4,1260,,14,liter4k,8,7,1,0,2,712,,55,liter4k,3,3,0,1,2,649,,435,bold,3,3,0,4,1,1144,,115,nzap85,2,2,0,2,3,883,,70,nova_becchu,2,2,0,3,1,481,,396,52gal_becchu,0,0,0,6,0,440,,207
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,furo,9,6,3,6,4,1476,s,732,prime_becchu,11,8,3,7,0,1101,s,185,sshooter_becchu,14,14,0,7,2,899,s,148,sputtery_clear,8,7,1,4,5,1211,s,114,campingshelter_camo,8,5,3,10,2,913,s,186,bold_7,9,6,3,10,4,1246,s,208,jetsweeper,12,5,7,6,7,1182,s,405,longblaster_necro,10,8,2,11,3,822,s,176
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,325,alpha,FALSE,prime_becchu,16,13,3,6,2,987,x,731,kelvin525_becchu,18,10,8,5,6,1273,x,471,sshooter_collabo,10,6,4,10,3,1081,x,51,bold,8,6,2,9,2,1714,x,521,splatcharger,11,10,1,7,2,1004,x,73,sputtery_clear,8,7,1,9,3,1191,x,96,52gal_becchu,10,8,2,12,4,1170,x,352,h3reelgun_d,5,5,0,7,4,1554,x,291
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,4,1,607,,359,sshooter_becchu,3,3,0,2,3,879,,6,splatroller,2,2,0,5,2,844,,9,soytuber,4,4,0,4,1,636,,185,promodeler_mg,1,0,1,4,5,1254,,191,sshooter_becchu,7,5,2,2,3,888,,121,nautilus47,6,6,0,0,2,746,,208,bamboo14mk1,5,4,1,3,2,642,,38
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroshooter_replica,7,3,4,11,2,891,s,168,hotblaster,12,10,2,7,2,674,s,65,prime_becchu,10,6,4,7,4,1212,s,197,jetsweeper,16,12,4,5,7,1551,s,129,dualsweeper_custom,12,7,5,7,3,981,s,129,prime_becchu,9,8,1,2,5,1509,s,299,octoshooter_replica,12,10,2,11,0,956,s,226,furo,9,5,4,11,4,1310,s,466
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,sharp_neo,9,6,3,7,3,1139,s+,83,furo,3,1,2,7,5,1645,s+,256,sputtery_clear,6,6,0,8,3,1109,s+,166,squiclean_b,12,11,1,4,5,1216,s+,114,bold,4,3,1,6,4,1448,s+,203,bucketslosher_soda,8,7,1,8,3,1030,s+,48,jetsweeper_custom,7,2,5,3,3,1329,s+,44,heroroller_replica,12,11,1,7,3,1061,s+,134
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,308,bravo,FALSE,nova,15,14,1,8,5,1050,x,565,dynamo_tesla,9,6,3,7,7,1297,a+,29,bottlegeyser_foil,9,4,5,4,5,1432,x,335,splatscope_collabo,7,6,1,5,4,1425,x,218,sshooter_collabo,14,12,2,5,6,1346,x,306,jetsweeper_custom,9,4,5,8,6,1466,x,561,pablo,6,6,0,7,5,1319,x,324,bucketslosher_soda,4,2,2,10,3,1134,x,239
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,110,alpha,TRUE,dualsweeper,4,3,1,2,1,399,x,441,campingshelter_camo,5,3,2,2,2,486,x,242,spygadget,5,4,1,2,1,510,s,81,sharp_neo,4,2,2,1,2,777,x,196,nzap85,3,3,0,4,2,607,x,107,nzap85,2,2,0,2,2,593,x,208,liter4k,2,1,1,1,1,441,x,463,squiclean_a,1,1,0,5,0,264,s,31
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,281,bravo,TRUE,hydra_custom,9,7,2,7,2,648,x,311,dynamo_becchu,8,7,1,8,4,1129,x,237,dualsweeper_custom,7,5,2,8,3,1101,x,336,sshooter_becchu,6,4,2,8,6,1276,x,261,liter4k,15,13,2,4,4,1103,x,402,hissen,13,7,6,9,3,905,x,190,nzap85,9,6,3,4,3,1017,x,391,campingshelter_camo,8,5,3,6,4,1147,s+,154
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,nzap85,10,8,2,4,5,1444,s+,294,jetsweeper,17,13,4,3,8,1551,s+,49,bold,3,2,1,9,3,1322,s+,223,nzap85,12,9,3,7,5,1424,s+,177,52gal_becchu,8,7,1,10,5,1459,s+,333,rapid_becchu,7,6,1,6,3,986,s+,139,sshooter_becchu,7,4,3,7,5,1738,s+,140,nzap85,9,6,3,10,3,1211,s+,180
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,4,0,436,,370,jetsweeper,5,3,2,3,4,955,,978,barrelspinner,4,4,0,5,1,660,,17,barrelspinner_remix,3,2,1,5,1,641,,154,bold,4,4,0,2,3,1110,,115,heroroller_replica,3,3,0,1,2,931,,106,52gal_becchu,4,4,0,4,2,594,,207,kelvin525_deco,7,6,1,4,1,508,,55
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,1,1,0,3,1,584,,359,promodeler_mg,4,4,0,3,4,1141,,191,ochiba,1,1,0,1,3,953,,132,bucketslosher_deco,2,2,0,2,2,0,,9,sshooter_becchu,1,1,0,3,4,1167,,121,kugelschreiber_hue,4,4,0,2,3,1100,,92,soytuber,4,4,0,3,1,706,,185,carbon,0,0,0,0,0,0,,23
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,11,9,2,5,5,1502,s,732,barrelspinner_remix,12,9,3,8,4,1166,s,33,hissen,10,6,4,11,3,1055,s,68,splatroller,6,3,3,7,1,802,s,122,maneuver,3,2,1,8,6,1235,s,87,herospinner_replica,8,6,2,5,5,1460,s,205,prime_becchu,9,8,1,7,3,997,s,185,splatroller,13,12,1,8,1,937,s,182
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,231,alpha,TRUE,dualsweeper,13,5,8,1,5,1091,x,441,hissen_hue,13,11,2,4,3,862,x,597,wakaba,11,3,8,2,6,1386,x,99,campingshelter_camo,7,5,2,5,3,840,x,242,nzap85,6,3,3,4,5,1258,x,495,dynamo_becchu,5,4,1,6,3,1074,x,464,explosher_custom,4,4,0,7,4,999,x,326,campingshelter,1,1,0,7,2,781,x,193
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,2,2,0,10,2,1013,c,32,bold_7,8,7,1,8,6,1390,c+,90,bold,6,5,1,13,0,824,c+,55,furo,12,7,5,6,6,1771,c,74,wakaba,9,5,4,7,3,1301,c,59,nzap85,10,7,3,5,2,1213,c+,27,bold,14,14,0,4,3,1281,c+,54,52gal_becchu,12,9,3,7,4,1204,c+,111
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,prime_becchu,11,10,1,6,3,1082,x,731,bold_neo,7,5,2,7,6,1312,x,198,explosher,7,4,3,3,7,1920,x,396,heroroller_replica,10,9,1,8,2,1010,x,128,maneuver_collabo,8,7,1,6,4,1230,x,77,prime_becchu,9,8,1,6,5,1430,x,357,hissen,7,4,3,7,4,1470,x,197,campingshelter_camo,8,3,5,9,2,1114,x,303
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,sshooter,9,8,1,7,1,1297,s,185,herocharger_replica,10,7,3,3,3,829,s,90,52gal_becchu,11,8,3,5,5,1259,s,155,bold_7,8,6,2,9,4,1338,s,149,hissen,12,8,4,8,2,1263,s,369,sshooter_becchu,7,5,2,7,4,1299,s,55,nzap85,7,6,1,7,4,1290,s,99,prime,5,5,0,7,2,844,s,350
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,321,bravo,FALSE,heroshooter_replica,13,9,4,7,5,1319,s,168,hydra,4,3,1,7,4,1000,s,37,sshooter_becchu,13,11,2,11,5,1423,s,119,momiji,6,3,3,8,6,1367,s,172,jetsweeper,7,3,4,7,4,1215,s,120,sshooter,10,8,2,8,6,1713,s,421,heromaneuver_replica,7,5,2,3,6,1215,s,211,splatroller,15,15,0,8,2,912,s,85
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,6,6,0,4,1,608,,370,squiclean_g,7,6,1,2,4,1027,,55,splatcharger_becchu,4,4,0,2,3,767,,180,longblaster,6,5,1,5,0,507,,209,bold,5,4,1,6,1,1025,,115,promodeler_mg,2,2,0,4,4,830,,87,splatspinner_becchu,7,5,2,6,2,749,,41,52gal_becchu,5,2,3,5,1,610,,207
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,11,10,1,8,1,1403,s+,83,bucketslosher_soda,10,7,3,10,4,1192,s+,134,nzap85,7,3,4,9,3,0,s+,173,hydra_custom,13,6,7,9,3,796,s+,104,sshooter_becchu,12,6,6,6,6,1177,s+,213,screwslosher_becchu,8,5,3,7,2,925,s+,317,nzap89,10,7,3,7,6,1300,s+,224,h3reelgun_d,17,12,5,8,2,1089,s+,86
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,162,alpha,TRUE,nova,12,7,5,2,4,691,x,565,96gal,8,4,4,2,3,1003,a+,29,bottlegeyser_foil,4,3,1,2,3,838,x,335,splatscope_collabo,4,4,0,2,2,785,x,218,dynamo_becchu,6,3,3,5,3,806,x,185,52gal_becchu,3,2,1,6,3,796,s+,154,barrelspinner_remix,2,2,0,2,4,1103,x,305,hissen,2,1,1,5,2,602,a-,68
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,238,bravo,TRUE,hydra_custom,6,3,3,4,4,922,x,311,ochiba,5,3,2,4,5,1401,x,237,dualsweeper_custom,4,3,1,5,4,1255,x,336,sshooter_becchu,3,3,0,6,4,1091,x,261,spygadget,10,8,2,4,4,1329,x,376,wakaba,6,1,5,6,6,1415,x,96,liter4k,6,6,0,0,6,1341,x,198,kugelschreiber_hue,4,4,0,2,3,860,x,116
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,5,2,3,5,6,1309,s+,294,wakaba,4,3,1,6,2,590,s+,189,jetsweeper,9,6,3,3,7,1327,s+,164,nova,7,6,1,8,4,971,s+,341,prime_becchu,6,6,0,3,3,1024,s+,162,splatroller_becchu,8,5,3,4,2,1220,s+,145,sshooter_becchu,9,7,2,4,6,1429,s+,28,bold,1,1,0,7,2,888,s+,31
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,162,alpha,TRUE,52gal_becchu,4,2,2,4,1,591,a,116,barrelspinner_remix,11,8,3,2,1,601,x,78,52gal_becchu,5,5,0,4,2,791,s+,85,barrelspinner_remix,4,3,1,1,2,603,s,96,splatroller,5,5,0,4,2,540,s+,182,52gal_becchu,4,3,1,6,2,619,c-,25,barrelspinner_remix,4,3,1,5,2,478,b+,49,jetsweeper_custom,1,0,1,3,4,846,a,82
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,162,alpha,TRUE,barrelspinner_remix,4,3,1,1,2,603,s,96,barrelspinner_remix,11,8,3,2,1,601,x,78,52gal_becchu,5,5,0,4,2,791,s+,85,52gal_becchu,4,2,2,4,1,591,a,116,splatroller,5,5,0,4,2,540,s+,182,52gal_becchu,4,3,1,6,2,619,c-,25,barrelspinner_remix,4,3,1,5,2,478,b+,49,jetsweeper_custom,1,0,1,3,4,846,a,82
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_custom,2,2,0,3,2,852,,359,52gal_becchu,3,3,0,4,3,1109,,104,sharp_neo,0,0,0,5,2,0,,54,promodeler_mg,0,0,0,0,0,0,,191,soytuber,3,3,0,1,0,924,,185,sshooter_becchu,2,1,1,1,3,882,,121,explosher,6,4,2,1,1,878,,75,nautilus79,4,4,0,2,2,841,,92
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_collabo,11,9,2,6,3,1172,x,601,liter4k,3,1,2,8,2,891,x,152,carbon_deco,6,6,0,7,2,1246,x,332,quadhopper_black,10,9,1,7,4,1343,x,175,sshooter_collabo,18,16,2,8,2,1183,x,589,furo_deco,7,6,1,9,3,1486,x,389,wakaba,5,1,4,6,6,1366,x,215,herospinner_replica,6,3,3,3,6,1250,x,353
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,224,alpha,TRUE,dualsweeper,13,11,2,3,3,1048,x,441,52gal_becchu,8,6,2,2,6,1316,x,414,52gal_deco,7,5,2,2,6,1274,s+,54,campingshelter_camo,4,2,2,5,3,844,x,242,hissen,7,6,1,12,3,701,s,149,wakaba,6,4,2,3,5,1397,x,298,squiclean_a,3,1,2,5,4,1042,x,482,explosher_custom,2,1,1,4,2,1184,x,243
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,variableroller_foil,11,8,3,4,6,1253,a+,476,bold,9,8,1,5,4,1474,a,108,nova_becchu,4,4,0,12,0,798,a,160,nzap89,10,8,2,2,8,0,a+,146,52gal_becchu,9,6,3,8,3,1170,a+,133,barrelspinner_deco,6,4,2,6,2,703,a,181,nzap89,9,7,2,5,7,1586,a,93,bold_neo,6,6,0,10,6,1489,a-,267
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,10,8,2,7,2,1206,s,732,heroslosher_replica,11,9,2,6,2,955,s,91,nzap89,3,0,3,2,5,1249,s,393,splatroller,17,16,1,5,3,1116,s,182,sshooter_becchu,5,3,2,9,6,1506,s,292,prime_becchu,8,7,1,6,3,893,s,199,hissen,8,5,3,11,1,1033,s,68,splatroller,6,4,2,8,0,940,s,122
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,sshooter_becchu,11,10,1,9,1,1180,c,32,nzap85,10,7,3,7,2,991,c+,27,wakaba,15,14,1,6,4,1588,c+,59,spygadget,7,3,4,5,2,1272,c,43,nzap85,14,12,2,10,4,1229,c+,33,wakaba,10,7,3,9,3,1264,c,70,squiclean_b,7,4,3,8,2,1088,c+,36,spygadget_becchu,9,4,5,8,6,1037,c-,66
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,127,alpha,TRUE,nova,8,8,0,0,3,672,x,565,96gal,7,4,3,2,2,820,a+,29,bottlegeyser_foil,3,2,1,2,2,674,x,335,splatscope_collabo,3,2,1,3,1,442,x,218,splatscope_becchu,6,6,0,6,2,561,x,540,sharp_neo,1,1,0,3,2,793,s+,108,furo,1,0,1,3,2,846,x,288,longblaster,0,0,0,4,1,436,x,290
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,5,0,415,,370,promodeler_mg,1,1,0,4,3,935,,88,sharp,4,3,1,4,3,914,,55,dualsweeper_custom,3,3,0,7,1,799,,66,bold,4,4,0,4,4,1227,,115,splatspinner_becchu,6,5,1,1,4,810,,41,jetsweeper,5,4,1,2,2,747,,152,52gal_becchu,9,7,2,2,1,615,,207
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,187,bravo,TRUE,prime_becchu,9,9,0,7,1,650,x,731,sputtery_clear,7,5,2,5,2,785,x,245,hissen,4,2,2,7,0,684,x,242,nzap89,7,3,4,7,2,858,x,495,bold_neo,3,3,0,5,4,848,x,198,sputtery_clear,5,4,1,4,2,880,x,331,prime_becchu,5,5,0,6,0,538,x,181,splatroller_collabo,16,14,2,4,2,807,x,289
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,313,alpha,FALSE,52gal_becchu,9,8,1,10,5,1324,a,116,barrelspinner_remix,14,9,5,5,5,1332,x,78,52gal_becchu,12,10,2,9,6,1571,s+,85,barrelspinner_remix,5,4,1,8,4,1179,s,96,nzap85,17,10,7,8,8,1544,x,260,maneuver,13,9,4,7,8,1612,x,271,variableroller,10,9,1,10,5,1059,s+,220,liter4k,5,4,1,6,4,1131,a-,146
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,sshooter,5,5,0,10,3,1313,s,185,sshooter_becchu,12,9,3,7,5,1320,s,55,hissen,9,6,3,6,4,1083,s,69,squiclean_g,12,10,2,3,4,929,s,185,sshooter_becchu,12,10,2,7,5,1602,s,241,maneuver_collabo,10,10,0,9,4,1152,s,115,kugelschreiber,4,1,3,8,2,901,s,152,52gal_becchu,6,5,1,6,4,1203,s,155
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,313,alpha,FALSE,barrelspinner_remix,5,4,1,8,4,1179,s,96,barrelspinner_remix,14,9,5,5,5,1332,x,78,52gal_becchu,12,10,2,9,6,1571,s+,85,52gal_becchu,9,8,1,10,5,1324,a,116,nzap85,17,10,7,8,8,1544,x,260,maneuver,13,9,4,7,8,1612,x,271,variableroller,10,9,1,10,5,1059,s+,220,liter4k,5,4,1,6,4,1131,a-,146
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,221,alpha,TRUE,hydra_custom,12,8,4,1,2,682,x,311,dualsweeper_custom,10,7,3,3,2,1017,x,336,ochiba,8,6,2,1,2,889,x,237,sshooter_becchu,6,4,2,6,3,858,x,261,variableroller_foil,6,4,2,5,5,1213,x,203,hissen,4,3,1,9,1,678,x,247,hissen,3,2,1,7,2,706,a-,120,splatscope_collabo,2,2,0,5,2,857,s+,162
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,9,6,3,6,2,1013,s+,83,variableroller_foil,7,6,1,7,7,1571,s+,469,bold,11,11,0,6,4,1608,s+,320,hydra_custom,11,4,7,4,3,771,s+,198,hydra_custom,9,5,4,4,5,1106,s+,86,bold_7,4,4,0,7,3,1450,s+,111,splatroller,8,8,0,12,1,799,s+,52,herospinner_replica,9,5,4,4,4,1189,s+,212
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heroblaster_replica,7,7,0,3,2,695,,359,sshooter_becchu,5,4,1,5,2,802,,121,kelvin525_deco,7,7,0,4,1,685,,92,liter4k,4,3,1,2,1,613,,189,nzap89,7,6,1,4,3,956,,196,kugelschreiber_hue,2,2,0,6,1,763,,230,soytuber,4,4,0,7,0,581,,185,hotblaster,4,2,2,4,1,321,,75
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,variableroller,14,9,5,5,2,1353,a+,109,bold,5,4,1,10,2,1121,a+,117,bold_7,7,7,0,7,1,1200,a+,123,sshooter_becchu,16,12,4,9,5,1357,a+,212,sharp_neo,9,7,2,8,3,991,a,98,hissen_hue,11,10,1,8,3,1347,a+,173,sshooter_becchu,12,10,2,8,7,1870,a+,44,bold,5,4,1,10,2,1192,a+,720
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,108,alpha,TRUE,nova,4,4,0,1,1,356,x,565,96gal,6,3,3,1,2,631,a+,29,bottlegeyser_foil,4,3,1,3,0,415,x,335,splatscope_collabo,4,4,0,2,0,331,x,218,h3reelgun_d,4,2,2,3,2,606,x,295,splatscope_becchu,3,3,0,3,1,484,x,454,longblaster_necro,2,1,1,5,1,363,x,364,nova,1,1,0,3,1,316,x,102
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,344,alpha,FALSE,nzap85,14,7,7,5,6,1711,s+,294,kelvin525_deco,12,9,3,13,2,1030,s+,225,bold_7,19,14,5,12,2,1245,s+,155,52gal_becchu,11,9,2,13,4,1251,s+,212,sputtery_clear,17,13,4,14,1,978,s+,202,dynamo_becchu,13,10,3,6,4,1515,s+,128,wakaba,9,6,3,10,4,1392,s+,225,nzap85,20,13,7,10,4,1298,s+,243
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,13,11,2,2,3,881,,267,dualsweeper_custom,2,1,1,2,2,1037,,66,heromaneuver_replica,6,2,4,1,4,892,,45,maneuver_becchu,12,8,4,3,2,831,,173,sshooter,2,1,1,5,4,1049,,4,variableroller_foil,5,5,0,5,3,928,,35,nzap85,1,1,0,8,1,752,,26,herospinner_replica,1,1,0,4,2,681,,55
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,316,alpha,FALSE,dualsweeper,11,7,4,8,5,1277,x,441,dualsweeper_custom,17,13,4,5,4,1291,x,302,nzap85,14,6,8,7,4,1434,x,687,campingshelter_camo,8,4,4,9,5,1064,x,242,dynamo_becchu,13,11,2,7,6,1663,x,243,dynamo_becchu,8,7,1,9,5,1371,s+,130,kugelschreiber_hue,7,5,2,8,3,1135,x,393,liter4k,6,5,1,6,4,979,x,290
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,prime_becchu,5,4,1,6,3,992,x,731,maneuver_collabo,6,6,0,8,3,1247,x,178,carbon_deco,7,6,1,6,4,994,x,241,nzap89,8,6,2,7,5,1778,x,495,prime_becchu,8,5,3,9,2,938,x,166,nova,11,9,2,5,5,1038,x,286,nzap85,9,7,2,7,4,1276,x,278,nzap89,8,6,2,1,10,1832,x,297
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,prime_collabo,8,7,1,10,2,924,x,601,hissen,9,8,1,11,3,1149,x,810,jetsweeper_custom,9,7,2,7,6,1383,x,465,nova,6,6,0,12,1,890,x,49,hydra_custom,11,5,6,7,4,925,x,352,sshooter_collabo,23,21,2,4,6,1338,x,287,longblaster,10,9,1,8,5,1368,x,96,bold,7,5,2,9,1,1026,x,215
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,sshooter_becchu,6,4,2,8,5,1454,s,733,sshooter_collabo,11,10,1,7,3,1147,s,76,hissen,9,6,3,8,2,1287,s,68,wakaba,9,6,3,8,3,1287,s,115,bold,11,9,2,6,6,1679,s,474,heroshooter_replica,8,5,3,7,1,1044,s,253,sshooter_becchu,18,12,6,6,8,1866,s,270,hissen,8,5,3,7,3,846,s,245
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroshooter_replica,8,7,1,6,3,1255,s,168,hissen_hue,9,6,3,6,3,1371,s,101,wakaba,8,2,6,7,4,862,s,227,bold,10,8,2,6,5,1274,s,226,sshooter_becchu,8,7,1,5,3,1156,s,213,wakaba,15,9,6,7,4,1210,s,645,sputtery_clear,10,7,3,6,3,1060,s,297,bold_neo,3,2,1,8,7,1588,s,326
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,7,7,0,5,6,1260,a+,476,bold_neo,1,1,0,4,13,2437,a,225,hissen_hue,9,6,3,4,6,1313,a,338,bold_7,10,8,2,9,4,1333,a-,101,bold_neo,7,5,2,7,6,1665,a+,126,wakaba,9,4,5,5,5,1419,a,140,pablo,8,6,2,4,6,1614,a,236,nzap89,6,5,1,7,1,1122,a-,177
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,8,0,10,3,1357,c,32,nzap85,12,7,5,5,0,1263,c+,27,wakaba,11,7,4,11,2,1144,c+,59,nzap89,6,4,2,11,2,907,c-,21,nzap89,9,6,3,4,7,1307,c+,88,nzap85,14,13,1,8,3,1135,c+,33,carbon,7,5,2,8,5,1050,c-,20,sshooter_becchu,14,11,3,8,2,1297,c,36
2021-10-17T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,5,5,0,2,1,824,,359,promodeler_mg,2,1,1,3,3,1201,,120,sshooter_becchu,4,4,0,4,2,833,,121,liter4k,1,1,0,3,1,466,,246,kugelschreiber_hue,4,4,0,4,3,1430,,230,liter4k,3,1,2,3,2,701,,196,soytuber,5,5,0,4,0,694,,185,hotblaster,2,2,0,0,1,342,,75
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,125,bravo,TRUE,nova,5,4,1,5,2,494,x,565,bottlegeyser_foil,6,2,4,3,2,571,x,335,96gal,3,3,0,4,2,699,a+,29,splatscope_collabo,3,3,0,5,1,437,x,218,96gal,8,2,6,2,3,681,x,243,jetsweeper,7,4,3,1,4,860,x,333,quadhopper_black,7,7,0,5,1,539,x,300,bucketslosher_soda,5,4,1,4,1,433,x,226
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,sshooter,11,8,3,7,1,1246,s,185,sshooter_becchu,9,8,1,7,4,1758,s,156,kelvin525_becchu,9,4,5,8,2,819,s,137,nzap85,13,8,5,6,5,1198,s,293,bold_neo,7,5,2,12,1,835,s,99,dualsweeper,10,5,5,2,7,1635,s,99,52gal_becchu,11,11,0,8,4,1180,s,155,sshooter_becchu,10,7,3,6,5,1439,s,278
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,210,alpha,TRUE,52gal_becchu,9,7,2,8,3,952,a,116,barrelspinner_remix,8,6,2,6,3,828,x,78,52gal_becchu,6,5,1,5,4,1117,s+,85,barrelspinner_remix,3,2,1,5,2,820,s,96,campingshelter_camo,11,10,1,6,2,781,x,875,sshooter_collabo,8,6,2,4,5,1080,x,291,screwslosher_becchu,8,3,5,4,3,886,a-,144,bottlegeyser_foil,8,5,3,6,2,868,x,1263
2021-10-17T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,210,alpha,TRUE,barrelspinner_remix,3,2,1,5,2,820,s,96,52gal_becchu,9,7,2,8,3,952,a,116,barrelspinner_remix,8,6,2,6,3,828,x,78,52gal_becchu,6,5,1,5,4,1117,s+,85,campingshelter_camo,11,10,1,6,2,781,x,875,sshooter_collabo,8,6,2,4,5,1080,x,291,screwslosher_becchu,8,3,5,4,3,886,a-,144,bottlegeyser_foil,8,5,3,6,2,868,x,1263
