# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_collabo,2,1,1,4,2,663,,510,dualsweeper,7,6,1,3,3,1158,,264,sshooter_becchu,4,2,2,4,3,1022,,323,nzap89,0,0,0,3,3,783,,30,quadhopper_white,7,6,1,3,3,1151,,428,sharp_neo,4,4,0,2,3,1058,,206,screwslosher_becchu,5,1,4,3,3,955,,133,herocharger_replica,3,3,0,1,2,600,,551
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,165,bravo,TRUE,carbon_deco,6,5,1,6,0,361,x,99,hissen,6,4,2,7,1,549,x,198,nzap89,5,5,0,6,3,706,x,418,bold_neo,2,0,2,4,3,686,s+,125,liter4k,8,7,1,2,3,820,x,217,prime_becchu,8,6,2,2,2,658,x,437,hokusai_hue,6,6,0,4,2,360,b,44,squiclean_a,5,4,1,6,1,578,x,180
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,259,bravo,TRUE,kelvin525_becchu,11,7,4,5,3,867,x,231,jetsweeper_custom,9,6,3,5,1,1042,x,253,nzap85,7,7,0,8,5,1369,x,513,herobrush_replica,3,2,1,5,0,974,x,164,nova_becchu,16,11,5,5,5,1209,x,330,spygadget_sorella,8,7,1,6,5,970,s+,118,nzap85,7,3,4,5,5,1046,x,501,furo,5,2,3,6,4,1098,s+,188
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,239,alpha,TRUE,nova,14,12,2,5,3,846,x,566,hissen,17,13,4,3,6,1117,x,333,sshooter_becchu,7,3,4,6,5,1066,s+,219,longblaster_custom,3,2,1,5,2,826,s,34,sshooter_becchu,10,7,3,5,6,1343,x,167,dualsweeper_custom,10,5,5,8,1,850,s,23,screwslosher,8,7,1,9,1,587,x,102,nzap85,3,0,3,8,3,905,s,73
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,sshooter_becchu,5,3,2,7,4,915,x,98,jetsweeper_custom,15,12,3,8,2,979,x,199,octoshooter_replica,11,10,1,6,3,1045,x,210,nzap85,6,3,3,5,5,1228,x,157,nautilus79,13,9,4,7,4,938,x,151,carbon_deco,9,7,2,9,3,752,x,160,kugelschreiber_hue,8,6,2,7,3,1067,x,208,dynamo_tesla,5,4,1,5,7,1251,x,186
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,292,bravo,TRUE,heroroller_replica,12,10,2,11,1,764,s+,318,sshooter_becchu,7,6,1,7,4,1207,s+,382,96gal,6,4,2,8,2,918,s+,292,bold,2,1,1,9,2,1062,s+,78,hokusai_hue,16,13,3,8,2,824,s+,168,sshooter_becchu,13,9,4,4,4,923,s+,70,variableroller_foil,6,5,1,5,6,1405,s+,294,52gal_becchu,9,8,1,5,2,1081,s+,90
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,149,alpha,TRUE,octoshooter_replica,4,4,0,1,2,510,s+,132,pablo,2,0,2,4,1,364,s+,64,hokusai_becchu,7,6,1,2,1,434,s+,55,jetsweeper_custom,3,2,1,2,1,433,s+,128,pablo,3,3,0,4,1,406,s+,229,dualsweeper_custom,3,1,2,5,0,328,s+,48,wakaba,0,0,0,0,1,0,s+,204,sshooter_collabo,6,5,1,3,1,521,s+,132
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,6,4,2,5,4,1387,x,283,hissen,10,9,1,6,3,950,x,148,herocharger_replica,5,4,1,4,2,661,x,217,52gal_becchu,8,7,1,4,3,798,x,203,nzap89,7,5,2,5,3,723,x,309,squiclean_g,5,4,1,6,4,923,x,274,explosher,8,5,3,4,5,1160,x,237,variableroller_foil,6,5,1,9,5,975,x,511
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,furo_deco,17,12,5,7,6,1621,x,311,kelvin525_becchu,17,13,4,6,4,993,x,173,rapid_becchu,16,12,4,5,3,880,s,186,jetsweeper_custom,5,1,4,8,0,951,x,452,parashelter_sorella,12,11,1,10,2,1071,x,412,52gal_becchu,12,10,2,9,1,991,x,294,nzap85,7,4,3,10,3,896,s+,190,sshooter_becchu,3,1,2,9,5,1297,s+,256
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,195,alpha,TRUE,carbon_deco,4,2,2,3,2,443,x,99,longblaster_necro,13,9,4,5,2,548,x,157,nzap89,9,9,0,3,6,994,x,418,nzap85,9,2,7,4,4,847,x,360,longblaster_necro,8,6,2,6,2,523,x,138,prime_becchu,7,6,1,5,2,653,x,220,liter4k,3,2,1,6,2,656,a,74,liter4k,1,1,0,5,1,457,x,121
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,8,7,1,2,4,1124,,228,hissen,4,4,0,4,2,775,,31,squiclean_a,7,4,3,2,1,704,,133,kelvin525_becchu,2,2,0,1,1,382,,91,bold,1,1,0,5,2,1150,,72,wakaba,5,3,2,4,2,671,,3,variableroller_foil,1,1,0,4,0,657,,54,splatcharger,6,4,2,5,0,420,,10
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,maneuver_collabo,5,4,1,2,2,808,,510,screwslosher_becchu,5,2,3,3,2,926,,133,bucketslosher_soda,5,4,1,2,2,865,,169,splatcharger_collabo,3,2,1,2,1,739,,403,dualsweeper,4,2,2,4,3,956,,264,nzap89,4,4,0,3,3,823,,30,squiclean_a,5,2,3,1,4,821,,428,splatcharger,1,1,0,4,1,498,,315
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,52gal_becchu,7,7,0,9,3,758,x,442,hydra_custom,13,9,4,7,2,647,x,721,bottlegeyser_foil,7,5,2,7,3,921,x,472,rapid_becchu,6,5,1,6,2,465,x,164,nzap85,8,5,3,9,2,843,x,538,hydra_custom,14,12,2,5,2,700,x,305,dualsweeper_custom,9,5,4,7,2,898,x,365,kugelschreiber_hue,12,7,5,5,2,743,x,712
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap89,5,4,1,9,3,999,a,70,splatroller,10,10,0,9,1,793,a-,51,clashblaster_neo,9,8,1,6,4,899,a-,291,jetsweeper,12,9,3,4,8,1263,a-,59,52gal_deco,3,2,1,8,2,837,a-,163,hissen_hue,11,11,0,9,2,1210,a-,101,kelvin525_deco,8,8,0,7,1,545,a-,44,bold,8,7,1,7,2,1297,a-,88
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,nova,11,9,2,7,5,988,x,566,longblaster,15,13,2,13,3,977,s,34,hissen,12,9,3,8,4,935,x,333,sshooter_becchu,6,6,0,10,5,1282,s+,219,carbon_deco,18,10,8,10,1,564,x,508,nzap85,17,13,4,10,4,1077,x,455,sshooter_collabo,11,10,1,11,3,996,x,488,explosher_custom,7,5,2,6,4,1409,x,519
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,8,6,2,8,2,928,x,231,nzap85,13,6,7,7,5,1204,x,513,jetsweeper_custom,12,9,3,1,4,1241,x,253,herobrush_replica,10,8,2,7,1,973,x,164,96gal,13,9,4,10,3,1012,x,154,pablo_hue,8,5,3,6,7,1134,x,252,barrelspinner_remix,7,6,1,6,3,1073,x,172,sharp_neo,3,3,0,7,0,1001,s+,48
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,305,bravo,FALSE,sshooter_becchu,7,5,2,8,4,904,x,98,octoshooter_replica,18,17,1,7,3,1271,x,210,jetsweeper_custom,13,6,7,6,4,994,x,199,nzap85,12,4,8,7,5,1174,x,157,hissen_hue,15,12,3,8,6,1458,x,137,hydra_custom,11,6,5,10,2,720,x,166,l3reelgun_becchu,6,4,2,9,4,1212,x,173,splatscope,6,6,0,5,3,912,x,63
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,242,alpha,TRUE,rapid,9,6,3,3,2,693,s+,132,sshooter_becchu,12,11,1,4,1,788,s+,76,campingshelter_camo,5,4,1,4,1,813,s+,145,hokusai_becchu,10,10,0,7,2,827,s+,56,nova_becchu,6,6,0,7,2,721,s+,103,furo,8,7,1,8,3,856,s+,325,sshooter_becchu,4,3,1,8,3,860,s+,99,heroshooter_replica,3,2,1,8,0,662,s+,99
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,heroroller_replica,13,11,2,9,1,917,s+,318,nautilus47,7,4,3,4,3,830,s+,128,sshooter_becchu,16,14,2,6,4,1202,s+,152,hotblaster,7,5,2,6,2,643,s+,172,nova,8,6,2,11,1,758,s+,392,hydra_custom,13,12,1,7,3,680,s+,145,nzap85,4,1,3,9,3,1169,s+,144,nautilus79,11,6,5,7,2,876,s+,121
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,6,4,2,4,2,747,,510,dualsweeper,6,5,1,4,3,979,,264,splatcharger_collabo,3,3,0,3,2,895,,403,splatroller_collabo,4,3,1,5,2,669,,305,prime_becchu,7,6,1,3,2,1154,,93,wakaba,7,4,3,3,3,926,,286,squiclean_a,5,2,3,3,3,924,,428,screwslosher_becchu,6,4,2,6,1,726,,133
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,320,bravo,FALSE,carbon_deco,9,8,1,12,0,942,x,99,splatroller,8,8,0,11,3,1092,x,226,nzap89,3,3,0,6,9,1502,x,418,rapid_becchu,3,2,1,8,3,931,s+,99,rapid,19,11,8,8,4,1064,x,453,variableroller_foil,13,12,1,3,11,1739,x,633,sharp_neo,11,8,3,6,5,1208,x,228,barrelspinner_remix,8,6,2,4,3,747,s+,310
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,10,8,2,7,4,1351,x,283,wakaba,13,7,6,5,6,1290,x,243,splatroller,10,9,1,7,3,820,x,45,screwslosher_becchu,11,7,4,5,2,898,x,194,hissen,13,12,1,10,3,1115,x,148,herobrush_replica,9,7,2,10,2,672,x,135,explosher_custom,3,2,1,6,3,1248,x,303,nzap89,6,3,3,5,4,1126,x,309
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,305,bravo,FALSE,furo_deco,14,9,5,9,4,1646,x,311,kelvin525_becchu,18,15,3,11,4,891,x,174,rapid_becchu,8,4,4,8,3,860,s,186,jetsweeper_custom,3,2,1,10,1,913,x,452,hotblaster_custom,23,21,2,8,3,1184,x,146,prime,18,11,7,7,2,882,x,191,nzap85,9,3,6,10,6,1423,b-,71,screwslosher_becchu,7,3,4,5,1,1221,s+,191
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,7,7,0,2,4,1250,,228,52gal_becchu,9,8,1,2,3,1033,,100,variableroller_foil,1,1,0,0,0,764,,54,clashblaster_neo,4,2,2,3,2,514,,31,wakaba,2,1,1,6,1,875,,7,bucketslosher,4,3,1,4,2,742,,112,kelvin525_becchu,1,1,0,4,2,703,,91,squiclean_a,3,2,1,4,0,682,,133
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,244,bravo,TRUE,52gal_becchu,8,8,0,6,1,693,x,442,hydra_custom,7,7,0,5,2,665,x,251,dualsweeper_custom,4,4,0,5,2,879,x,365,hissen,4,1,3,7,1,795,x,196,52gal_becchu,5,3,2,6,2,797,x,162,hydra_custom,10,7,3,3,3,595,x,721,l3reelgun_d,8,5,3,6,3,900,x,267,rapid_becchu,9,8,1,5,2,700,x,289
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,13,11,2,7,3,1156,a-,70,kelvin525_deco,8,5,3,8,2,641,a-,44,bold_7,8,5,3,6,5,1350,a-,80,bold,8,6,2,7,3,1027,a-,88,sputtery_clear,10,8,2,5,4,1121,a,66,sshooter,11,9,2,8,2,852,a-,128,bold,10,6,4,7,4,1321,a-,333,nzap85,8,5,3,7,3,759,a-,25
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,kelvin525_becchu,16,14,2,7,4,1065,x,231,nzap85,12,7,5,5,6,1211,x,513,jetsweeper_custom,6,5,1,1,3,1221,x,253,herobrush_replica,5,4,1,4,2,1120,x,164,rapid_becchu,8,3,5,8,1,714,x,402,quadhopper_black,7,5,2,8,2,1047,x,323,sshooter_becchu,5,5,0,5,6,1469,a-,153,dynamo_becchu,5,4,1,9,5,1138,s,227
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,maneuver_collabo,3,3,0,5,3,776,,510,pablo_hue,7,6,1,3,1,897,,264,splatcharger_becchu,5,5,0,3,1,647,,368,maneuver_collabo,3,2,1,6,1,643,,428,wakaba,3,0,3,4,2,827,,286,barrelspinner,13,11,2,3,2,785,,311,screwslosher_becchu,4,3,1,6,1,715,,133,splatcharger_collabo,3,3,0,3,1,643,,403
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,328,bravo,FALSE,nova,16,12,4,10,4,1023,x,566,sshooter_becchu,12,8,4,10,6,1559,s+,219,52gal,12,9,3,11,2,841,x,333,longblaster,6,2,4,13,1,910,s,34,sharp,23,17,6,10,4,1129,x,272,nzap85,18,9,9,5,7,1440,x,204,parashelter_sorella,17,13,4,7,4,969,s,33,kugelschreiber_hue,9,5,4,9,3,1056,b,81
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,183,bravo,TRUE,hissen,3,1,2,5,1,632,x,98,jetsweeper_custom,5,3,2,5,3,814,x,199,nzap85,4,3,1,3,4,1005,x,157,octoshooter_replica,0,0,0,3,2,752,x,210,bottlegeyser_foil,10,7,3,1,4,851,x,343,l3reelgun_d,8,4,4,1,4,969,x,129,herocharger_replica,3,3,0,2,2,458,x,161,nzap85,2,2,0,3,4,887,x,210
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,heroroller_replica,15,12,3,7,4,1144,s+,318,sshooter_becchu,8,7,1,7,5,1550,s+,193,52gal_becchu,6,5,1,8,0,551,s+,97,pablo_hue,10,8,2,8,2,778,s+,165,wakaba,3,2,1,10,2,782,s+,333,heroroller_replica,19,15,4,7,2,1074,s+,258,heroshooter_replica,8,6,2,9,4,1260,s+,294,nautilus79,11,7,4,6,3,808,s+,121
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,130,alpha,TRUE,carbon_deco,9,6,3,5,0,301,x,99,rapid,9,5,4,3,3,655,x,453,nzap89,7,5,2,0,4,624,x,418,variableroller_foil,4,1,3,0,6,942,x,633,l3reelgun_d,4,2,2,4,2,637,x,403,hissen_hue,3,3,0,6,1,616,x,271,bucketslosher_soda,3,2,1,4,1,464,s+,28,nautilus47,2,1,1,3,1,356,x,137
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,52gal_becchu,10,7,3,6,1,627,x,442,hydra_custom,13,11,2,5,2,612,x,721,dualsweeper_custom,8,5,3,4,2,1018,x,365,screwslosher_becchu,16,12,4,6,3,1209,x,478,kelvin525_deco,6,6,0,7,2,945,x,196,52gal_becchu,8,6,2,10,2,975,x,162,kugelschreiber_hue,9,7,2,4,3,943,x,648,sputtery_clear,2,2,0,14,0,609,x,227
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,rapid,8,5,3,6,4,1232,s+,132,prime_becchu,7,7,0,8,2,887,s+,45,splatroller_collabo,10,7,3,9,2,623,s+,168,wakaba,5,2,3,7,2,1179,s+,35,prime_becchu,9,7,2,6,3,939,s+,63,hissen_hue,6,3,3,4,3,910,s+,178,nzap89,17,15,2,5,6,1316,s+,28,maneuver_becchu,9,5,4,6,3,854,s+,83
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,309,alpha,FALSE,soytuber_custom,14,11,3,7,2,860,x,311,kelvin525_becchu,19,15,4,7,5,1122,x,174,rapid_becchu,15,9,6,4,4,857,s,186,jetsweeper_custom,12,7,5,3,4,1146,x,452,dynamo_becchu,12,11,1,10,7,1234,x,159,sshooter_becchu,10,8,2,8,7,1453,x,227,splatroller_collabo,3,1,2,10,3,570,s,116,bold_7,2,1,1,14,0,720,s+,82
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,furo,3,2,1,8,3,1125,x,283,sshooter_collabo,5,5,0,9,2,696,x,76,rapid_becchu,10,8,2,7,2,640,x,235,hokusai_hue,12,11,1,8,3,791,x,183,herobrush_replica,11,9,2,6,2,898,x,135,kugelschreiber_hue,5,3,2,8,1,519,x,215,sshooter_collabo,14,13,1,6,2,968,x,292,hokusai_becchu,10,7,3,6,2,850,x,71
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,69,bravo,TRUE,kelvin525_becchu,1,1,0,3,1,307,x,231,wakaba,1,1,0,2,1,419,x,513,jetsweeper_custom,1,0,1,1,1,352,x,253,herobrush_replica,0,0,0,3,0,282,x,164,52gal_becchu,5,4,1,1,1,349,x,248,barrelspinner_remix,4,3,1,0,2,273,x,148,nzap85,3,0,3,0,2,447,x,102,sharp_neo,2,2,0,1,2,382,x,240
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,235,bravo,TRUE,hissen,8,4,4,10,1,746,x,98,nzap85,9,5,4,3,4,1090,x,157,prime_becchu,7,6,1,7,1,719,x,210,jetsweeper_custom,7,5,2,6,1,841,x,199,squiclean_g,15,12,3,2,4,1173,x,293,heroroller_replica,13,9,4,8,3,715,s+,101,nzap85,10,2,8,6,4,909,s+,94,sshooter_becchu,7,3,4,5,6,989,s+,72
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,256,bravo,TRUE,carbon_deco,7,7,0,8,2,588,x,99,variableroller_foil,6,3,3,8,4,1030,x,513,nzap89,4,4,0,7,5,937,x,418,furo,3,3,0,7,3,1146,x,266,hydra_custom,13,6,7,4,5,1050,x,359,bucketslosher_soda,12,11,1,6,3,919,x,445,hydra_custom,11,8,3,4,4,758,s+,99,sshooter_collabo,9,5,4,3,3,1232,s+,71
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,8,6,2,1,5,1157,,228,wakaba,2,1,1,4,0,872,,7,bucketslosher,4,4,0,1,3,683,,56,squiclean_a,11,8,3,3,1,581,,134,52gal_becchu,6,6,0,5,3,1131,,31,variableroller_foil,1,0,1,5,0,632,,54,splatcharger,1,1,0,2,2,500,,65,sputtery_clear,2,2,0,7,0,469,,52
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,277,alpha,TRUE,heroroller_replica,3,2,1,6,2,861,s+,318,screwslosher_becchu,13,11,2,5,2,997,s+,82,pablo_permanent,7,5,2,6,4,920,s+,132,kelvin525_becchu,7,4,3,5,3,831,s+,123,liter4k_custom,8,7,1,3,2,568,s+,273,furo_deco,4,3,1,4,2,1170,s+,147,pablo_permanent,7,6,1,9,1,839,s+,124,nzap89,10,6,4,6,3,861,s+,218
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,70,alpha,TRUE,nova,5,5,0,1,1,262,x,566,heroroller_replica,3,3,0,0,2,341,x,333,barrelspinner_remix,3,1,2,1,1,245,s,34,sshooter_becchu,1,1,0,1,2,361,s+,219,octoshooter_replica,2,1,1,3,0,261,s+,93,momiji,1,1,0,2,1,400,x,319,liter4k,1,1,0,2,0,202,x,364,splatroller,0,0,0,3,0,244,s+,301
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,320,bravo,FALSE,kelvin525_becchu,17,11,6,7,5,1311,x,231,wakaba,12,7,5,5,8,1668,x,513,herobrush_replica,10,8,2,8,3,1081,x,164,jetsweeper_custom,2,1,1,8,3,1129,x,253,barrelspinner_remix,12,9,3,5,6,1371,x,148,sharp_neo,10,8,2,8,3,1263,x,240,52gal_becchu,9,9,0,8,4,1186,x,248,nzap85,7,2,5,6,6,1578,x,102
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,52gal_becchu,13,11,2,11,3,1042,x,442,prime_becchu,8,7,1,13,1,971,x,364,pablo_hue,7,5,2,12,1,779,x,493,nova,8,6,2,16,0,752,x,133,heroshooter_replica,22,13,9,8,2,742,x,887,screwslosher_becchu,26,20,6,6,2,1271,x,148,clashblaster_neo,14,9,5,9,1,615,x,223,promodeler_pg,16,10,6,6,5,1359,x,492
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,239,bravo,TRUE,soytuber_custom,2,2,0,10,1,680,x,311,kelvin525_becchu,13,9,4,5,6,1039,x,174,jetsweeper_custom,6,4,2,5,3,932,x,452,rapid_becchu,5,3,2,7,2,653,s,186,nzap85,16,10,6,4,5,1323,x,207,hydra_custom,10,4,6,3,4,785,a+,43,splatroller,9,7,2,6,3,873,a,74,rapid_elite,8,6,2,5,4,888,a+,43
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,56,alpha,TRUE,nova,1,1,0,1,1,154,x,566,barrelspinner_remix,6,5,1,0,2,309,s,34,heroroller_replica,5,3,2,1,1,278,x,333,sshooter_becchu,3,1,2,0,2,250,s+,220,nova,2,2,0,2,0,164,x,102,52gal_becchu,1,0,1,2,1,342,s,73,sshooter_becchu,0,0,0,3,0,217,x,167,dualsweeper_custom,0,0,0,3,0,182,s,23
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,11,8,3,7,3,1127,x,283,sshooter_collabo,14,10,4,6,3,885,x,292,bold,8,6,2,9,3,1298,x,171,splatspinner_becchu,7,7,0,4,2,874,x,288,nzap85,9,7,2,10,2,1029,x,246,sshooter_becchu,10,9,1,7,5,1206,x,287,dualsweeper,3,1,2,5,5,1150,x,108,heroroller_replica,10,9,1,9,3,921,x,365
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,liter4k,5,5,0,3,3,666,s+,132,pablo,7,5,2,12,2,1008,s+,89,prime_becchu,12,10,2,6,2,981,s+,179,kelvin525_becchu,6,5,1,6,3,801,s+,81,octoshooter_replica,12,11,1,7,4,797,s+,67,rapid_becchu,8,5,3,7,3,737,s+,103,screwslosher_becchu,8,4,4,6,2,874,s+,198,dynamo_becchu,8,7,1,5,4,1261,s+,198
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,302,alpha,FALSE,52gal_becchu,15,13,2,9,2,1030,x,98,prime_becchu,11,10,1,5,2,939,x,210,nzap85,10,2,8,6,5,1139,x,157,jetsweeper_custom,6,5,1,7,2,898,x,199,octoshooter_replica,16,16,0,5,5,1364,x,328,campingshelter_camo,8,6,2,8,4,1078,x,262,dynamo_tesla,7,4,3,7,4,769,s+,64,prime_becchu,2,1,1,10,0,589,s,86
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,91,bravo,TRUE,carbon_deco,1,1,0,4,0,237,x,99,sshooter_collabo,2,1,1,3,1,447,s+,71,nzap89,1,0,1,4,1,386,x,418,hydra_custom,1,1,0,4,0,266,s+,99,bottlegeyser_foil,9,8,1,0,1,415,x,421,wakaba,6,0,6,1,3,541,x,176,squiclean_b,6,6,0,2,2,530,x,594,jetsweeper_custom,3,1,2,0,2,395,x,338
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,7,7,0,4,3,1085,,228,wakaba,0,0,0,4,1,833,,7,dualsweeper_custom,3,3,0,4,1,800,,65,sputtery_clear,3,3,0,3,2,789,,38,sharp_neo,6,5,1,2,2,1089,,31,sharp_neo,2,2,0,4,0,887,,48,variableroller_foil,1,1,0,3,0,693,,54,variableroller_foil,7,7,0,4,2,579,,134
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,282,alpha,TRUE,nova,10,8,2,9,3,822,x,566,heroroller_replica,16,16,0,9,3,1113,x,333,barrelspinner_remix,14,4,10,4,4,1050,s,34,sshooter_becchu,6,4,2,11,5,1237,s+,220,prime_becchu,15,12,3,8,4,853,x,258,wakaba,12,4,8,10,4,1130,x,293,hokusai_hue,11,11,0,10,3,752,x,192,liter4k_scope,7,6,1,4,4,1240,x,219
2021-10-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,heroroller_replica,9,8,1,9,1,885,s+,318,sputtery_clear,13,9,4,4,3,941,s+,137,sshooter_collabo,13,7,6,6,3,1080,s+,65,nzap85,11,8,3,6,3,1061,s+,88,bold_neo,6,5,1,7,5,1085,s+,217,nzap85,9,6,3,9,3,1030,s+,91,nova,8,6,2,9,4,814,s+,151,52gal_becchu,8,8,0,7,3,1068,s+,174
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,314,bravo,FALSE,carbon_deco,10,10,0,10,1,790,x,99,h3reelgun_d,12,8,4,10,4,1395,s+,148,kelvin525_deco,9,9,0,10,4,636,s+,174,nzap89,3,0,3,5,7,1039,x,418,splatroller,18,14,4,5,3,1179,x,396,hydra_custom,11,9,2,5,3,721,s+,107,splatroller_becchu,9,8,1,10,3,909,s+,105,jetsweeper_custom,6,4,2,7,2,937,s+,131
2021-10-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,12,11,1,1,5,1166,,228,sharp_neo,8,7,1,3,1,674,,48,wakaba,4,0,4,3,1,672,,7,sharp_neo,6,6,0,7,0,603,,31,h3reelgun_d,5,3,2,5,2,855,,65,sputtery_clear,5,3,2,6,0,735,,38,variableroller_foil,3,3,0,7,1,569,,134,splatroller,5,5,0,7,0,471,,54
2021-10-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,314,bravo,FALSE,hydra_custom,11,7,4,15,0,653,x,311,dualsweeper,14,8,6,7,6,1204,x,174,pablo,12,9,3,9,4,1492,x,452,sshooter_becchu,7,6,1,10,3,887,s,186,52gal_becchu,16,13,3,6,7,1539,x,98,screwslosher_becchu,16,11,5,4,6,1159,x,103,bold_7,12,11,1,14,2,810,b+,37,liter4k,10,6,4,6,5,888,s,68
