# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,343,alpha,FALSE,dualsweeper_custom,20,12,8,3,5,1586,s+,245,52gal_becchu,13,10,3,10,3,1168,s,187,bamboo14mk1,12,11,1,5,4,1607,s+,206,wakaba,7,4,3,9,2,1148,s+,309,nova,12,12,0,7,6,1356,a,145,sharp_neo,10,7,3,12,3,1181,a+,184,wakaba,9,3,6,9,5,1225,a+,315,nzap83,7,4,3,9,4,1651,s,485
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,329,bravo,FALSE,variableroller_foil,12,8,4,5,10,2056,x,34,hotblaster_custom,16,14,2,8,5,1448,x,389,bottlegeyser_foil,13,8,5,8,3,979,x,193,prime_becchu,16,12,4,3,5,1317,x,134,heroroller_replica,10,8,2,10,3,1058,x,283,quadhopper_black,10,8,2,13,5,1402,x,208,campingshelter,8,4,4,10,6,1661,x,198,prime_collabo,5,4,1,9,4,1238,x,306
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,318,alpha,FALSE,furo,1,1,0,10,2,856,a,70,52gal_becchu,16,14,2,8,1,1165,x,147,sshooter_collabo,12,11,1,6,3,1139,x,134,variableroller,11,10,1,7,4,1279,b+,132,nova_becchu,16,9,7,8,5,1292,s,101,splatroller,11,10,1,9,2,647,a-,28,bold,9,8,1,11,3,1152,b-,13,squiclean_b,4,4,0,9,1,1483,b,56
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,2,2,0,3,2,650,,65,furo_deco,2,1,1,4,3,1178,,40,longblaster_necro,7,7,0,4,2,725,,88,splatroller,5,4,1,5,2,667,,198,furo,6,3,3,4,3,1188,,46,nzap89,5,4,1,5,4,981,,30,nzap85,5,3,2,3,2,698,,95,herocharger_replica,7,6,1,2,0,580,,150
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,6,3,3,7,5,1679,s+,669,52gal,8,5,3,7,5,1400,s+,96,pablo_hue,5,5,0,7,5,1768,s+,90,sharp_neo,9,8,1,4,5,1545,s+,258,sshooter_becchu,5,3,2,4,10,2197,s+,417,52gal_becchu,11,10,1,6,8,1434,s+,196,liter4k,4,3,1,4,4,1177,s+,228,sharp_neo,11,9,2,7,6,1649,s+,201
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,239,alpha,TRUE,hissen,10,8,2,4,3,877,s,88,longblaster_necro,14,13,1,4,3,877,s,124,furo,6,2,4,5,4,1241,s,333,sshooter_becchu,5,4,1,2,7,1590,s,140,furo,5,3,2,5,5,1430,s,174,sshooter_becchu,4,3,1,8,5,1201,s,52,jetsweeper,4,3,1,5,5,1117,s,693,carbon_deco,6,6,0,9,2,829,s,94
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,campingshelter_camo,2,1,1,4,2,756,,150,hissen_hue,2,1,1,2,3,839,,57,dualsweeper_custom,2,2,0,4,1,754,,23,hissen,5,4,1,3,2,641,,151,promodeler_mg,1,1,0,2,4,961,,8,carbon_deco,9,8,1,4,1,791,,185,sshooter_collabo,3,0,3,1,3,697,,9,squiclean_b,2,2,0,1,2,602,,82
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,286,bravo,TRUE,nzap89,10,10,0,8,4,1197,b+,68,maneuver,7,5,2,8,6,1306,b+,38,hissen_hue,7,5,2,6,6,1352,b-,23,jetsweeper_custom,7,2,5,7,3,1138,b+,37,splatroller,10,8,2,5,4,1088,b+,34,sshooter_becchu,14,12,2,2,8,1984,b+,21,rapid,5,1,4,7,2,981,b,26,jetsweeper,12,8,4,8,4,1239,b,45
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,290,alpha,TRUE,sshooter,11,6,5,7,4,1294,s,185,sputtery_clear,14,10,4,5,4,1251,s,247,prime_becchu,13,9,4,7,4,1001,s,116,furo_deco,5,2,3,3,5,1718,s,129,nzap85,6,3,3,8,4,1187,s,102,52gal_becchu,10,10,0,4,8,1851,s,117,longblaster_necro,3,2,1,7,4,1096,s,50,splatroller,7,7,0,9,5,1246,s,107
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sputtery_clear,8,6,2,9,3,1121,x,218,sputtery_hue,13,9,4,8,5,1558,s,180,splatroller,12,12,0,8,3,933,s+,164,bold,6,4,2,11,1,1032,a,99,prime_becchu,18,15,3,8,1,881,a,119,96gal,13,9,4,8,6,1271,x,416,bold_7,10,8,2,8,4,1518,s+,597,nzap89,8,4,4,8,2,957,a+,168
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,150,alpha,TRUE,carbon_deco,6,4,2,3,1,458,s+,123,sshooter,8,5,3,2,3,714,s+,177,nzap83,6,2,4,3,3,960,s+,394,spygadget,7,6,1,3,4,896,s+,743,heroroller_replica,2,2,0,4,2,514,s+,66,herospinner_replica,7,3,4,4,2,681,s+,166,wakaba,6,5,1,4,4,928,s+,211,nzap85,1,1,0,5,2,686,s+,124
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,265,alpha,TRUE,prime_collabo,14,12,2,3,6,1553,x,601,longblaster_necro,13,10,3,7,2,978,x,1067,hissen,9,3,6,7,4,935,x,826,52gal_becchu,5,4,1,3,5,1301,x,229,sharp_neo,15,13,2,7,3,1333,x,581,bamboo14mk1,3,2,1,5,5,1231,x,332,quadhopper_black,3,3,0,10,1,862,x,518,nzap85,6,2,4,7,5,1304,x,278
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,163,bravo,TRUE,nzap85,2,2,0,6,3,728,s+,122,sharp_neo,2,2,0,4,2,830,s+,239,liter4k,4,1,3,3,3,791,s+,156,nova,1,1,0,4,3,734,s+,148,nzap89,6,5,1,2,2,668,s+,156,wakaba,6,5,1,2,3,874,s+,130,furo,3,2,1,0,4,878,s+,205,splatroller,7,5,2,2,2,735,s+,282
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,107,alpha,TRUE,wakaba,6,2,4,1,2,618,a+,168,prime_becchu,2,1,1,2,0,321,a+,23,nzap85,7,5,2,0,3,777,a,15,furo,5,5,0,2,2,816,a+,115,carbon_deco,4,3,1,4,1,440,a+,152,prime,0,0,0,2,2,569,a,19,nzap83,2,1,1,3,2,775,a+,234,prime_becchu,2,1,1,4,1,386,a+,70
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,218,alpha,TRUE,sputtery_clear,5,3,2,5,3,952,x,130,jetsweeper,6,5,1,2,5,1145,x,330,dynamo_tesla,6,3,3,4,4,841,x,68,barrelspinner,5,4,1,0,4,1030,x,300,explosher_custom,2,0,2,4,1,894,x,67,hydra_custom,7,6,1,1,5,878,x,391,sharp_neo,4,4,0,4,4,1223,x,256,dynamo,2,1,1,6,3,826,x,322
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,52gal_becchu,17,15,2,6,3,1151,x,258,sshooter_becchu,21,19,2,6,5,1548,x,516,hydra_custom,8,4,4,7,3,819,x,124,wakaba,11,4,7,5,7,1646,x,269,bold_7,7,4,3,11,0,1305,s+,183,sshooter_becchu,6,5,1,11,4,1428,x,352,splatroller,9,8,1,12,0,866,s+,809,nzap85,9,7,2,8,4,1478,s+,173
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,8,4,4,7,3,819,x,124,sshooter_becchu,21,19,2,6,5,1548,x,516,52gal_becchu,17,15,2,6,3,1151,x,258,wakaba,11,4,7,5,7,1646,x,269,nzap85,9,7,2,8,4,1478,s+,173,splatroller,9,8,1,12,0,866,s+,809,bold_7,7,4,3,11,0,1305,s+,183,sshooter_becchu,6,5,1,11,4,1428,x,352
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,321,alpha,FALSE,dualsweeper_custom,14,9,5,4,6,1754,s,169,sputtery_clear,10,9,1,7,5,1337,s,225,sshooter_collabo,14,14,0,8,2,1544,s,43,pablo,5,4,1,9,5,1031,s,123,spygadget,9,5,4,10,7,1611,s,289,ochiba,9,6,3,8,6,1604,s,141,sputtery_clear,13,10,3,8,6,1445,s,357,dynamo,10,7,3,10,3,982,s,202
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,explosher_custom,9,6,3,3,2,748,,552,dynamo_becchu,10,9,1,2,2,991,,169,splatroller,5,4,1,4,1,677,,335,splatscope,2,2,0,5,0,381,,129,sputtery_clear,5,3,2,4,2,990,,79,herocharger_replica,7,7,0,4,1,795,,378,nzap85,1,1,0,8,0,497,,50,carbon_deco,3,3,0,5,1,455,,32
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,3,0,1,3,659,,65,52gal_becchu,9,8,1,2,3,1007,,214,hissen_hue,2,2,0,3,2,716,,116,herocharger_replica,7,6,1,1,2,664,,150,nzap89,4,4,0,3,5,1229,,30,hissen_hue,0,0,0,2,2,728,,145,sharp,1,1,0,7,1,570,,99,longblaster_necro,2,2,0,7,0,451,,88
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,160,bravo,TRUE,carbon_deco,4,3,1,3,2,468,s+,123,sshooter_becchu,4,3,1,4,2,663,s+,260,liter4k,4,3,1,1,3,821,s+,310,nzap83,7,6,1,2,4,1034,s+,394,furo_deco,4,4,0,4,2,914,s+,194,wakaba,6,2,4,3,4,991,s+,192,bold_7,4,2,2,4,3,730,s+,99,prime_becchu,4,2,2,4,2,502,s+,219
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,208,alpha,TRUE,nzap85,5,4,1,6,4,983,s+,122,wakaba,9,4,5,2,6,1151,s+,47,hydra_custom,10,7,3,2,2,662,s+,197,furo,5,4,1,4,3,994,s+,205,hydra_custom,7,5,2,5,2,560,s+,198,dualsweeper_custom,3,2,1,4,4,1422,s+,106,splatroller,3,3,0,4,2,602,s+,49,nzap85,6,4,2,6,3,948,s+,99
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sharp,13,10,3,6,4,1156,x,206,bottlegeyser_foil,9,8,1,7,4,1249,b+,50,barrelspinner_deco,8,5,3,10,2,875,b+,46,52gal_becchu,4,2,2,11,2,840,b,28,nzap85,20,10,10,6,5,1317,s,207,longblaster_necro,16,11,5,5,3,752,s+,153,bold,11,9,2,5,6,1555,a-,69,wakaba,5,3,2,9,1,939,c+,64
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster,5,5,0,2,2,699,,150,variableroller_foil,3,3,0,5,2,965,,150,sshooter_collabo,3,3,0,4,2,919,,9,liter4k,3,3,0,2,2,729,,179,quadhopper_black,9,8,1,5,2,901,,185,dualsweeper_custom,2,2,0,1,2,805,,23,furo,2,1,1,4,2,783,,151,maneuver_collabo,2,2,0,4,2,744,,82
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,promodeler_mg,5,5,0,3,9,1953,s+,231,barrelspinner_remix,2,2,0,4,7,1562,s+,158,liter4k,9,7,2,5,5,1351,s+,329,52gal_becchu,5,4,1,7,9,1814,s+,92,dynamo_becchu,7,5,2,4,8,1829,s+,107,jetsweeper,6,4,2,5,10,2041,s+,151,sshooter_becchu,10,9,1,5,6,1425,s+,204,barrelspinner_remix,5,1,4,4,5,1497,s+,185
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,299,bravo,TRUE,wakaba,6,5,1,7,4,1457,a+,168,furo,5,4,1,6,6,1515,a+,17,furo,3,3,0,11,3,1546,a+,43,splatcharger,7,7,0,5,0,1168,a-,15,52gal_becchu,14,14,0,3,6,1466,a+,35,splatcharger,8,7,1,6,1,823,a-,16,furo,6,2,4,4,5,1669,a+,29,furo,13,6,7,6,6,1769,a+,153
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,hissen,13,10,3,9,3,909,s,88,furo,7,5,2,8,6,1654,s,333,nzap85,7,6,1,8,5,1640,s,147,liter4k,6,4,2,4,3,940,s,262,liter4k,8,7,1,7,3,1077,s,36,furo,4,1,3,6,5,1433,s,130,nzap85,15,11,4,5,6,1463,s,95,carbon_deco,11,10,1,7,4,1324,s,94
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,prime,13,7,6,8,3,779,b,207,screwslosher_becchu,10,6,4,7,5,1327,b,47,nzap85,15,12,3,8,5,1551,b+,31,promodeler_mg,4,3,1,6,7,1897,b+,108,bold,15,15,0,9,7,1737,b-,406,furo_deco,2,1,1,9,2,1288,b,51,52gal_becchu,10,8,2,4,7,1633,b-,105,bottlegeyser_foil,7,5,2,6,3,1232,b,39
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,226,alpha,TRUE,hydra_custom,11,8,3,1,4,1004,s+,309,nzap85,7,4,3,2,5,1309,s+,126,sshooter_becchu,6,4,2,3,5,1201,s+,221,wakaba,7,2,5,0,7,1694,s+,296,wakaba,3,0,3,2,7,1639,s+,655,sshooter_becchu,1,1,0,4,7,1491,s+,188,barrelspinner_remix,0,0,0,4,6,1447,s+,128,hissen_hue,5,5,0,8,2,826,s+,185
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,307,bravo,FALSE,variableroller_foil,6,4,2,2,13,2185,x,34,quadhopper_black,7,4,3,16,2,807,x,169,bottlegeyser_foil,5,3,2,9,5,958,x,248,longblaster_necro,16,13,3,11,4,927,x,140,quadhopper_black,14,12,2,10,5,1387,x,395,liter4k,10,4,6,6,3,899,x,384,prime_becchu,16,12,4,3,6,1441,x,134,bottlegeyser_foil,15,10,5,5,4,1117,x,193
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,87,bravo,TRUE,nzap85,0,0,0,3,1,392,s+,669,pablo,1,1,0,3,1,460,s+,124,sharp_neo,1,1,0,1,2,682,s+,258,rapid_elite,1,0,1,2,2,398,s+,42,wakaba,4,1,3,0,2,560,s+,453,spygadget,5,4,1,1,2,546,s+,190,jetsweeper,2,2,0,0,2,418,s+,132,sputtery_clear,5,2,3,1,1,349,s+,44
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,310,bravo,FALSE,furo,6,3,3,8,3,1210,a,70,sshooter_collabo,15,10,5,8,3,1025,x,134,52gal_becchu,12,12,0,8,2,1161,x,147,variableroller,6,4,2,10,2,919,b+,132,heroroller_replica,17,16,1,9,1,945,x,145,prime_collabo,11,9,2,7,3,1190,s+,86,splatcharger,11,7,4,5,3,1085,,13,sputtery_clear,4,2,2,8,1,964,b+,41
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,bottlegeyser_foil,15,10,5,9,2,893,s+,245,bamboo14mk1,10,8,2,5,4,1236,s+,206,52gal_becchu,7,6,1,7,3,1108,s,187,wakaba,6,5,1,6,3,1062,s+,309,sshooter_collabo,13,11,2,8,3,1088,s+,172,spygadget_becchu,11,8,3,7,4,1358,a-,65,carbon_deco,7,5,2,10,2,963,b-,42,liter4k_scope_custom,4,3,1,4,5,961,s,101
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,194,alpha,TRUE,nzap89,8,7,1,7,1,722,b+,68,sshooter_becchu,5,4,1,2,4,923,b,17,splatroller,10,9,1,3,2,800,b+,106,furo,5,1,4,1,3,712,b+,24,nzap89,5,3,2,5,5,928,b+,77,splatroller,5,5,0,5,3,790,b+,34,quadhopper_black,4,3,1,6,3,814,b,17,momiji,3,2,1,5,4,861,b+,21
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,201,alpha,TRUE,sshooter,9,5,4,3,4,1062,s,185,furo_deco,8,6,2,3,1,1045,s,129,splatroller,10,8,2,5,2,681,s,178,52gal_becchu,8,8,0,3,3,1075,s,424,hokusai_hue,5,4,1,7,1,634,s,61,kelvin525,2,1,1,9,3,741,s,88,sshooter_becchu,6,3,3,5,5,1070,s,78,nzap89,7,6,1,6,7,1585,s,128
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,alpha,TRUE,variableroller_foil,2,2,0,1,2,410,a,477,nzap89,3,3,0,2,3,687,a-,108,96gal_deco,6,5,1,1,1,551,a+,58,l3reelgun_d,3,0,3,0,2,647,a-,198,nzap89,3,1,2,2,3,611,a,54,splatcharger_collabo,0,0,0,1,2,485,a+,210,52gal_becchu,1,0,1,5,0,289,a,123,dualsweeper_custom,3,3,0,2,3,686,a,88
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,200,bravo,TRUE,prime_collabo,3,3,0,6,5,918,x,601,spygadget_becchu,4,2,2,5,4,799,x,728,bottlegeyser,4,4,0,4,4,808,x,269,bottlegeyser_foil,3,1,2,8,2,570,x,261,liter4k,9,4,5,2,2,722,x,309,campingshelter_camo,8,3,5,2,3,952,x,326,bottlegeyser_foil,10,9,1,2,2,652,x,249,nzap85,9,7,2,4,3,1027,x,349
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,315,bravo,FALSE,sputtery_clear,11,6,5,10,7,1481,x,130,sshooter_becchu,13,11,2,8,7,1661,x,337,furo,6,4,2,9,5,1778,x,125,nzap85,12,8,4,12,1,1171,x,412,nzap85,15,12,3,6,6,1457,x,109,quadhopper_black,12,10,2,10,4,1314,x,66,promodeler_mg,13,8,5,6,5,1887,x,220,52gal_becchu,11,9,2,7,5,1307,x,96
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,242,alpha,TRUE,sputtery_clear,3,2,1,5,3,916,x,218,dynamo_becchu,5,5,0,3,4,1124,x,231,barrelspinner_remix,1,1,0,1,6,1239,x,167,nzap85,11,10,1,4,5,1327,x,309,dualsweeper_custom,5,4,1,6,3,1069,x,397,bold,2,1,1,5,5,1160,x,298,furo_deco,6,6,0,3,5,1548,x,433,liter4k,3,2,1,4,3,858,x,178
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,2,2,0,3,2,543,,65,nzap89,1,1,0,5,3,922,,30,nzap89,1,1,0,2,2,590,,145,splatcharger,2,1,1,0,2,541,,99,sshooter_becchu,8,8,0,1,3,848,,188,liter4k,1,0,1,1,2,597,,113,splatcharger,0,0,0,1,2,551,,236,herocharger_replica,2,2,0,2,1,494,,150
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,130,alpha,TRUE,carbon_deco,5,5,0,4,0,361,s+,123,sshooter_collabo,5,4,1,2,2,581,s+,256,nzap83,1,0,1,1,3,833,s+,171,barrelspinner_remix,5,5,0,2,1,440,s+,227,hydra_custom,4,3,1,4,1,339,s+,321,wakaba,5,5,0,2,2,610,s+,349,nzap89,1,1,0,4,2,660,s+,31,prime_becchu,1,0,1,4,1,475,s+,91
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,179,bravo,TRUE,nzap85,7,6,1,3,4,1118,s+,669,sharp_neo,1,0,1,4,2,615,s+,141,liter4k,2,1,1,1,4,1059,s+,195,jetsweeper,2,2,0,5,3,875,s+,179,jetsweeper,7,6,1,3,5,1046,s+,122,h3reelgun_d,5,3,2,2,3,827,s+,116,wakaba,5,2,3,2,4,866,s+,156,liter4k_scope,4,2,2,2,4,978,s+,173
2021-10-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner_becchu,3,1,2,2,2,778,,150,variableroller_foil,7,6,1,1,5,1082,,150,quadhopper_black,9,5,4,5,2,789,,185,nzap85,7,5,2,2,2,752,,151,sshooter_collabo,5,3,2,4,3,938,,9,dualsweeper_custom,2,0,2,2,2,770,,23,kelvin525_becchu,0,0,0,5,2,654,,82,heroroller_replica,8,7,1,6,1,609,,127
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,9,5,4,5,8,1904,s+,122,hydra_custom,9,8,1,8,2,828,s+,198,carbon_deco,5,4,1,7,5,1302,s+,289,dualsweeper_custom,2,0,2,5,6,2001,s+,50,sshooter_becchu,10,10,0,1,8,1623,s+,122,splatroller,9,7,2,7,4,1029,s+,396,nzap85,9,5,4,4,7,1914,s+,89,dualsweeper_custom,6,3,3,5,5,1791,s+,106
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,294,bravo,TRUE,dualsweeper_custom,9,6,3,4,5,1360,s,169,sshooter_collabo,5,4,1,5,4,1164,s,72,pablo,4,4,0,6,5,952,s,60,wakaba,14,10,4,3,7,1592,s,526,sshooter,8,5,3,5,5,1340,s,87,nzap89,5,4,1,6,6,1435,s,186,hissen_hue,7,7,0,6,6,1375,s,112,sputtery_clear,3,2,1,7,4,1248,s,357
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,214,alpha,TRUE,hydra_custom,9,5,4,2,2,817,s+,309,nzap85,4,3,1,1,5,1207,s+,302,splatroller,11,10,1,5,2,859,s+,177,prime_becchu,7,4,3,1,4,1114,s+,61,squiclean_b,2,2,0,7,3,710,s+,170,furo_deco,3,2,1,6,3,1117,s+,209,nzap89,3,3,0,5,5,1085,s+,167,variableroller_foil,2,2,0,4,6,1223,s+,193
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,302,alpha,FALSE,nzap89,14,11,3,6,7,1555,b+,68,hissen_hue,11,10,1,8,2,1057,b+,72,sharp_neo,6,5,1,9,4,1450,b+,28,momiji,6,2,4,3,7,1793,b+,310,hissen,9,5,4,12,2,973,b+,70,nzap85,11,9,2,7,6,1450,b+,120,barrelspinner_remix,6,3,3,2,5,1270,b+,191,bold,10,9,1,7,9,2042,b+,209
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,52gal_becchu,15,14,1,9,1,861,x,258,sshooter_becchu,13,10,3,7,3,1323,x,516,hydra_custom,8,5,3,6,2,971,x,124,wakaba,12,5,7,7,6,1571,x,269,prime_becchu,10,8,2,8,2,1118,x,432,maneuver_collabo,12,10,2,9,3,1049,x,358,furo,6,4,2,11,4,1149,b-,37,squiclean_b,7,7,0,6,6,1271,x,371
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hydra_custom,8,5,3,6,2,971,x,124,52gal_becchu,15,14,1,9,1,861,x,258,sshooter_becchu,13,10,3,7,3,1323,x,516,wakaba,12,5,7,7,6,1571,x,269,maneuver_collabo,12,10,2,9,3,1049,x,358,prime_becchu,10,8,2,8,2,1118,x,432,squiclean_b,7,7,0,6,6,1271,x,371,furo,6,4,2,11,4,1149,b-,37
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,131,alpha,TRUE,sshooter,8,8,0,1,3,800,s,185,liter4k,0,0,0,1,1,423,s,60,52gal_becchu,3,3,0,2,1,445,s,276,nzap85,5,3,2,1,2,676,s,143,nzap85,3,2,1,5,1,505,s,166,52gal_becchu,1,1,0,3,3,527,s,85,nzap85,2,2,0,4,2,583,s,44,variableroller_foil,2,0,2,2,4,773,s,128
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,prime,10,7,3,6,4,820,b,207,nzap89,9,9,0,5,8,1650,b+,192,52gal_becchu,6,4,2,6,5,1196,b+,127,wakaba,4,2,2,8,5,1148,b+,99,52gal_becchu,4,3,1,8,2,779,b,96,sshooter,8,8,0,4,4,1087,b+,64,bold,11,8,3,5,10,2195,b+,143,96gal,12,6,6,5,5,1352,b+,275
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,130,bravo,TRUE,bamboo14mk1,3,3,0,3,2,647,s+,231,52gal_becchu,0,0,0,6,1,559,s+,107,hokusai_becchu,4,3,1,4,2,562,s+,124,sshooter_becchu,2,2,0,3,3,679,s+,461,jetsweeper_custom,7,5,2,1,3,751,s+,61,52gal_becchu,5,5,0,2,3,654,s+,87,spygadget,7,2,5,2,3,773,s+,156,heroroller_replica,5,4,1,3,1,478,s+,461
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,275,alpha,TRUE,prime_collabo,10,9,1,4,4,1111,x,601,wakaba,11,6,5,3,6,1462,x,216,nzap85,10,7,3,1,5,1335,x,358,sshooter_collabo,8,6,2,7,3,981,x,317,ochiba,4,2,2,5,8,1328,x,473,sshooter_becchu,5,4,1,6,6,1394,x,470,quadhopper_black,4,3,1,9,3,974,x,235,52gal_becchu,6,6,0,8,2,1120,x,333
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,183,bravo,TRUE,carbon_deco,8,7,1,3,2,791,s+,123,splatcharger_collabo,1,1,0,4,3,682,s+,75,wakaba,6,3,3,5,3,930,s+,349,nzap85,7,5,2,6,3,890,s+,167,sshooter_collabo,3,3,0,5,2,609,s+,256,nzap83,2,0,2,5,2,776,s+,326,sputtery,14,14,0,3,4,1061,s+,438,furo,6,1,5,3,3,901,s+,239
2021-10-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sshooter_becchu,10,10,0,6,6,1378,x,206,hydra,7,6,1,7,2,775,b+,46,52gal_becchu,5,3,2,10,2,1000,b,28,bottlegeyser_foil,4,3,1,7,5,1145,b+,50,sshooter,14,13,1,6,4,1150,c+,28,furo,10,6,4,6,4,1501,s,102,hydra_custom,9,4,5,2,4,934,a+,153,nzap85,8,7,1,8,1,1009,b-,16
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,8,6,2,3,13,2358,x,34,prime_becchu,13,10,3,4,5,1070,x,386,h3reelgun_d,17,10,7,5,5,1567,x,170,bottlegeyser_foil,10,7,3,10,1,935,x,718,promodeler_mg,3,3,0,8,9,2195,x,344,prime_becchu,8,6,2,7,5,1302,x,134,longblaster_necro,9,8,1,9,4,1194,x,140,bottlegeyser_foil,8,5,3,9,2,847,x,193
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,146,bravo,TRUE,variableroller_foil,1,1,0,3,3,663,a,477,52gal_becchu,3,2,1,2,3,821,a-,141,nautilus47,4,3,1,4,2,501,a,158,nzap85,5,3,2,5,2,651,a+,119,nova_becchu,2,2,0,2,2,555,a,108,52gal_becchu,5,5,0,3,2,698,a-,59,splatcharger,3,3,0,1,1,475,a-,303,nzap85,5,4,1,3,3,693,a,102
