# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,159,bravo,TRUE,furo,5,4,1,5,2,806,x,275,dualsweeper_custom,3,3,0,4,2,541,x,198,sharp_neo,5,4,1,6,1,608,x,276,rapid_elite,5,1,4,4,1,505,x,91,nzap89,3,2,1,3,4,843,x,142,sharp_neo,6,5,1,4,2,743,x,71,hydra_custom,8,5,3,2,3,569,x,346,dualsweeper_custom,8,7,1,3,2,607,x,204
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,94,bravo,TRUE,sshooter,2,2,0,5,0,355,s+,177,nzap85,2,1,1,4,1,566,s+,160,furo,0,0,0,5,0,402,s+,349,hissen_hue,2,2,0,4,0,251,s+,318,hissen_hue,4,3,1,2,2,385,s+,124,octoshooter_replica,5,2,3,2,1,358,s+,107,hydra_custom,11,7,4,0,2,474,s+,385,sshooter,9,6,3,1,1,304,s+,539
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,8,7,1,6,4,1219,s+,344,hydra_custom,7,6,1,8,2,710,s+,297,nzap85,9,5,4,6,4,1066,s+,31,clashblaster_neo,10,6,4,7,3,839,s+,304,prime_becchu,8,8,0,5,5,955,s+,34,nzap85,4,0,4,9,3,845,s+,401,herocharger_replica,12,9,3,4,4,781,s+,108,variableroller_foil,10,9,1,6,5,1171,s+,132
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,323,bravo,FALSE,barrelspinner_remix,5,3,2,7,4,957,s+,124,promodeler_pg,10,6,4,6,5,1321,s+,108,sshooter_becchu,12,10,2,10,5,1385,s+,101,clashblaster_neo,15,10,5,9,2,658,s+,140,ochiba,12,9,3,6,8,1386,s+,132,52gal_becchu,13,11,2,10,4,992,s+,42,heroroller_replica,7,7,0,5,2,896,s+,103,sharp_neo,8,5,3,9,4,1250,s+,78
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,dynamo_tesla,10,5,5,4,5,1155,s,182,clashblaster_neo,10,7,3,13,0,785,s,442,dualsweeper_custom,8,6,2,7,3,1233,s,79,nzap89,5,3,2,9,5,1113,s,198,clashblaster_neo,4,3,1,8,3,719,s,79,96gal,17,11,6,3,6,1419,s,137,variableroller_foil,17,13,4,5,7,1431,s,250,liter4k,9,5,4,6,4,874,s,98
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,sshooter,8,6,2,9,3,1246,s+,177,dynamo_becchu,4,3,1,6,5,1382,s+,99,hokusai_hue,6,4,2,6,6,1166,s+,364,variableroller_foil,10,9,1,6,6,1168,s+,94,variableroller_foil,8,8,0,2,8,1376,s+,434,sshooter_becchu,9,8,1,5,7,1445,s+,128,sshooter_collabo,7,6,1,9,4,1051,s+,661,splatroller,7,5,2,6,1,983,s+,186
2021-10-04T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,311,alpha,FALSE,sshooter_becchu,17,15,2,10,4,1368,s+,118,nzap85,12,6,6,9,5,1328,a,91,sputtery_clear,12,9,3,7,5,1363,s+,147,h3reelgun,9,6,3,6,5,1237,s,133,52gal_becchu,14,12,2,9,2,1454,s,57,sshooter_collabo,11,8,3,7,3,1098,x,343,52gal_becchu,8,5,3,8,5,1478,s+,224,52gal_becchu,7,7,0,12,1,1154,s+,102
2021-10-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,221,alpha,TRUE,furo,8,3,5,5,5,1312,x,275,prime_becchu,6,5,1,10,1,650,x,127,sshooter,12,11,1,4,3,881,x,198,hissen_hue,11,9,2,9,1,717,x,198,nzap85,12,7,5,9,2,859,x,231,prime_becchu,7,6,1,6,2,755,x,295,hydra_custom,12,9,3,5,3,825,x,346,screwslosher_becchu,8,6,2,8,2,965,x,286
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,290,alpha,TRUE,nzap85,13,9,4,3,4,980,a+,654,sshooter_becchu,6,4,2,6,4,1021,a,202,kelvin525_becchu,12,8,4,7,4,1036,a+,446,52gal_becchu,4,4,0,6,4,1027,a+,50,52gal_becchu,13,12,1,5,2,1173,a+,148,nzap85,4,2,2,9,1,1006,a+,70,dualsweeper_custom,3,3,0,6,1,0,a+,108,sshooter,6,3,3,7,2,992,a+,253
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_collabo,14,12,2,9,4,1355,s+,207,kelvin525_deco,5,5,0,4,5,1143,s,151,nzap85,3,1,2,10,3,913,b,49,hissen_hue,2,1,1,3,6,1213,a-,87,nzap85,14,6,8,4,8,1583,c+,35,nova,13,11,2,5,4,1061,s,378,variableroller_foil,10,8,2,6,7,1469,s,155,squiclean_a,6,1,5,4,3,586,s+,463
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,carbon_deco,8,7,1,8,1,645,x,99,52gal_deco,13,12,1,5,0,1024,x,288,hissen_hue,7,4,3,11,1,665,s,93,hissen,4,4,0,10,2,907,b+,70,variableroller_foil,13,12,1,8,3,1183,b,104,heroroller_replica,12,11,1,9,0,940,s,149,splatroller,9,9,0,10,2,721,a-,35,hissen_hue,2,2,0,0,1,0,,57
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_deco,2,2,0,4,1,609,,108,sshooter_becchu,3,3,0,2,4,1039,,80,jetsweeper_custom,1,1,0,2,3,923,,87,bucketslosher,1,1,0,2,3,691,,44,jetsweeper,4,4,0,0,5,1062,,136,liter4k_scope,3,1,2,1,3,903,,102,liter4k,2,2,0,3,1,625,,145,liter4k,3,3,0,3,1,602,,104
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,227,bravo,TRUE,nzap85,9,6,3,9,3,1109,x,233,quadhopper_black,7,6,1,2,3,0,x,266,liter4k_scope,6,5,1,8,4,999,s+,157,barrelspinner_remix,6,3,3,6,3,838,s+,101,dynamo_tesla,10,8,2,5,4,1215,x,190,jetsweeper_custom,9,8,1,4,6,1158,x,294,52gal_becchu,7,6,1,6,2,858,x,193,nova,5,3,2,5,2,712,s,89
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,bravo,FALSE,furo,6,4,2,7,4,1549,s+,275,dynamo_becchu,8,6,2,5,3,1157,s+,215,sshooter_becchu,8,7,1,8,2,983,s+,177,dualsweeper_custom,13,6,7,5,3,918,s+,99,dynamo_tesla,11,5,6,4,7,1501,s+,143,sshooter_becchu,11,8,3,8,5,1097,s+,144,sharp_neo,10,9,1,7,2,1246,s+,225,nautilus47,7,3,4,4,3,778,s+,62
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,sshooter,9,6,3,5,3,1395,s,177,96gal,5,3,2,8,4,1286,s,137,splatcharger_collabo,5,4,1,4,1,826,s,34,longblaster_necro,8,6,2,7,2,726,s,35,hydra,5,2,3,4,1,789,s,241,squiclean_b,12,12,0,3,1,1110,s,71,wakaba,6,3,3,5,4,1282,s,122,52gal_becchu,6,6,0,8,1,955,s,129
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,305,alpha,FALSE,nzap85,12,5,7,7,4,1319,a+,654,furo,5,3,2,6,2,1039,a-,48,sshooter_becchu,13,12,1,7,4,1068,a,202,wakaba,12,6,6,3,4,1216,a+,194,liter4k,8,5,3,3,5,1203,a+,160,hissen,8,5,3,6,5,1008,a,112,nzap89,7,5,2,8,3,1031,a,108,sshooter_becchu,8,8,0,9,4,1121,a+,194
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_deco,3,1,2,4,1,566,,108,nzap85,5,5,0,2,3,966,,79,squiclean_a,4,2,2,2,3,705,,109,52gal_becchu,0,0,0,2,2,704,,40,sshooter_becchu,5,4,1,1,4,1048,,27,h3reelgun,5,2,3,2,4,816,,634,squiclean_b,4,3,1,4,2,711,,132,ochiba,1,1,0,1,0,210,,285
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,174,bravo,TRUE,sshooter_collabo,12,10,2,7,1,746,s+,207,splatcharger,5,5,0,1,1,521,s,113,nzap85,4,2,2,8,0,506,b,49,rapid,1,0,1,5,0,0,b-,19,heroroller_replica,8,7,1,5,3,685,a-,248,bold,8,8,0,4,3,877,a,159,splatroller,4,4,0,3,2,451,a+,198,nzap85,3,2,1,5,1,550,a-,302
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,311,alpha,FALSE,carbon_deco,20,18,2,6,1,1043,x,99,barrelspinner_remix,15,10,5,5,6,1345,s,111,furo,14,11,3,10,4,1315,s+,127,hissen,8,7,1,13,1,615,b+,70,52gal_becchu,15,14,1,10,3,1204,s,90,prime_becchu,11,10,1,9,5,1130,a+,72,quadhopper_black,9,5,4,14,2,952,s+,99,dualsweeper_custom,7,5,2,13,3,908,b-,29
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,nzap85,17,8,9,6,4,1138,x,233,quadhopper_black,20,13,7,9,3,1057,x,266,liter4k_scope,17,11,6,5,5,1324,s+,158,barrelspinner_remix,10,7,3,5,4,930,s+,101,heroroller_replica,11,10,1,8,2,1113,x,283,prime_becchu,8,7,1,10,1,889,x,371,nova,5,4,1,11,1,795,s,149,hissen_hue,4,4,0,10,5,1065,a-,95
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,311,alpha,FALSE,sshooter_becchu,14,12,2,7,6,1136,s+,118,nzap85,15,7,8,5,7,1421,a+,91,wakaba,11,4,7,5,6,1279,x,249,dynamo_tesla,11,8,3,5,5,1264,s+,272,sharp_neo,10,8,2,5,3,1388,x,91,hissen_hue,8,7,1,8,6,1458,s+,433,longblaster_necro,8,5,3,8,3,843,s,142,hissen,6,2,4,10,2,683,a-,79
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,13,10,3,2,2,716,,344,bold,8,5,3,2,4,1080,,34,sharp_neo,6,4,2,4,1,884,,106,heroblaster_replica,9,5,4,1,2,598,,362,promodeler_mg,4,4,0,5,3,1049,,126,bold,1,1,0,7,2,1041,,94,longblaster_necro,3,2,1,6,2,540,,154,carbon_deco,2,2,0,6,0,470,,115
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,furo,7,5,2,8,3,1265,s+,275,variableroller_foil,1,1,0,8,2,1096,s+,195,sshooter_collabo,10,10,0,5,4,1068,s+,174,hydra_custom,10,5,5,3,4,731,s+,140,splatroller_becchu,7,7,0,7,1,1088,s+,144,sshooter_becchu,9,9,0,6,6,1241,s+,52,bottlegeyser_foil,7,5,2,5,3,941,s+,440,hydra_custom,5,3,2,3,4,748,s+,707
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_deco,4,2,2,3,2,772,,108,nzap85,5,3,2,5,2,779,,79,ochiba,4,1,3,0,3,647,,285,clashblaster_neo,5,5,0,4,1,637,,444,variableroller_foil,2,2,0,2,4,921,,142,sshooter_becchu,5,4,1,3,3,814,,27,52gal_becchu,5,5,0,2,1,745,,40,squiclean_b,3,1,2,4,1,587,,132
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,316,alpha,FALSE,sshooter_becchu,5,5,0,6,8,1460,s+,87,sshooter_becchu,10,8,2,6,4,1042,s+,122,hydra_custom,12,9,3,4,4,945,s+,118,splatroller,3,2,1,7,2,992,s+,212,barrelspinner_remix,9,7,2,6,3,857,s+,96,sshooter_becchu,10,9,1,4,6,1459,s+,169,sharp,6,5,1,5,6,1395,s+,151,squiclean_a,7,2,5,9,2,666,s+,254
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,305,alpha,FALSE,sshooter_collabo,22,18,4,8,2,1167,s+,207,52gal_becchu,14,13,1,7,3,1142,a,56,nzap89,9,6,3,9,5,1237,a,77,nzap85,5,2,3,9,4,749,b,49,prime_becchu,11,8,3,8,4,1104,a+,81,carbon_deco,11,10,1,12,2,990,s+,194,hissen_hue,10,9,1,8,2,1164,b,78,maneuver_collabo,8,6,2,11,1,947,a+,162
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,298,alpha,TRUE,sshooter,7,5,2,6,2,1051,s,177,wakaba,11,7,4,4,6,1301,s,29,hydra_custom,12,9,3,4,1,602,s,198,prime_becchu,12,10,2,4,2,1086,s,341,splatroller,2,2,0,10,2,849,s,62,momiji,3,3,0,8,3,1232,s,206,52gal_becchu,10,8,2,7,2,1009,s,38,prime_becchu,6,3,3,7,1,741,s,100
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,alpha,FALSE,nzap85,14,10,4,7,4,1396,a+,654,52gal_becchu,9,7,2,4,4,1213,a+,394,hissen_hue,10,6,4,4,2,915,a+,482,hissen,11,7,4,5,3,942,a,142,furo,1,0,1,8,3,954,a-,48,hissen,11,9,2,7,4,1077,a,112,wakaba,7,3,4,7,5,1179,a+,197,sshooter_becchu,6,6,0,8,4,1059,a,202
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,carbon_deco,10,9,1,9,0,931,x,99,heroroller_replica,18,17,1,10,3,1084,s+,116,bamboo14mk1,5,5,0,11,2,987,a,70,hissen,4,3,1,12,1,872,b+,70,bottlegeyser_foil,19,13,6,5,6,1217,x,202,nova_becchu,16,12,4,8,4,1063,a,159,variableroller_foil,13,10,3,10,3,783,s,101,bold,8,7,1,11,1,820,s,86
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,5,2,2,2,712,,344,sharp_neo,6,5,1,2,2,1017,,106,pablo_hue,3,3,0,0,2,555,,154,dynamo,2,2,0,1,2,544,,362,bold,2,2,0,4,2,865,,34,bold,1,1,0,7,1,723,,94,liter4k_scope,2,2,0,2,3,718,,247,liter4k,0,0,0,2,1,554,,118
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,303,alpha,FALSE,nzap85,10,8,2,8,5,1294,x,233,quadhopper_black,15,10,5,9,4,1162,x,266,liter4k_scope,8,7,1,7,4,1271,s+,158,barrelspinner_remix,8,4,4,4,4,957,s+,101,longblaster,14,10,4,8,3,1163,x,610,carbon_deco,9,8,1,8,2,852,x,301,jetsweeper_custom,8,5,3,6,7,1136,x,491,h3reelgun_d,6,5,1,7,3,1204,x,369
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,62,alpha,TRUE,sshooter_becchu,1,1,0,2,1,299,s+,118,bold,5,4,1,0,1,418,s+,86,nzap85,3,1,2,0,2,356,a+,91,nzap89,3,2,1,0,1,227,a+,306,96gal_deco,1,1,0,3,0,300,b-,39,nova,1,0,1,3,0,129,s+,61,52gal_becchu,1,1,0,2,0,227,x,228,liter4k,0,0,0,0,1,342,b,86
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,297,alpha,TRUE,furo,1,0,1,8,2,971,s+,275,hydra_custom,11,11,0,6,2,667,s+,144,variableroller_foil,5,4,1,7,1,641,s+,88,sshooter_collabo,10,10,0,9,0,648,s+,174,52gal_becchu,11,11,0,8,3,889,s+,148,variableroller_foil,10,10,0,8,4,887,s+,195,pablo,1,0,1,0,0,0,s+,216,hydra_custom,14,9,5,9,0,542,s+,707
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter,6,5,1,2,4,1086,s,177,prime_becchu,7,7,0,6,6,932,s,249,liter4k_scope,10,7,3,2,6,1308,s,160,bold,10,8,2,11,3,841,s,99,bold,7,6,1,9,4,1075,s,60,wakaba,7,4,3,6,4,1114,s,29,nzap85,8,5,3,10,1,647,s,73,prime_becchu,8,6,2,3,3,1146,s,341
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,sshooter_becchu,9,9,0,6,7,1527,s+,87,barrelspinner_remix,6,3,3,1,4,839,s+,248,sputtery_clear,9,6,3,6,4,1112,s+,322,52gal,7,5,2,5,3,771,s+,154,hydra_custom,5,3,2,5,2,614,s+,118,nzap85,10,7,3,4,6,1349,s+,168,sharp,7,4,3,8,3,1060,s+,151,52gal_becchu,8,4,4,7,2,990,s+,151
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,19,17,2,7,3,1194,s+,207,nzap85,9,7,2,5,4,949,b,49,bold_neo,6,6,0,7,7,1462,a,110,96gal,5,3,2,8,3,1222,a-,39,52gal_becchu,11,8,3,7,4,1549,b,61,prime_becchu,10,9,1,8,3,975,a-,58,hissen_hue,8,7,1,11,3,987,a+,71,hissen_hue,8,3,5,7,3,1122,s+,99
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,12,8,4,6,6,1222,s+,118,sharp_neo,13,10,3,8,3,984,x,193,nova,12,7,5,4,6,954,x,228,nzap85,7,1,6,7,6,1326,a+,91,barrelspinner_remix,13,9,4,7,3,723,a+,48,nautilus47,9,5,4,4,5,1248,x,625,screwslosher_becchu,8,4,4,7,4,1209,x,133,52gal_becchu,7,7,0,8,0,763,a,103
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,alpha,FALSE,nzap85,11,7,4,5,4,1365,a+,654,liter4k,8,5,3,5,3,1063,a+,160,ochiba,13,8,5,5,3,1203,a+,99,clashblaster_neo,12,10,2,10,1,616,a,121,sshooter_becchu,9,8,1,8,3,1132,a-,79,52gal_becchu,5,4,1,5,2,989,a+,219,quadhopper_black,10,7,3,7,2,1228,a+,152,pablo,6,6,0,10,0,1069,a+,74
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,6,5,1,1,3,941,,344,sharp_neo,5,4,1,3,1,944,,106,dynamo,0,0,0,0,4,709,,154,campingshelter_camo,5,3,2,2,2,680,,362,promodeler_rg,1,1,0,4,4,1038,,94,bold,2,2,0,4,2,973,,34,liter4k_scope,3,1,2,1,2,673,,247,liter4k,2,2,0,3,1,605,,118
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,hydra_custom,16,10,6,4,2,706,x,322,bottlegeyser_foil,15,11,4,5,3,1005,x,102,bottlegeyser_foil,8,6,2,6,1,685,x,72,pablo_hue,7,3,4,9,0,525,x,130,hydra_custom,10,6,4,6,2,616,x,495,bottlegeyser_foil,6,4,2,7,2,608,x,365,hissen,16,12,4,8,3,840,x,113,bold_7,3,2,1,9,2,820,x,314
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,306,bravo,FALSE,carbon_deco,13,10,3,10,2,943,x,99,nzap85,13,9,4,7,5,1329,s+,199,52gal_becchu,12,8,4,7,5,1286,x,284,hissen,5,4,1,14,2,684,b+,70,nzap85,16,10,6,6,5,1157,s+,164,sharp_neo,15,12,3,9,5,1240,s+,104,nautilus47,15,7,8,5,4,792,s+,254,sputtery_clear,10,9,1,11,3,1177,a,98
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,319,bravo,FALSE,nzap85,12,11,1,6,5,1165,x,233,quadhopper_black,14,13,1,11,2,1040,x,266,barrelspinner_remix,13,9,4,4,5,1213,s+,101,liter4k_scope,4,2,2,7,4,1261,s+,158,bottlegeyser_foil,15,14,1,8,2,926,x,320,wakaba,9,4,5,11,5,1275,s+,84,bucketslosher_soda,9,7,2,8,5,1323,x,402,squiclean_g,3,3,0,8,2,736,b+,41
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,4,4,0,6,0,478,,344,bold_neo,5,4,1,2,4,975,,362,promodeler_rg,0,0,0,7,1,696,,94,sharp_neo,6,3,3,6,0,628,,106,bold,4,4,0,2,4,1043,,34,sputtery_clear,9,9,0,3,0,720,,247,liter4k,5,2,3,2,2,627,,118,barrelspinner,8,6,2,4,1,547,,154
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,193,alpha,TRUE,furo,2,2,0,4,2,993,s+,275,ochiba,4,3,1,4,4,1045,s+,466,sshooter_collabo,5,5,0,4,2,543,s+,174,quadhopper_black,7,5,2,5,3,757,s+,192,variableroller_foil,8,6,2,3,4,910,s+,254,nzap85,9,3,6,3,3,771,s+,220,sshooter_becchu,4,4,0,5,2,663,s+,249,sharp_neo,8,4,4,4,2,781,s+,134
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,304,bravo,FALSE,sshooter,12,6,6,9,1,865,s,177,furo,5,4,1,6,5,1245,s,121,nzap89,9,8,1,9,2,1101,s,97,prime_becchu,11,9,2,8,3,878,s,100,liter4k,7,7,0,4,3,849,s,35,promodeler_pg,6,3,3,6,6,1349,s,35,sshooter_becchu,7,6,1,10,3,874,s,267,prime_becchu,19,16,3,7,2,1068,s,341
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,320,bravo,FALSE,sshooter_collabo,6,6,0,9,3,1287,s+,207,nova,7,7,0,11,4,766,a,44,nzap85,7,5,2,13,3,892,a,40,nzap85,5,3,2,9,4,1096,b,50,dynamo_becchu,22,19,3,5,2,1610,x,80,sshooter_becchu,15,12,3,7,4,1172,b+,108,hydra_custom,13,4,9,4,4,650,a,82,barrelspinner_remix,11,7,4,5,5,817,a,131
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,184,bravo,TRUE,hydra_custom,3,2,1,2,2,605,x,322,quadhopper_black,3,2,1,6,2,528,x,348,nzap89,3,1,2,5,3,963,x,97,hissen,3,2,1,3,2,485,x,180,hydra_custom,9,8,1,0,3,697,x,495,wakaba,5,2,3,4,4,901,x,56,bold_neo,3,2,1,1,2,536,x,125,liter4k,5,4,1,2,2,652,x,93
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,161,bravo,TRUE,carbon_deco,6,4,2,6,0,449,x,99,hydra_custom,5,4,1,6,0,253,s,34,hissen,3,3,0,8,1,491,b+,70,nova,2,1,1,7,1,401,a+,23,sshooter_becchu,11,7,4,3,4,726,x,175,hissen_hue,8,7,1,2,3,603,a-,80,hydra_custom,8,5,3,3,2,380,x,141,splatroller,8,8,0,4,1,490,x,188
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,168,alpha,TRUE,l3reelgun_d,3,3,0,3,1,806,s,120,bold_7,6,5,1,4,2,563,s,158,barrelspinner_deco,10,6,4,3,1,560,s,251,rapid_becchu,5,4,1,2,1,603,s,124,nzap85,5,4,1,3,2,851,s,150,nautilus79,1,0,1,5,0,338,s,109,prime_becchu,6,6,0,6,1,650,s,104,hissen_hue,2,2,0,5,2,643,s,664
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,335,alpha,FALSE,furo,7,4,3,6,3,1269,s+,275,sshooter_becchu,14,12,2,12,1,1029,s+,453,sharp_neo,13,8,5,7,2,1111,s+,121,dualsweeper_custom,10,6,4,7,3,1056,s+,79,barrelspinner_remix,10,8,2,7,3,929,s+,115,prime_collabo,14,12,2,8,3,1271,s+,297,sshooter_becchu,4,4,0,8,5,1189,s+,141,nzap85,13,8,5,9,5,1130,s+,107
2021-10-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,5,5,0,4,1,732,,344,sharp_neo,4,2,2,5,1,715,,106,liter4k,3,2,1,2,2,711,,118,hydra,2,2,0,3,1,662,,73,momiji,3,1,2,3,3,949,,8,bold,1,1,0,2,3,947,,34,splatscope,7,7,0,2,2,700,,154,sputtery_clear,5,5,0,4,0,480,,247
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap85,6,4,2,8,4,1194,x,233,liter4k_scope,8,7,1,6,6,1396,s+,158,quadhopper_black,6,5,1,10,1,814,x,266,barrelspinner_remix,4,4,0,5,5,1206,s+,101,nzap85,14,8,6,4,6,1436,s+,203,bold_7,13,13,0,5,5,1248,x,468,hydra_custom,10,6,4,6,2,762,x,216,96gal,4,2,2,5,5,1105,x,229
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,124,bravo,TRUE,sshooter,3,3,0,5,0,530,s,177,sputtery_clear,2,2,0,4,2,603,s,128,ochiba,0,0,0,0,0,0,s,85,prime_becchu,3,2,1,6,0,255,s,100,sputtery_clear,5,5,0,1,0,367,s,84,sshooter_becchu,3,3,0,3,1,362,s,76,wakaba,2,0,2,2,2,481,s,214,sputtery_clear,8,7,1,1,2,569,s,346
2021-10-04T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,149,bravo,TRUE,hydra_custom,5,2,3,3,1,325,x,322,sshooter_collabo,8,8,0,3,1,601,x,99,pablo,1,1,0,5,0,361,x,462,52gal_becchu,5,3,2,5,1,415,x,241,hydra_custom,11,9,2,2,1,409,x,495,wakaba,7,5,2,5,2,623,x,94,dualsweeper_custom,3,1,2,5,0,323,x,396,bold_neo,3,1,2,2,1,340,x,125
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,308,alpha,FALSE,sshooter_collabo,18,15,3,7,4,1356,s+,207,hydra_custom,19,15,4,4,4,990,a,82,nzap85,13,5,8,9,4,872,b,50,sshooter_becchu,12,9,3,7,5,1145,b+,108,splatroller,11,9,2,12,1,765,a-,112,sputtery_clear,10,8,2,13,3,1013,b,98,dualsweeper,9,7,2,7,7,1395,b-,30,furo,4,3,1,12,2,1161,a-,198
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,310,bravo,FALSE,carbon_deco,7,4,3,7,2,708,x,99,splatroller,13,13,0,7,3,1025,x,95,longblaster,8,7,1,7,2,963,s+,173,jetsweeper_custom,5,3,2,7,2,1184,b+,70,sshooter_collabo,12,9,3,7,4,1115,a-,115,liter4k_scope,8,7,1,2,6,1331,s+,140,heroroller_replica,7,5,2,10,2,615,s+,176,heroroller_replica,7,7,0,8,2,902,s+,306
