# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hotblaster,7,6,1,3,3,896,,306,wakaba,4,2,2,3,4,1156,,48,sshooter_collabo,3,1,2,3,3,969,,5,liter4k_custom,1,1,0,2,2,867,,42,promodeler_pg,3,2,1,2,4,1237,,175,furo,4,4,0,3,3,1127,,20,explosher_custom,0,0,0,2,2,911,,92,sputtery_clear,5,4,1,3,2,784,,113
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,nzap85,13,11,2,9,3,1061,s+,658,sshooter_becchu,7,5,2,7,6,1212,s+,78,96gal,8,4,4,5,6,1063,s+,155,prime_becchu,13,11,2,9,3,1008,s+,499,jetsweeper,8,5,3,7,8,1381,s+,298,bold_neo,14,13,1,6,7,1345,s+,213,sshooter_collabo,4,4,0,8,4,963,s+,124,kelvin525_becchu,11,8,3,10,3,852,s+,169
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,167,alpha,TRUE,52gal_becchu,8,7,1,3,2,756,x,298,pablo,6,6,0,2,4,1063,x,547,splatspinner_becchu,4,3,1,2,3,887,x,631,jetsweeper,2,1,1,3,3,626,s+,203,liter4k_scope,3,2,1,3,3,819,x,147,nzap85,5,1,4,7,4,815,x,88,bamboo14mk1,2,2,0,4,3,722,x,212,bottlegeyser_foil,5,5,0,4,3,671,s,32
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,228,bravo,TRUE,nzap89,2,0,2,7,4,969,a,209,hissen_hue,6,6,0,6,3,812,a-,35,sshooter,5,2,3,8,2,751,a,63,liter4k,7,7,0,3,3,654,a+,94,bold_7,7,6,1,3,3,1335,a+,161,clashblaster_neo,10,9,1,4,4,820,a,55,squiclean_b,6,4,2,5,2,749,a-,191,hydra_custom,8,5,3,4,2,513,a-,39
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bold_neo,10,7,3,13,2,937,s+,216,maneuver,8,7,1,9,5,1195,s+,698,splatcharger,8,6,2,5,3,902,s+,151,splatroller_collabo,11,10,1,8,3,647,s+,65,spygadget,10,8,2,6,4,1182,s+,240,splatroller,13,11,2,7,3,1072,s+,58,52gal_becchu,13,12,1,9,4,927,s+,384,variableroller_foil,4,4,0,9,2,843,s+,377
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,kugelschreiber_hue,7,5,2,10,2,873,s+,101,52gal_becchu,12,10,2,7,4,1273,s+,362,sshooter_becchu,7,5,2,8,5,1057,s+,144,carbon_deco,13,12,1,10,0,691,s+,262,wakaba,9,3,6,7,5,1715,s+,289,nautilus79,16,13,3,9,1,777,s+,230,clashblaster_neo,14,12,2,9,2,735,s+,278,hydra_custom,11,7,4,7,2,699,s+,176
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,bravo,FALSE,dynamo_tesla,11,9,2,7,4,1061,s,183,sshooter_becchu,10,5,5,5,7,1275,s,239,nzap89,9,7,2,9,7,1071,s,76,hokusai_hue,8,2,6,5,5,903,s,104,nzap85,12,6,6,9,5,1321,s,115,dualsweeper_custom,9,7,2,8,2,1171,s,47,prime_becchu,6,6,0,4,5,1070,s,31,heroroller_replica,7,7,0,5,0,687,s,98
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,3,3,0,4,1,562,,64,octoshooter_replica,1,1,0,4,2,987,,107,nzap89,1,1,0,7,2,900,,183,splatroller,1,0,1,5,2,675,,190,hokusai_becchu,6,5,1,2,3,999,,202,96gal,6,2,4,1,4,921,,319,splatscope,5,5,0,1,2,683,,239,screwslosher,10,8,2,1,3,678,,57
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,150,alpha,TRUE,sshooter,2,1,1,4,2,566,s+,179,carbon,9,8,1,0,4,723,s+,326,52gal_becchu,7,4,3,3,3,638,s+,164,rapid_becchu,5,4,1,3,2,521,s+,67,bold_neo,4,3,1,3,5,966,s+,318,sshooter,3,3,0,6,1,667,s+,215,kugelschreiber_hue,2,2,0,2,2,506,s+,115,clashblaster_neo,3,2,1,6,0,366,s+,215
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,290,alpha,TRUE,furo_deco,6,0,6,5,6,1706,x,277,furo,10,4,6,6,5,1342,x,259,wakaba,14,10,4,7,6,1296,a+,65,sharp,16,14,2,9,4,1088,x,188,furo,8,3,5,4,5,1776,s+,84,dualsweeper,13,11,2,5,6,1433,x,189,nzap85,18,10,8,9,4,1093,a,72,explosher_custom,7,3,4,10,3,972,b+,72
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hotblaster,9,6,3,2,3,922,,306,sputtery_clear,11,11,0,1,2,1014,,113,liter4k_custom,2,2,0,3,1,968,,42,dualsweeper_custom,7,3,4,3,2,784,,27,sshooter_collabo,3,3,0,4,2,1060,,6,explosher_custom,1,0,1,5,2,1006,,92,furo,2,1,1,8,1,827,,20,carbon,6,5,1,5,2,679,,175
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,139,alpha,TRUE,nzap85,7,5,2,2,2,802,x,298,splatspinner_becchu,5,4,1,1,2,794,x,631,pablo,3,3,0,3,2,764,x,547,jetsweeper,4,4,0,1,3,613,s+,203,nzap85,2,2,0,3,3,834,x,267,barrelspinner_remix,2,1,1,3,3,796,x,137,maneuver_becchu,3,2,1,6,1,624,x,339,prime_becchu,2,2,0,4,2,573,x,156
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter,10,6,4,9,3,949,s+,179,nzap85,23,9,14,3,7,1590,s+,25,sputtery_clear,7,5,2,10,2,883,s+,152,hydra_custom,17,11,6,6,3,715,s+,124,ochiba,10,7,3,11,4,1346,s+,169,barrelspinner_remix,6,2,4,6,3,1084,s+,56,hydra_custom,13,9,4,5,3,832,s+,130,nova,12,9,3,9,3,785,s+,419
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,321,alpha,FALSE,nzap89,14,10,4,7,5,1131,a,209,bold_7,9,8,1,7,5,1526,a+,161,screwslosher,9,5,4,7,2,1032,a+,99,clashblaster_neo,13,11,2,5,4,764,a+,312,sharp_neo,8,4,4,11,3,1299,a-,33,dualsweeper_custom,8,6,2,8,3,1289,a,60,hokusai_becchu,11,10,1,7,4,1048,a+,88,clashblaster_neo,11,6,5,8,4,897,a,74
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,64,bravo,TRUE,nova,0,0,0,3,0,138,x,95,carbon,2,2,0,1,1,346,x,126,hissen_hue,1,0,1,3,0,177,x,110,sshooter_becchu,0,0,0,3,0,176,x,445,octoshooter_replica,4,3,1,0,2,346,x,225,hissen,7,5,2,1,1,237,x,107,bamboo14mk1,2,2,0,0,1,206,x,265,pablo_hue,4,0,4,1,1,204,x,173
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,bravo,FALSE,nzap85,8,4,4,9,4,1186,s+,658,kugelschreiber_hue,9,6,3,7,4,1258,s+,99,sputtery_clear,11,9,2,9,0,734,s+,138,splatscope,6,5,1,5,3,518,s+,112,nzap85,13,7,6,5,5,1312,s+,240,prime_becchu,13,13,0,3,5,1018,s+,331,splatroller,5,4,1,10,4,930,s+,70,hydra_custom,8,5,3,6,3,501,s+,295
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,campingshelter,3,3,0,2,2,1081,,306,sputtery_clear,3,3,0,1,1,866,,113,hydra_custom,7,6,1,2,2,708,,175,splatcharger_collabo,3,3,0,2,1,701,,258,furo,0,0,0,6,2,973,,20,sshooter_collabo,3,3,0,2,3,908,,6,explosher_custom,2,2,0,3,0,823,,92,liter4k_custom,2,2,0,4,1,532,,42
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,kugelschreiber_hue,7,7,0,10,1,654,s+,101,nzap85,5,3,2,6,5,1203,s+,735,hissen_hue,8,8,0,10,4,1078,s+,150,longblaster_necro,6,5,1,11,2,669,s+,56,ochiba,12,5,7,4,4,1136,s+,102,liter4k,8,5,3,6,3,936,s+,137,kelvin525_deco,13,10,3,9,3,897,s+,209,hydra_custom,22,17,5,4,3,631,s+,192
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,bravo,FALSE,nova,10,7,3,10,3,799,x,95,pablo_hue,12,4,8,9,3,1130,x,173,liter4k,10,5,5,9,4,986,x,276,prime_becchu,9,8,1,10,2,828,x,53,sshooter_becchu,8,7,1,2,7,1449,x,396,promodeler_pg,16,8,8,8,4,1181,x,83,hydra_custom,13,13,0,8,2,663,x,221,clashblaster_neo,19,10,9,7,3,622,x,139
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,6,4,2,10,5,1241,s+,216,bucketslosher,10,7,3,5,5,1110,s+,217,liter4k,4,3,1,6,4,1063,s+,503,carbon_deco,10,8,2,5,1,695,s+,262,explosher,10,6,4,8,2,1216,s+,319,liter4k,6,3,3,2,5,1157,s+,154,nzap85,6,3,3,5,3,1020,s+,228,sharp_neo,16,13,3,7,2,866,s+,215
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,1,1,0,5,1,514,,64,bold,6,6,0,5,3,1038,,65,bold,5,5,0,5,2,1033,,83,splatcharger,4,2,2,1,2,549,,102,dynamo,5,3,2,3,4,971,,207,dynamo_becchu,10,8,2,2,3,885,,103,sshooter_collabo,5,2,3,5,2,789,,182,furo_deco,4,3,1,4,2,774,,38
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,78,bravo,TRUE,nzap85,1,1,0,3,1,367,x,298,pablo,1,0,1,2,3,517,x,547,jetsweeper,0,0,0,2,2,407,s+,203,splatspinner_becchu,0,0,0,3,0,222,x,631,sshooter_becchu,5,5,0,0,2,518,x,653,l3reelgun_d,4,1,3,0,1,467,x,565,h3reelgun_d,4,2,2,0,1,449,x,705,liter4k,2,2,0,1,0,174,x,228
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,91,bravo,TRUE,furo_deco,3,3,0,3,1,519,x,277,furo,0,0,0,2,2,456,x,259,spygadget,0,0,0,3,1,422,s+,297,spygadget,1,1,0,5,1,370,s,109,momiji,2,2,0,0,2,549,s,151,octoshooter_replica,9,9,0,1,1,478,x,424,prime_collabo,4,1,3,1,2,451,,20,hydra_custom,1,1,0,2,0,279,s+,157
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dynamo_tesla,17,11,6,4,5,1376,s,183,dualsweeper_custom,18,13,5,6,4,1412,s,29,splatroller,9,9,0,10,3,938,s,197,sharp,6,2,4,6,3,622,s,91,splatspinner_collabo,7,6,1,8,6,1398,s,59,dualsweeper_custom,6,4,2,8,4,1132,s,192,52gal_becchu,11,8,3,9,2,1013,s,99,splatroller,7,7,0,13,1,667,s,495
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,247,alpha,TRUE,furo_deco,5,2,3,6,3,1247,x,277,sshooter_becchu,8,8,0,3,6,1161,a+,86,furo,6,4,2,4,5,1140,x,259,liter4k_scope,4,2,2,1,4,830,s,212,jetsweeper,5,5,0,3,7,1230,s,211,nzap85,7,3,4,4,5,1166,x,561,nzap89,7,5,2,5,5,1118,a-,167,prime,4,1,3,4,4,882,x,202
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,260,alpha,TRUE,sshooter,12,9,3,9,2,849,s+,179,dynamo_becchu,7,6,1,6,4,1028,s+,72,bottlegeyser_foil,12,10,2,5,3,766,s+,175,nova,12,8,4,7,3,591,s+,419,variableroller_foil,6,6,0,7,4,967,s+,132,sputtery_hue,6,4,2,10,2,678,s+,71,hydra_custom,16,12,4,7,2,638,s+,130,prime_becchu,8,5,3,11,1,594,s+,411
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,campingshelter,5,3,2,5,1,771,,306,bold,3,3,0,2,4,1541,,38,bold,3,3,0,5,4,1187,,38,explosher_custom,2,2,0,4,2,887,,92,furo,5,4,1,3,3,1201,,20,sshooter_collabo,2,2,0,2,1,1119,,6,sputtery_clear,6,5,1,2,3,1016,,113,spygadget_becchu,7,5,2,4,2,971,,175
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,70,alpha,TRUE,nzap85,2,2,0,1,1,296,x,298,pablo_hue,3,1,2,1,1,384,x,547,splatspinner_becchu,4,4,0,0,1,362,x,631,liter4k_scope,2,1,1,0,1,349,s+,203,barrelspinner_remix,2,2,0,1,1,443,x,468,wakaba,1,0,1,2,2,421,s+,317,momiji,0,0,0,3,1,365,x,262,hotblaster,0,0,0,2,0,163,x,423
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,4,4,0,6,0,477,,64,dynamo,2,2,0,3,4,992,,207,bold,2,1,1,6,2,826,,65,herocharger_replica,1,1,0,0,2,768,,191,furo,2,1,1,1,3,1044,,211,furo_deco,3,3,0,3,2,1031,,38,hissen,9,8,1,3,2,760,,128,prime_becchu,3,3,0,1,2,695,,68
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,17,12,5,8,5,1109,a,209,sshooter_becchu,11,7,4,8,7,1293,a+,127,bold,8,7,1,9,6,1139,a+,218,jetsweeper_custom,12,8,4,3,4,1014,a+,70,nzap85,13,11,2,6,5,1275,a+,134,sharp_neo,5,5,0,10,2,1202,a-,33,prime_becchu,13,11,2,8,4,996,a+,70,nzap89,4,0,4,11,3,655,a+,81
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,12,9,3,9,3,1060,s+,658,splatspinner,6,6,0,9,4,1255,s+,233,heroshelter_replica,9,7,2,10,2,882,s+,164,clashblaster_neo,9,8,1,10,2,835,s+,296,liter4k,15,13,2,4,6,1290,s+,566,nzap85,17,13,4,9,4,1191,s+,515,octoshooter_replica,10,7,3,6,3,811,s+,380,sputtery_clear,5,4,1,11,1,727,s+,75
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,kugelschreiber_hue,6,4,2,6,2,753,s+,101,sputtery_clear,19,17,2,9,4,1281,s+,162,sshooter_becchu,7,6,1,9,4,1140,s+,144,nzap85,10,6,4,8,3,900,s+,109,nzap89,9,5,4,10,4,1089,s+,198,liter4k,9,7,2,7,3,951,s+,137,maneuver_collabo,15,10,5,9,2,880,s+,351,hydra_custom,11,8,3,8,2,766,s+,176
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,176,alpha,TRUE,nova,5,5,0,4,2,443,x,95,dynamo,5,4,1,1,2,806,x,133,52gal_becchu,5,4,1,7,2,643,x,85,splatcharger,5,5,0,4,1,542,x,179,sputtery_clear,7,6,1,5,2,749,x,509,jetsweeper,3,2,1,6,2,620,x,105,splatroller,6,5,1,4,0,531,x,216,herocharger_replica,3,3,0,3,1,461,x,248
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,206,bravo,TRUE,sshooter_becchu,6,6,0,9,2,894,s+,216,pablo,6,6,0,8,2,746,s+,168,momiji,4,4,0,8,1,729,s+,297,52gal_becchu,4,3,1,6,1,537,s+,634,explosher,10,6,4,4,3,949,s+,319,momiji,5,3,2,7,4,914,s+,518,nzap85,15,8,7,4,3,715,s+,119,carbon,16,14,2,4,2,589,s+,146
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_collabo,4,4,0,4,1,788,,63,dynamo_becchu,3,1,2,4,3,978,,190,liter4k,2,2,0,3,2,768,,256,momiji,1,1,0,4,2,729,,81,sshooter_becchu,6,6,0,2,4,1162,,156,momiji,4,2,2,1,4,1150,,172,explosher_custom,8,6,2,3,1,902,,409,octoshooter_replica,2,1,1,2,2,686,,380
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,183,alpha,TRUE,nzap85,4,2,2,4,3,718,x,298,pablo_hue,8,5,3,3,4,872,x,547,liter4k_scope,7,5,2,2,3,872,s+,203,splatspinner_becchu,6,6,0,5,4,726,x,631,sshooter_becchu,6,5,1,5,4,879,x,135,h3reelgun_d,5,2,3,5,2,755,x,174,octoshooter_replica,5,3,2,5,2,716,x,252,barrelspinner_deco,4,4,0,3,2,632,x,99
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,308,bravo,FALSE,dynamo_tesla,11,8,3,8,1,972,s,183,sharp_neo,10,9,1,6,5,1354,s,187,ochiba,8,5,3,5,4,1331,s,389,barrelspinner_remix,12,7,5,7,4,1088,s,110,sputtery_clear,12,11,1,7,4,1322,s,142,promodeler_pg,4,1,3,8,6,1175,s,129,52gal_becchu,8,8,0,9,4,1090,s,93,squiclean_g,6,6,0,5,3,1047,s,111
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter,2,2,0,7,1,826,,306,bold,2,2,0,4,3,1381,,38,furo,4,4,0,6,2,1033,,20,sshooter_collabo,2,2,0,4,2,854,,6,bold,11,8,3,2,6,1715,,38,sputtery_clear,11,7,4,3,3,972,,113,explosher_custom,2,2,0,3,3,917,,92,screwslosher_neo,8,4,4,2,2,774,,175
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter,7,4,3,13,2,973,s+,179,bold,10,9,1,9,4,1347,s+,403,52gal_becchu,11,9,2,10,2,1065,s+,192,kelvin525_deco,8,8,0,9,2,749,s+,102,variableroller_foil,11,8,3,8,5,1167,s+,132,sshooter_becchu,12,10,2,7,5,1122,s+,118,52gal_becchu,13,12,1,8,4,1024,s+,217,kelvin525_deco,14,11,3,8,2,865,s+,167
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,2,2,0,5,1,569,,64,dynamo_tesla,8,6,2,3,3,1098,,225,dynamo_becchu,3,2,1,3,5,1072,,55,longblaster_necro,5,4,1,4,1,546,,39,nzap89,3,3,0,0,5,1257,,213,kugelschreiber_hue,3,1,2,4,2,995,,172,sshooter_collabo,10,10,0,6,1,717,,425,splatscope,1,1,0,4,0,636,,70
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,252,bravo,TRUE,furo_deco,5,4,1,5,5,1617,x,277,furo,3,3,0,6,5,1304,x,259,prime,6,3,3,4,4,877,b-,20,splatscope,6,5,1,4,3,800,b-,15,sshooter_becchu,11,9,2,4,7,1307,s,199,nzap89,7,3,4,2,7,1243,s,287,wakaba,10,2,8,4,5,1145,s+,511,52gal_becchu,6,5,1,5,3,1049,x,275
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,bravo,FALSE,sshooter_becchu,14,11,3,11,4,1194,s+,216,nzap85,12,7,5,8,5,1354,s+,119,52gal_becchu,9,8,1,7,5,1146,s+,634,rapid_becchu,5,3,2,11,3,817,s+,225,sshooter_becchu,17,15,2,2,7,1439,s+,333,nzap85,16,14,2,8,4,1240,s+,153,momiji,8,4,4,10,3,1191,s+,297,liter4k,6,4,2,9,2,767,s+,94
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,227,bravo,TRUE,nova,10,7,3,8,1,584,x,95,explosher,3,2,1,7,4,1079,x,124,nzap85,6,5,1,10,2,915,x,204,heroshooter_replica,9,8,1,6,3,696,x,251,nzap85,11,8,3,5,5,1107,x,119,sputtery_clear,14,10,4,7,3,974,x,290,longblaster,7,6,1,5,3,858,x,331,nzap85,10,7,3,8,2,818,x,63
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,257,alpha,TRUE,nzap89,13,12,1,7,5,971,a,209,dualsweeper_custom,16,13,3,6,1,1113,a-,75,spygadget,14,4,10,7,5,1006,a+,469,clashblaster_neo,13,10,3,6,4,759,a,57,sshooter_becchu,3,2,1,10,2,1024,a,140,dualsweeper,10,8,2,9,2,891,a-,47,clashblaster_neo,9,7,2,8,2,747,a-,182,sharp_neo,9,9,0,12,0,712,a-,57
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,4,1263,x,298,splatspinner_becchu,11,8,3,6,6,1274,x,631,pablo_hue,10,7,3,6,6,1257,x,547,liter4k_scope,7,5,2,4,5,1164,s+,203,bold_7,7,7,0,9,8,1343,x,290,bucketslosher,12,11,1,4,5,1237,x,339,ochiba,6,4,2,8,4,1163,x,402,liter4k_scope,3,1,2,5,3,1139,x,354
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope_collabo,4,4,0,1,2,758,,63,sshooter_becchu,7,4,3,2,5,1294,,156,wakaba,3,2,1,4,4,1115,,42,bamboo14mk2,3,3,0,4,3,929,,172,ochiba,3,3,0,3,4,1367,,101,octoshooter_replica,4,1,3,2,2,955,,256,jetsweeper,2,1,1,4,2,832,,269,sputtery_clear,6,6,0,4,0,678,,53
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,320,bravo,FALSE,nzap85,13,10,3,11,4,1113,s+,658,maneuver_collabo,14,12,2,6,5,1330,s+,351,prime_becchu,6,4,2,10,2,974,s+,145,clashblaster_neo,6,6,0,7,4,922,s+,296,nzap85,12,9,3,10,3,1252,s+,442,nzap89,9,7,2,6,4,1237,s+,82,dualsweeper_custom,11,11,0,5,4,1093,s+,117,prime_becchu,12,7,5,11,2,882,s+,56
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,5,5,0,11,2,935,s+,101,splatscope,7,6,1,7,2,894,s+,37,splatroller,5,4,1,10,1,870,s+,160,barrelspinner_remix,7,7,0,7,3,824,s+,318,bold_neo,10,8,2,7,8,1654,s+,76,screwslosher_becchu,19,15,4,7,2,843,s+,215,liter4k,6,3,3,3,3,811,s+,137,hydra_custom,14,8,6,6,3,787,s+,83
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bold_7,12,10,2,4,3,1154,,306,explosher_custom,3,2,1,1,2,993,,92,sputtery_clear,7,5,2,1,3,892,,113,sshooter_collabo,4,4,0,1,2,841,,6,bold,3,3,0,7,4,1159,,38,bold,0,0,0,4,0,1104,,38,explosher,2,2,0,4,2,868,,175,hissen,2,2,0,6,0,748,,20
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,3,2,1,4,2,783,,64,dynamo_becchu,3,2,1,6,3,981,,55,splatscope,6,6,0,7,0,656,,70,longblaster_necro,8,7,1,4,1,551,,39,nzap89,1,1,0,0,4,1136,,213,dynamo_tesla,6,5,1,5,2,866,,225,kugelschreiber_hue,8,8,0,6,1,834,,172,sshooter_collabo,8,7,1,6,2,698,,425
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,317,bravo,FALSE,dynamo_tesla,8,6,2,5,4,1003,s,183,sshooter_collabo,9,6,3,7,4,1257,s,74,nzap85,14,8,6,7,6,1246,s,127,sharp_neo,12,9,3,6,4,1211,s,187,nzap85,9,5,4,8,7,1432,s,326,ochiba,11,8,3,8,4,1188,s,389,splatroller_becchu,10,6,4,7,3,1094,s,53,rapid_becchu,11,6,5,7,3,1009,s,121
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter,12,11,1,7,5,1153,s+,179,dualsweeper,12,7,5,5,6,1216,s+,206,52gal_deco,10,8,2,7,1,1170,s+,155,bold_7,7,4,3,10,3,1033,s+,98,nzap85,10,6,4,9,5,1229,s+,195,bold_neo,6,6,0,10,5,1055,s+,243,prime_becchu,8,6,2,7,4,1004,s+,411,clashblaster_neo,13,11,2,4,6,890,s+,214
2021-10-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,262,bravo,TRUE,furo_deco,11,7,4,5,5,1354,x,277,furo,6,6,0,6,4,1187,x,259,sputtery_clear,12,10,2,8,5,1070,x,223,jetsweeper,4,2,2,8,3,825,a+,69,52gal_becchu,14,9,5,3,7,1692,s+,116,52gal_becchu,6,6,0,6,4,1210,x,276,wakaba,6,5,1,7,4,1066,s+,511,carbon_deco,7,7,0,9,0,597,s+,184
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nova,10,10,0,9,3,814,x,95,barrelspinner_remix,10,9,1,4,6,1193,x,253,bold_7,4,4,0,8,2,950,x,103,herocharger_replica,1,1,0,8,1,428,x,121,variableroller_foil,14,12,2,4,8,1578,x,238,prime_becchu,10,7,3,7,2,841,x,159,hydra,9,8,1,8,0,698,x,122,clashblaster_neo,4,2,2,5,0,0,x,157
2021-10-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,7,7,0,5,3,1036,,306,explosher,2,1,1,3,2,987,,175,sshooter_collabo,4,3,1,3,3,979,,124,dynamo_tesla,2,2,0,2,3,763,,322,52gal_becchu,5,5,0,3,3,1220,,80,sputtery_clear,5,4,1,2,2,869,,113,hissen,5,4,1,5,2,859,,20,explosher_custom,0,0,0,3,0,834,,92
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,4,2,2,8,5,1171,a,209,wakaba,7,5,2,10,3,1193,a-,134,prime,9,6,3,8,2,1090,a,47,hydra_custom,11,5,6,7,1,407,a,121,52gal_becchu,10,8,2,5,7,1524,a,135,nzap85,9,6,3,4,5,1015,a+,135,prime_becchu,11,9,2,6,3,742,a+,97,hydra_custom,11,8,3,3,4,702,a+,67
2021-10-08T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,7,6,1,9,4,1191,s+,216,nzap85,11,5,6,7,5,1269,s+,136,hissen_hue,11,11,0,9,5,1258,s+,108,hydra_custom,11,7,4,6,3,639,s+,150,prime_becchu,11,10,1,7,4,1233,s+,141,nzap89,7,4,3,9,4,1180,s+,384,bucketslosher,6,6,0,7,5,991,s+,47,hissen,17,11,6,6,3,746,s+,159
