# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,156,bravo,TRUE,nzap85,6,1,5,6,1,622,x,217,rapid_becchu,9,6,3,6,1,465,x,189,bold,7,4,3,6,2,757,x,267,liter4k,3,2,1,2,1,574,x,93,sputtery_clear,7,6,1,4,1,554,x,235,sshooter_becchu,5,5,0,2,4,915,x,360,nzap85,8,4,4,3,2,737,x,113,dynamo_becchu,5,4,1,4,2,673,x,255
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,323,bravo,FALSE,hissen_hue,9,8,1,11,2,898,x,148,furo,4,1,3,10,4,1163,x,175,nzap85,18,13,5,7,4,1308,x,46,barrelspinner,9,4,5,7,3,794,x,161,sputtery_hue,22,19,3,8,2,1352,x,843,campingshelter_camo,10,8,2,10,3,1017,x,178,screwslosher_becchu,0,0,0,0,0,0,x,232,prime_becchu,10,8,2,8,5,1505,x,247
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,314,bravo,FALSE,carbon_deco,8,8,0,8,2,1013,s+,128,barrelspinner_remix,8,5,3,8,3,767,s+,67,wakaba,9,6,3,7,6,1553,s+,45,nzap85,6,3,3,6,3,1699,s+,31,96gal,9,8,1,7,5,1101,s+,111,momiji,11,7,4,2,6,1421,s+,80,dynamo_becchu,11,10,1,6,6,1473,s+,143,nzap85,10,4,6,7,5,1109,s+,209
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,11,8,3,7,2,877,x,344,nzap85,9,6,3,6,5,1140,x,281,bold,9,8,1,8,4,1266,x,161,sshooter,13,7,6,4,3,1393,x,402,ochiba,7,4,3,6,3,1195,x,297,sputtery,4,4,0,10,3,968,x,286,prime_collabo,9,5,4,5,4,1136,x,173,sshooter_becchu,12,11,1,9,3,1232,x,126
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,5,4,5,4,1162,s+,296,bold,8,7,1,8,5,1206,s+,180,52gal_becchu,8,8,0,9,3,1107,s+,42,hydra_custom,12,9,3,5,3,943,s+,246,bold_7,4,3,1,8,3,1056,s+,103,squiclean_g,11,6,5,8,3,884,s+,146,screwslosher_becchu,10,7,3,5,3,1487,s+,134,nzap85,12,10,2,8,3,1214,s+,208
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,11,10,1,11,0,832,x,318,jetsweeper,6,4,2,3,10,1766,x,297,sputtery_clear,5,2,3,8,1,1029,x,427,clashblaster_neo,16,13,3,9,1,791,x,508,dualsweeper,14,5,9,8,4,1020,x,657,sputtery_clear,11,8,3,8,3,1169,x,177,heroroller_replica,9,7,2,8,2,861,x,222,l3reelgun_d,15,11,4,5,4,1099,x,615
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,4,4,0,6,2,807,x,734,longblaster,8,6,2,7,4,1013,x,281,pablo_hue,6,4,2,10,2,1081,x,244,maneuver_becchu,7,7,0,8,3,1179,x,134,sshooter_collabo,9,7,2,6,3,869,x,86,furo_deco,9,7,2,8,3,1157,x,237,jetsweeper_custom,14,9,5,3,4,1090,x,227,dualsweeper_custom,14,8,6,4,5,1378,x,161
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,nzap85,12,9,3,10,4,1197,x,217,prime_becchu,9,5,4,7,3,970,x,370,kelvin525_becchu,14,11,3,5,4,1186,x,297,wakaba,8,4,4,3,6,1558,x,303,maneuver_collabo,3,2,1,9,2,969,x,130,52gal_becchu,9,8,1,8,4,1279,x,532,hydra_custom,9,7,2,7,4,1182,x,246,bold_7,7,7,0,5,3,1534,x,314
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,9,6,3,8,6,1487,s,284,nzap85,11,6,5,5,5,1283,s,25,sshooter_collabo,10,9,1,6,4,1251,s,545,variableroller_foil,8,5,3,10,6,1026,s,119,variableroller_foil,11,7,4,8,4,1343,s,69,sshooter_becchu,11,8,3,3,5,1300,s,219,sputtery_hue,10,6,4,9,2,944,s,670,nzap85,9,5,4,6,4,1334,s,55
2021-10-22T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,272,alpha,TRUE,sshooter_collabo,11,8,3,3,3,1098,s,131,octoshooter_replica,12,10,2,5,4,1035,x,259,splatcharger_collabo,4,3,1,1,3,1024,x,346,sharp_neo,8,6,2,5,4,1509,x,453,jetsweeper,6,4,2,5,4,1150,s,190,sshooter_becchu,7,6,1,8,3,908,s,141,nzap83,4,1,3,8,5,1568,x,504,bamboo14mk3,3,2,1,6,3,880,s+,282
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,9,8,1,6,4,1321,x,176,barrelspinner,13,8,5,5,4,1562,x,80,sharp,11,11,0,6,2,943,x,143,96gal_deco,6,5,1,8,2,1040,x,76,variableroller_foil,12,9,3,9,4,933,x,131,promodeler_mg,4,3,1,11,7,1649,x,518,jetsweeper,8,6,2,5,7,1260,x,297,sputtery_clear,6,5,1,7,2,1152,x,252
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,furo_deco,9,6,3,8,5,1508,x,282,jetsweeper_custom,10,3,7,8,6,1186,x,257,splatroller,9,7,2,5,3,898,x,472,kelvin525_deco,12,8,4,13,1,776,x,200,prime_becchu,16,15,1,4,4,1351,x,371,jetsweeper_custom,5,1,4,8,3,989,x,107,variableroller_foil,6,4,2,3,5,1412,x,380,nova,13,13,0,9,3,1011,x,186
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,44,bravo,TRUE,carbon_deco,0,0,0,2,0,177,s+,128,nzap85,0,0,0,2,0,232,s+,209,barrelspinner_remix,1,1,0,2,0,101,s+,118,clashblaster,1,0,1,2,0,224,s+,297,pablo_hue,3,2,1,0,0,232,s+,301,sshooter,2,1,1,0,1,363,s+,126,52gal,4,3,1,1,0,182,s+,233,longblaster_necro,3,2,1,0,1,261,s+,95
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,11,6,5,5,3,857,x,344,nova,20,16,4,6,4,1051,x,191,longblaster_necro,11,9,2,8,2,901,x,203,96gal,14,10,4,5,7,1838,x,491,bold_7,9,2,7,12,3,1056,x,347,explosher_custom,10,5,5,8,4,1394,x,150,promodeler_pg,12,10,2,11,5,1193,x,141,longblaster_necro,7,6,1,12,2,709,x,211
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,195,alpha,TRUE,heroroller_replica,9,8,1,9,1,690,x,318,longblaster,3,3,0,7,2,690,x,238,dualsweeper,11,5,6,5,3,829,x,657,52gal_becchu,7,6,1,4,4,979,x,218,explosher_custom,8,4,4,4,2,1011,x,209,heroroller_replica,9,8,1,6,1,657,x,222,clashblaster_neo,8,7,1,9,1,534,x,508,l3reelgun_d,6,4,2,3,2,876,x,615
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,carbon_deco,10,7,3,4,3,903,s+,128,hydra_custom,10,7,3,3,3,726,s+,81,sharp,12,7,5,7,4,911,s+,669,52gal_becchu,16,13,3,5,4,1206,s+,184,hydra_custom,0,0,0,9,2,707,s+,104,sputtery_hue,3,3,0,9,3,987,s+,179,bucketslosher,8,7,1,8,3,979,s+,97,52gal_becchu,10,9,1,8,2,895,s+,198
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,109,alpha,TRUE,hissen_hue,2,0,2,2,2,455,x,148,bold_7,8,7,1,0,3,857,x,926,bottlegeyser_foil,9,5,4,2,1,506,x,599,dualsweeper_custom,4,3,1,2,1,444,x,359,nzap85,2,2,0,4,2,556,x,512,jetsweeper,2,0,2,3,2,588,x,854,sputtery,2,2,0,4,1,491,x,292,dualsweeper_custom,1,1,0,4,1,393,x,208
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,5,5,0,10,1,950,x,734,sshooter_collabo,7,6,1,6,2,1056,x,86,quadhopper_black,7,4,3,11,4,1101,x,145,hissen,9,7,2,5,5,1093,x,172,nzap85,7,5,2,7,2,962,x,192,l3reelgun_d,15,5,10,4,4,1177,x,243,sshooter_collabo,16,12,4,7,4,1325,x,380,dualsweeper_custom,13,10,3,4,4,1331,x,161
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,7,7,0,11,2,1062,x,217,bold_7,9,5,4,7,3,1573,x,314,prime_becchu,20,14,6,6,3,1207,x,240,splatcharger,7,7,0,3,4,792,x,100,jetsweeper_custom,6,4,2,8,4,1228,x,224,52gal_becchu,9,7,2,9,4,1236,x,532,sshooter,13,9,4,10,1,833,x,130,nova,7,5,2,6,3,1033,x,297
2021-10-22T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,173,alpha,TRUE,sshooter_collabo,5,4,1,2,1,783,s,131,sshooter_collabo,9,6,3,4,2,667,b,30,octoshooter_replica,6,6,0,5,1,633,x,259,hissen,9,5,4,4,2,458,a,85,dualsweeper_custom,4,2,2,4,1,727,s,164,octoshooter_replica,10,10,0,8,1,668,x,549,heroroller_replica,2,2,0,5,1,429,s+,184,sshooter_becchu,2,1,1,4,2,681,s+,211
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,6,3,4,5,1108,s+,296,variableroller_foil,4,2,2,2,9,1637,s+,265,wakaba,16,9,7,5,7,1445,s+,21,ochiba,6,5,1,5,5,1256,s+,86,heroshelter_replica,3,1,2,7,4,1200,s+,238,nzap83,6,4,2,5,4,1745,s+,336,kugelschreiber_hue,4,3,1,4,3,1016,s+,199,wakaba,8,7,1,7,6,1436,s+,502
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,9,7,2,6,4,1475,x,282,splatspinner,11,8,3,7,5,1524,x,692,bold,8,7,1,9,2,1336,x,292,longblaster_necro,9,8,1,6,3,680,x,568,jetsweeper_custom,8,6,2,5,6,1177,x,209,sshooter_collabo,10,8,2,7,3,1317,x,291,nova,9,7,2,10,3,869,x,186,furo,7,5,2,8,4,1331,x,460
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,hissen_hue,16,14,2,10,3,1340,x,148,campingshelter_camo,18,14,4,10,4,1220,x,178,squiclean_a,13,9,4,8,3,1303,x,297,bold_neo,0,0,0,0,0,0,x,247,furo,7,7,0,9,4,1468,x,462,parashelter_sorella,10,8,2,11,1,788,x,136,jetsweeper,8,4,4,8,3,1181,x,854,hissen,11,8,3,10,1,986,x,128
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroroller_replica,9,8,1,10,2,929,x,318,longblaster,11,11,0,11,1,690,x,106,explosher,14,6,8,4,3,1645,x,122,wakaba,8,4,4,11,5,1370,x,279,longblaster,10,6,4,7,4,1163,x,238,screwslosher_becchu,13,9,4,7,2,1328,x,427,heroroller_replica,15,12,3,8,3,1092,x,222,longblaster_necro,11,9,2,8,3,1091,x,290
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,12,12,0,11,4,1363,x,176,bucketslosher,7,4,3,8,4,871,x,56,promodeler_mg,11,8,3,10,4,1245,x,169,herocharger_replica,3,3,0,5,3,602,x,187,pablo,9,5,4,6,3,846,x,247,96gal,11,8,3,9,2,901,x,154,sputtery,8,7,1,7,3,944,x,332,sshooter_becchu,15,13,2,5,4,1402,x,196
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,8,6,2,1,5,895,x,344,sshooter_collabo,6,3,3,10,1,937,x,493,dynamo_becchu,7,7,0,5,5,1432,x,83,promodeler_pg,10,7,3,7,5,1486,x,141,jetsweeper,7,6,1,3,5,1101,x,495,splatroller,6,6,0,5,1,1599,x,724,bold,7,7,0,8,5,1510,x,514,longblaster_necro,8,4,4,8,2,699,x,203
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,bravo,FALSE,wakaba,13,6,7,9,4,1594,s,284,dualsweeper_custom,14,13,1,7,4,1237,s,122,jetsweeper_custom,9,5,4,7,4,1361,s,179,bold_7,9,4,5,8,4,1215,s,127,barrelspinner_remix,13,9,4,8,4,1337,s,154,bold,14,13,1,9,6,1734,s,52,52gal_becchu,1,1,0,8,3,991,s,186,nzap85,7,6,1,4,4,1214,s,427
2021-10-22T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,78,bravo,TRUE,sshooter_collabo,1,1,0,2,0,396,s,131,octoshooter_replica,0,0,0,4,0,285,x,259,hissen,3,3,0,3,0,273,x,332,heroshooter_replica,0,0,0,4,0,296,x,209,nzap85,2,1,1,1,1,375,x,93,prime_becchu,4,3,1,2,0,239,x,156,bold_neo,4,3,1,0,2,459,s+,88,screwslosher_becchu,6,5,1,1,1,445,s+,109
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,alpha,FALSE,prime_becchu,12,12,0,4,1,895,x,734,wakaba,11,8,3,6,5,1458,x,131,hissen,7,5,2,9,2,837,x,172,variableroller_foil,3,3,0,7,5,1118,x,140,sharp,13,6,7,5,5,1343,x,263,sputtery,10,8,2,9,3,1183,x,343,clashblaster_neo,12,9,3,10,4,699,x,606,liter4k,5,2,3,5,3,917,x,271
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,360,bravo,FALSE,nzap85,11,9,2,10,2,1911,x,217,prime_becchu,7,5,2,12,3,1077,x,292,clashblaster_neo,8,6,2,11,1,740,x,253,sshooter_becchu,11,6,5,4,8,1788,x,360,nzap85,10,4,6,7,7,1760,x,231,sshooter,16,13,3,10,3,959,x,130,bold_7,12,8,4,6,5,1369,x,314,dynamo_becchu,11,10,1,5,7,1530,x,255
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,6,5,1,3,4,1288,s+,296,hydra_custom,11,10,1,4,3,934,s+,157,sputtery_clear,8,5,3,7,1,1023,s+,204,squiclean_b,8,6,2,7,3,1357,s+,72,barrelspinner_remix,4,3,1,9,2,869,s+,165,furo,9,7,2,7,5,1861,s+,208,nzap89,11,8,3,3,6,1145,s+,198,splatscope,3,2,1,8,1,861,s+,165
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,8,8,0,8,5,1683,x,282,sputtery_clear,8,6,2,10,2,1021,x,262,96gal,9,6,3,6,6,1373,x,235,bold_neo,8,6,2,11,5,1349,x,500,96gal_deco,10,5,5,7,4,1251,x,315,l3reelgun_d,18,15,3,4,7,1497,x,61,sharp,9,4,5,6,6,1307,x,176,sputtery_clear,9,9,0,9,2,1069,x,395
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,heroroller_replica,12,9,3,12,1,842,x,318,bold_7,9,8,1,9,3,1260,x,192,explosher,9,6,3,9,1,1371,x,122,sshooter_collabo,12,10,2,7,4,1041,x,250,longblaster,10,8,2,9,2,889,x,238,96gal,10,7,3,8,5,1346,x,462,nzap85,13,7,6,6,5,1470,x,219,carbon_deco,14,12,2,11,5,1017,x,640
2021-10-22T16:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,281,bravo,TRUE,sshooter_collabo,9,9,0,6,0,931,s,131,momiji,7,7,0,8,3,1046,x,259,squiclean_a,7,2,5,7,1,637,a+,160,pablo_hue,14,9,5,6,3,950,x,343,sharp_neo,9,7,2,4,5,1403,x,193,nova,2,2,0,8,1,556,s+,198,hissen_hue,5,5,0,7,2,899,s+,174,heroroller_replica,13,13,0,8,1,783,x,297
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,65,bravo,TRUE,hissen_hue,2,2,0,2,0,291,x,148,herocharger_replica,2,2,0,2,0,186,x,81,parashelter_sorella,0,0,0,3,0,171,x,116,bold_7,2,1,1,3,0,251,x,122,hokusai_becchu,1,0,1,2,0,288,x,37,nautilus79,3,2,1,1,1,293,x,166,prime_becchu,7,5,2,0,1,366,x,198,sputtery,3,3,0,2,1,318,x,332
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_7,7,6,1,10,5,1257,x,176,dualsweeper_custom,7,4,3,6,3,1376,x,124,sharp,11,8,3,10,3,825,x,143,squiclean_a,11,5,6,9,3,1002,x,137,prime_becchu,17,12,5,7,3,1084,x,177,promodeler_pg,12,7,5,5,6,1675,x,167,bold_7,9,6,3,4,3,1183,x,102,bucketslosher,10,7,3,8,2,971,x,56
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_deco,15,12,3,5,3,992,s+,114,bold,10,7,3,9,4,1373,s+,132,hydra_custom,11,7,4,6,2,831,s+,177,hissen,13,5,8,9,3,962,s+,114,variableroller_foil,10,10,0,7,4,1239,s+,152,barrelspinner_remix,15,7,8,4,3,850,s+,242,sputtery_hue,10,9,1,11,1,985,s+,123,bold_7,6,3,3,10,2,963,s+,191
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,hydra_custom,13,8,5,5,4,933,x,344,prime_collabo,4,4,0,7,5,866,x,173,bold,12,8,4,8,5,1642,x,161,sshooter_becchu,9,7,2,9,2,1025,x,126,momiji,10,9,1,8,5,1292,x,666,maneuver_collabo,10,8,2,5,2,871,x,254,prime,10,7,3,9,1,959,x,199,furo_deco,6,5,1,5,3,1324,x,297
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,alpha,FALSE,wakaba,15,7,8,7,5,1425,s,284,variableroller_foil,12,11,1,9,2,935,s,382,heroshooter_replica,11,9,2,8,3,1294,s,204,bold,7,6,1,7,0,1016,s,153,sputtery_clear,7,5,2,8,3,1185,s,317,clashblaster_neo,17,14,3,7,4,923,s,334,jetsweeper_custom,6,2,4,11,4,1031,s,124,sshooter,13,10,3,7,5,1393,s,374
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bucketslosher_soda,7,5,2,14,1,820,x,148,campingshelter_camo,6,3,3,8,2,1383,x,219,heroroller_replica,8,7,1,8,1,618,x,105,wakaba,12,9,3,7,5,1229,x,56,nautilus79,19,16,3,4,4,1300,x,567,hokusai_becchu,7,6,1,8,4,1245,x,377,nova,10,8,2,7,2,733,x,253,l3reelgun_d,13,7,6,5,4,1238,x,142
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,10,7,3,9,2,890,x,734,herospinner_replica,10,5,5,7,2,1080,x,288,sputtery_clear,6,6,0,10,0,900,x,199,splatroller,7,7,0,11,3,1126,x,184,variableroller_foil,17,13,4,6,5,1175,x,140,clashblaster_neo,8,5,3,10,1,728,x,606,sharp_neo,15,13,2,5,3,994,x,145,dualsweeper_custom,10,6,4,4,4,1329,x,161
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,105,bravo,TRUE,nzap85,1,1,0,2,1,445,s+,296,hissen_hue,1,0,1,0,0,0,s+,99,prime_becchu,2,2,0,2,0,402,s+,634,sputtery_hue,3,3,0,1,2,665,s+,41,furo,1,1,0,2,1,638,s+,208,l3reelgun_d,2,2,0,1,2,585,s+,142,nzap85,2,2,0,1,2,574,s+,708,hissen,1,0,1,2,1,291,s+,283
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,nzap85,14,10,4,10,2,1213,x,217,sshooter_becchu,7,4,3,6,6,1473,x,360,bold_7,15,13,2,2,4,1830,x,314,splatroller_collabo,4,4,0,6,4,1106,x,233,nzap85,8,3,5,7,5,1646,x,231,sshooter,10,8,2,10,2,1005,x,130,prime,12,11,1,7,4,1131,x,113,wakaba,8,2,6,7,6,1674,x,303
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,358,alpha,FALSE,heroroller_replica,16,15,1,11,4,1529,x,318,hydra,12,8,4,7,4,1293,x,144,kelvin525,13,10,3,16,1,830,x,155,momiji,10,7,3,12,4,2006,x,182,sputtery_clear,18,9,9,8,6,1399,x,160,longblaster,10,8,2,12,3,1133,x,238,squiclean_a,23,19,4,10,5,1309,x,100,furo_deco,10,8,2,10,6,1919,x,141
2021-10-22T16:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,132,alpha,TRUE,sshooter_becchu,2,0,2,0,3,657,s,131,liter4k,0,0,0,2,1,248,x,259,screwslosher_becchu,5,5,0,1,2,617,x,143,sputtery_clear,6,6,0,1,1,568,x,638,screwslosher_becchu,2,2,0,2,1,436,x,246,wakaba,2,1,1,3,2,644,s+,197,sshooter_collabo,0,0,0,3,1,395,x,289,prime_becchu,1,1,0,3,1,452,s,135
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,123,bravo,TRUE,bold_7,3,2,1,6,1,464,x,176,promodeler_pg,0,0,0,4,2,580,x,167,barrelspinner_remix,1,1,0,2,1,286,x,382,squiclean_a,3,2,1,4,2,452,x,137,prime_becchu,11,9,2,1,1,501,x,177,barrelspinner,5,3,2,1,2,749,x,80,dualsweeper_custom,1,1,0,1,1,479,x,124,bold_7,4,3,1,2,1,529,x,102
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,9,6,3,7,5,1250,s+,296,heroroller_replica,11,9,2,14,1,1062,s+,132,bold,9,7,2,9,2,1542,s+,87,barrelspinner_remix,9,6,3,3,6,1185,s+,61,furo,10,5,5,6,4,1584,s+,208,jetsweeper,9,5,4,6,7,1606,s+,231,spygadget,19,12,7,8,5,1371,s+,117,splatroller,12,10,2,9,3,838,s+,97
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,19,11,8,7,6,1567,s,284,clashblaster_neo,18,12,6,5,2,739,s,334,bold,9,8,1,11,0,824,s,153,dualsweeper,9,6,3,6,4,1522,s,325,52gal_becchu,11,11,0,11,2,1001,s,168,variableroller_foil,5,4,1,8,6,1309,s,382,bold_7,9,7,2,13,2,1018,s,99,bold,9,7,2,7,4,1362,s,218
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,11,7,4,6,4,879,x,344,52gal_becchu,9,9,0,6,5,1543,x,177,barrelspinner_remix,2,2,0,9,2,847,x,673,prime_collabo,7,4,3,7,3,1041,x,173,screwslosher_becchu,7,6,1,7,4,1384,x,579,nautilus79,8,6,2,6,2,722,x,55,sshooter_becchu,14,11,3,5,4,1090,x,126,jetsweeper_custom,7,4,3,4,2,1286,x,397
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bucketslosher_soda,8,5,3,7,3,977,x,148,hokusai_hue,9,7,2,7,4,1204,x,99,jetsweeper,9,6,3,5,5,1508,x,350,nzap85,9,7,2,11,3,1044,x,59,prime_becchu,4,1,3,3,3,0,x,118,dynamo_becchu,8,5,3,7,3,946,x,186,sharp_neo,9,8,1,8,3,1241,x,128,sshooter_becchu,17,16,1,8,6,1592,x,621
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,7,6,1,7,1,587,x,734,nzap85,4,3,1,3,4,797,x,192,liter4k,5,4,1,6,4,964,x,360,splatroller,13,11,2,9,3,992,x,115,hokusai_hue,6,4,2,9,2,672,x,168,longblaster,7,6,1,5,2,793,x,410,jetsweeper_custom,10,7,3,4,4,1132,x,217,dynamo_becchu,9,7,2,6,2,801,x,68
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_deco,15,15,0,2,2,1187,s+,114,wakaba,2,0,2,10,1,867,s+,102,nzap85,15,10,5,7,5,1337,s+,108,pablo_hue,6,3,3,6,3,1100,s+,267,52gal_becchu,3,3,0,7,4,1019,s+,51,wakaba,11,7,4,4,5,1355,s+,53,nzap85,8,5,3,8,4,1046,s+,402,h3reelgun_d,11,9,2,9,4,1142,s+,143
2021-10-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,8,8,0,0,3,846,,326,momiji,0,0,0,4,4,1357,,198,kugelschreiber_hue,3,1,2,1,2,665,,128,bold,1,0,1,3,2,630,,35,bold,4,4,0,4,5,1159,,178,nzap85,2,1,1,3,3,869,,28,sshooter_becchu,2,2,0,0,3,815,,8,splatscope,1,1,0,2,1,494,,63
2021-10-22T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,317,bravo,FALSE,sshooter_collabo,13,10,3,6,3,1259,s,131,liter4k,10,7,3,6,3,925,x,259,heroroller_replica,10,7,3,10,3,933,s,160,pablo,9,6,3,6,5,1295,b,44,wakaba,7,7,0,8,2,1174,s+,185,kelvin525_deco,13,12,1,9,3,1088,x,501,nzap85,7,2,5,7,4,1285,s+,196,furo_deco,8,7,1,6,0,1004,c-,30
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,9,4,9,3,1247,x,217,prime,18,13,5,5,4,1263,x,113,bold_7,6,5,1,6,2,1461,x,314,sshooter_collabo,8,7,1,8,2,1220,x,404,nzap85,8,4,4,6,5,1645,x,231,wakaba,12,8,4,6,6,1515,x,303,sharp,7,5,2,12,3,729,x,164,prime_becchu,12,10,2,10,3,988,x,292
2021-10-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,12,9,3,8,4,1089,x,318,wakaba,12,8,4,7,4,1341,x,279,herocharger_replica,8,6,2,4,4,984,x,269,dynamo_tesla,6,4,2,4,3,950,x,595,hotblaster_custom,9,8,1,6,3,797,x,305,splatroller,10,6,4,10,1,856,x,308,furo_deco,4,2,2,9,4,1503,x,284,jetsweeper,11,7,4,2,8,1427,x,495
