# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,octoshooter_replica,5,4,1,3,3,745,,82,promodeler_mg,2,1,1,4,3,878,,133,jetsweeper,4,3,1,2,3,832,,134,liter4k_custom,2,2,0,1,1,399,,125,bucketslosher_deco,5,5,0,2,3,974,,44,nzap85,1,1,0,3,2,794,,63,bold,2,1,1,2,1,702,,49,pablo_hue,2,2,0,4,2,657,,77
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,5,5,0,2,3,974,,44,nzap85,1,1,0,3,2,794,,63,bold,2,1,1,2,1,702,,49,pablo_hue,2,2,0,4,2,657,,77,promodeler_mg,2,1,1,4,3,878,,133,jetsweeper,4,3,1,2,3,832,,134,octoshooter_replica,5,4,1,3,3,745,,82,liter4k_custom,2,2,0,1,1,399,,125
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,305,bravo,FALSE,clashblaster,7,4,3,8,3,746,s,136,barrelspinner,6,1,5,4,4,1449,s,168,kelvin525,14,13,1,8,3,1129,s+,168,longblaster,11,10,1,9,3,1089,x,200,nzap85,13,7,6,8,5,1325,s+,178,dualsweeper_custom,8,6,2,7,3,1172,s+,69,hissen,8,5,3,10,4,1026,s+,98,52gal,17,11,6,3,5,822,c-,22
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,271,alpha,TRUE,parashelter,8,5,3,7,3,1021,s+,243,sputtery_hue,7,5,2,5,3,868,s+,145,splatroller,15,14,1,6,2,825,s+,84,sharp,6,4,2,8,3,671,s+,75,octoshooter_replica,14,12,2,6,2,965,s+,207,bold,8,5,3,5,2,902,s+,163,spygadget_sorella,10,5,5,7,3,884,s+,77,splatroller,5,4,1,10,0,458,s+,162
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,2,1,1,1,2,538,,72,quadhopper_white,11,10,1,2,2,937,,102,wakaba,4,2,2,0,4,851,,14,furo,2,2,0,2,2,827,,32,dynamo_becchu,1,1,0,3,2,860,,64,splatcharger,2,2,0,3,0,676,,16,maneuver_collabo,2,2,0,7,0,466,,45,herocharger_replica,0,0,0,2,1,450,,63
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_white,11,10,1,2,2,937,,102,wakaba,4,2,2,0,4,851,,14,furo,2,2,0,2,2,827,,32,l3reelgun_d,2,1,1,1,2,538,,72,dynamo_becchu,1,1,0,3,2,860,,64,splatcharger,2,2,0,3,0,676,,16,maneuver_collabo,2,2,0,7,0,466,,45,herocharger_replica,0,0,0,2,1,450,,63
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,3,3,0,4,1,710,,88,96gal,3,2,1,1,3,786,,47,carbon,1,1,0,0,3,726,,122,splatroller,7,6,1,2,2,631,,122,squiclean_b,3,3,0,2,2,800,,76,nzap89,2,2,0,6,2,724,,120,nzap89,2,1,1,2,2,665,,48,nautilus47,2,1,1,3,1,526,,119
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,maneuver_becchu,6,4,2,13,0,738,s,125,dualsweeper_custom,7,3,4,11,0,922,s+,144,splatroller_becchu,9,8,1,8,2,757,s+,177,clashblaster,11,8,3,13,1,747,a+,86,sharp_neo,16,15,1,6,4,1490,x,175,liter4k_scope,12,6,6,2,4,843,s+,192,sputtery_hue,19,14,5,10,3,709,x,161,screwslosher,14,8,6,6,4,689,s+,102
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,318,alpha,FALSE,wakaba,10,6,4,6,5,1273,s+,104,sshooter_collabo,10,9,1,9,2,1231,s+,119,splatroller,11,11,0,5,4,1144,s+,97,prime_collabo,10,7,3,6,2,1034,s+,158,bottlegeyser_foil,12,11,1,10,3,1193,s+,121,heroshooter_replica,10,7,3,10,2,1024,s+,184,sputtery_hue,7,5,2,6,3,1019,s+,153,clashblaster_neo,6,2,4,8,2,1016,s+,99
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,309,alpha,FALSE,screwslosher_becchu,20,14,6,7,4,1141,s+,106,hotblaster_custom,21,17,4,8,3,1062,x,157,sshooter_becchu,9,8,1,11,2,995,a,122,splatscope,5,4,1,10,2,564,b-,65,sputtery_hue,12,10,2,9,5,1421,s+,158,screwslosher_becchu,13,9,4,12,2,961,a-,62,hokusai_hue,14,11,3,11,2,866,a-,39,prime_becchu,6,6,0,11,2,720,a-,86
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,6,5,1,0,2,750,,82,nzap85,3,2,1,1,3,966,,63,bucketslosher_deco,2,2,0,2,1,769,,44,dynamo_tesla,2,1,1,3,2,676,,78,jetsweeper,2,2,0,3,4,1151,,134,bottlegeyser_foil,1,0,1,3,2,665,,62,liter4k_custom,3,3,0,4,1,469,,125,campingshelter_sorella,1,1,0,0,1,0,,161
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,2,2,0,2,1,769,,44,nzap85,3,2,1,1,3,966,,63,octoshooter_replica,6,5,1,0,2,750,,82,dynamo_tesla,2,1,1,3,2,676,,78,jetsweeper,2,2,0,3,4,1151,,134,bottlegeyser_foil,1,0,1,3,2,665,,62,liter4k_custom,3,3,0,4,1,469,,125,campingshelter_sorella,1,1,0,0,1,0,,161
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,heroshelter_replica,2,2,0,4,1,679,,88,dualsweeper_custom,5,3,2,3,3,1050,,62,nzap89,0,0,0,3,2,823,,48,squiclean_b,4,4,0,3,1,673,,76,nzap89,7,7,0,5,3,1084,,120,sshooter_collabo,3,2,1,1,3,837,,66,carbon,0,0,0,1,3,835,,122,hissen,6,4,2,2,3,816,,47
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_white,9,9,0,1,3,1163,,102,dynamo_becchu,3,3,0,1,1,806,,64,pablo,4,2,2,3,2,777,,5,maneuver_collabo,2,1,1,4,0,370,,45,furo,1,1,0,5,2,799,,32,dualsweeper_custom,3,2,1,3,2,781,,34,barrelspinner,6,6,0,4,1,685,,60,dualsweeper_custom,0,0,0,3,2,662,,83
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,sshooter_collabo,3,2,1,6,3,896,s,136,sputtery_hue,13,12,1,8,2,858,s,168,splatscope,8,7,1,4,3,837,s+,168,longblaster,12,11,1,9,2,802,x,200,dynamo_becchu,8,7,1,9,3,1137,a,84,hokusai_hue,9,9,0,4,5,951,a-,145,kelvin525_deco,10,9,1,10,2,678,s,137,hydra_custom,2,2,0,9,2,573,a+,83
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,5,3,2,2,2,696,,82,dynamo_tesla,7,3,4,2,3,849,,78,nzap89,2,2,0,2,3,831,,56,clashblaster,8,6,2,4,0,451,,71,bucketslosher_deco,6,6,0,4,2,994,,44,nzap85,2,2,0,6,0,663,,63,rapid_elite_deco,4,2,2,6,0,460,,125,furo,0,0,0,0,0,0,,62
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,6,6,0,4,2,994,,44,nzap85,2,2,0,6,0,663,,63,rapid_elite_deco,4,2,2,6,0,460,,125,furo,0,0,0,0,0,0,,62,dynamo_tesla,7,3,4,2,3,849,,78,nzap89,2,2,0,2,3,831,,56,octoshooter_replica,5,3,2,2,2,696,,82,clashblaster,8,6,2,4,0,451,,71
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,341,bravo,FALSE,parashelter,10,6,4,7,4,1511,s+,243,wakaba,8,6,2,5,5,1486,s+,102,dualsweeper_custom,7,5,2,3,4,1420,s+,142,sshooter_collabo,11,7,4,8,2,845,s+,150,splatspinner,11,6,5,0,10,2071,s+,85,dualsweeper_custom,6,4,2,5,4,1470,s+,93,furo,10,6,4,11,3,1062,s+,117,maneuver_becchu,8,6,2,9,2,937,s+,155
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,5,0,1,3,1197,,75,sshooter,1,1,0,5,1,723,,16,splatscope_becchu,0,0,0,2,1,494,,61,nzap85,1,1,0,5,0,313,,62,maneuver_becchu,8,7,1,2,3,988,,42,bold,1,1,0,1,2,844,,29,nzap89,1,1,0,0,2,642,,110,dualsweeper_custom,3,2,1,4,0,623,,28
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,0,0,0,3,1,701,,88,dualsweeper_custom,2,2,0,4,3,1025,,62,nzap89,0,0,0,3,2,811,,47,squiclean_b,0,0,0,2,1,807,,76,promodeler_mg,3,3,0,1,4,1314,,40,wakaba,5,1,4,1,2,817,,121,splatscope,7,6,1,0,2,712,,27,carbon,4,2,2,0,2,638,,122
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,otoro,102,bravo,TRUE,maneuver_becchu,1,0,1,5,0,309,s,125,dualsweeper_custom,4,4,0,4,0,345,s+,144,clashblaster,2,2,0,5,0,263,a+,86,splatroller_becchu,2,1,1,4,0,221,s+,177,sshooter_collabo,7,6,1,2,2,367,x,153,jetsweeper,7,4,3,1,2,342,s+,92,nova,3,3,0,4,1,317,s+,199,splatroller,5,5,0,0,1,314,s+,65
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_white,9,8,1,4,2,905,,102,dualsweeper_custom,3,2,1,2,2,886,,26,barrelspinner,8,7,1,2,2,682,,60,furo,1,1,0,1,2,666,,32,dualsweeper,1,0,1,4,2,669,,34,pablo,2,1,1,5,1,635,,5,dynamo_becchu,1,1,0,4,1,619,,64,splatroller,5,5,0,6,0,484,,45
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,heroshelter_replica,3,3,0,3,3,947,,154,kelvin525_deco,4,4,0,2,3,807,,39,screwslosher_becchu,3,2,1,3,2,790,,174,wakaba,2,1,1,5,2,713,,97,pablo,4,4,0,2,3,838,,171,sshooter_collabo,6,4,2,2,2,728,,190,prime_becchu,2,2,0,5,1,657,,35,prime_becchu,3,3,0,1,1,639,,65
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,otoro,318,bravo,FALSE,screwslosher_becchu,10,6,4,10,2,926,s+,106,hissen_hue,13,10,3,10,4,1215,a-,68,hotblaster_custom,12,11,1,10,4,936,x,157,clashblaster_neo,11,7,4,12,2,790,a-,79,dualsweeper_custom,10,2,8,5,5,1373,b-,73,nzap85,25,16,9,8,4,985,s,60,maneuver_collabo,17,12,5,10,2,838,s+,100,nzap85,14,10,4,11,2,831,a,107
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,bottlegeyser_foil,8,6,2,6,6,1262,x,116,sshooter_collabo,7,6,1,9,3,1227,x,201,clashblaster_neo,11,8,3,11,3,1028,x,167,splatroller_becchu,6,6,0,11,2,994,x,154,dualsweeper_custom,14,11,3,4,5,1370,x,218,explosher,11,3,8,7,4,1282,x,94,campingshelter,10,7,3,7,3,1066,x,173,bucketslosher_deco,20,15,5,8,3,893,x,225
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,311,alpha,FALSE,wakaba,14,8,6,8,5,1208,s+,104,dualsweeper_custom,7,6,1,8,3,1274,s+,90,furo,15,12,3,8,3,1255,s+,127,l3reelgun,7,5,2,6,3,926,s+,72,screwslosher_becchu,12,7,5,5,4,1312,s+,77,h3reelgun_d,11,6,5,7,4,1189,s+,146,sshooter,13,11,2,7,3,1186,s+,50,clashblaster_neo,7,5,2,12,2,856,s+,59
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,3,3,0,1,2,733,,82,splatroller,4,4,0,4,2,761,,122,bucketslosher_deco,4,4,0,1,2,676,,44,furo,1,0,1,0,2,625,,129,nzap89,1,0,1,2,4,1049,,56,dynamo_tesla,3,3,0,5,2,718,,36,clashblaster,2,2,0,2,1,640,,71,dynamo_tesla,1,1,0,2,1,0,,78
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,4,4,0,1,2,676,,44,splatroller,4,4,0,4,2,761,,122,octoshooter_replica,3,3,0,1,2,733,,82,furo,1,0,1,0,2,625,,129,nzap89,1,0,1,2,4,1049,,56,dynamo_tesla,3,3,0,5,2,718,,36,clashblaster,2,2,0,2,1,640,,71,dynamo_tesla,1,1,0,2,1,0,,78
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,otoro,303,alpha,FALSE,maneuver_becchu,13,9,4,9,2,827,s,125,dualsweeper_custom,13,7,6,6,4,1146,s+,144,splatroller_becchu,9,6,3,6,5,918,s+,177,clashblaster,8,8,0,7,3,720,a+,86,hissen,17,16,1,6,4,1138,s+,109,nova_becchu,4,2,2,8,4,947,a-,52,carbon_deco,8,6,2,9,4,923,x,99,maneuver_collabo,5,3,2,7,2,626,b,43
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,7,6,1,4,2,996,,75,bold,3,3,0,2,2,835,,29,nova,1,1,0,4,1,529,,42,splatscope_becchu,4,4,0,2,1,521,,61,wakaba,2,2,0,4,2,938,,17,momiji,1,0,1,4,2,709,,37,sshooter,7,6,1,2,2,654,,40,variableroller_foil,3,3,0,5,1,578,,36
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,heroshelter_replica,1,1,0,2,3,947,,154,prime_becchu,6,6,0,1,2,963,,65,96gal_deco,5,5,0,4,0,684,,196,kelvin525_deco,0,0,0,2,3,671,,39,screwslosher_becchu,1,1,0,1,3,991,,174,pablo,5,5,0,2,3,922,,171,carbon_deco,1,1,0,5,1,671,,27,sshooter_collabo,4,2,2,4,1,664,,190
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,8,7,1,2,1,941,,88,carbon,2,1,1,1,2,773,,122,squiclean_b,2,2,0,4,1,729,,76,furo,7,5,2,2,2,717,,42,wakaba,5,4,1,2,3,1022,,71,sshooter,4,1,3,7,1,817,,75,wakaba,6,4,2,1,2,769,,121,variableroller_foil,0,0,0,5,1,665,,122
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,otoro,326,bravo,FALSE,dualsweeper_custom,6,4,2,8,5,1397,s,136,longblaster,11,9,2,11,3,1043,x,200,squiclean_b,4,4,0,10,3,943,s,169,sshooter_collabo,11,10,1,9,4,864,s+,168,rapid,23,14,9,3,4,1347,x,129,bamboo14mk1,9,9,0,8,6,1105,s+,212,quadhopper_white,11,8,3,8,3,1089,s+,102,clashblaster,10,6,4,8,2,722,s+,120
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_white,9,8,1,3,2,965,,102,dualsweeper_custom,3,3,0,2,3,968,,26,liter4k_scope,4,2,2,0,3,896,,45,splatroller,7,7,0,3,1,468,,45,splatspinner,2,1,1,4,2,763,,23,pablo,2,1,1,4,2,731,,5,pablo,6,5,1,7,1,702,,25,furo,1,1,0,5,1,678,,32
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,parashelter,6,5,1,6,3,1071,s+,243,sputtery_hue,16,12,4,5,3,1033,s+,101,clashblaster_neo,13,8,5,7,3,1013,s+,40,quadhopper_black,9,5,4,10,1,917,s+,65,kugelschreiber,9,6,3,7,3,1075,s+,136,sshooter_collabo,8,8,0,8,3,952,s+,152,sputtery_hue,9,7,2,12,2,952,s+,170,splatroller_becchu,11,7,4,5,2,932,s+,81
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,77,bravo,TRUE,nzap85,0,0,0,3,0,428,s+,117,bucketslosher_deco,1,1,0,4,0,321,s+,99,splatcharger,0,0,0,1,1,265,s+,88,maneuver_collabo,2,2,0,3,0,247,s+,88,kugelschreiber,8,8,0,1,1,386,s+,104,sshooter_becchu,1,1,0,1,1,372,s+,195,campingshelter,2,0,2,1,1,371,s+,136,maneuver_becchu,3,2,1,0,1,220,s+,133
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,8,6,2,3,2,747,,82,nzap89,7,3,4,3,3,959,,56,squiclean_b,3,2,1,3,1,739,,84,clashblaster,5,5,0,3,1,582,,71,splatroller,6,5,1,3,2,910,,36,bucketslosher_deco,2,2,0,2,2,869,,44,hissen_hue,4,3,1,4,1,653,,48,splatroller,2,2,0,7,0,479,,122
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,2,2,0,2,2,869,,44,splatroller,6,5,1,3,2,910,,36,hissen_hue,4,3,1,4,1,653,,48,splatroller,2,2,0,7,0,479,,122,nzap89,7,3,4,3,3,959,,56,octoshooter_replica,8,6,2,3,2,747,,82,squiclean_b,3,2,1,3,1,739,,84,clashblaster,5,5,0,3,1,582,,71
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,238,alpha,TRUE,screwslosher_becchu,9,8,1,7,4,1033,s+,106,h3reelgun_d,13,7,6,5,4,1057,x,157,sshooter_collabo,8,7,1,8,3,640,c,31,screwslosher,7,6,1,4,3,586,b+,68,screwslosher_becchu,7,5,2,6,2,925,b,42,dualsweeper_custom,7,3,4,8,2,849,b,57,screwslosher_neo,12,9,3,5,0,831,a-,37,splatroller_becchu,8,7,1,9,3,593,a-,62
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,316,alpha,FALSE,bottlegeyser_foil,15,13,2,5,5,1061,x,116,maneuver_becchu,11,10,1,8,3,1191,x,113,splatroller_becchu,4,4,0,8,2,906,x,111,screwslosher_becchu,9,5,4,7,1,786,x,168,dynamo_becchu,14,8,6,7,4,1323,x,152,h3reelgun_d,14,8,6,7,5,1199,x,209,maneuver_becchu,12,5,7,10,1,774,x,95,sshooter_collabo,9,7,2,10,0,710,x,61
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,270,alpha,TRUE,wakaba,7,2,5,6,4,1080,s+,104,sshooter,6,4,2,4,3,859,s+,50,longblaster,7,7,0,5,2,822,s+,90,sputtery_hue,9,8,1,5,2,781,s+,83,explosher,8,5,3,5,2,1005,s+,78,dualsweeper,9,4,5,5,3,929,s+,128,carbon,8,6,2,5,4,823,s+,103,nzap85,6,5,1,8,2,810,s+,64
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,heroshelter_replica,2,2,0,3,2,745,,154,sshooter_becchu,4,4,0,3,3,777,,27,96gal_deco,3,2,1,4,0,728,,196,pablo,5,3,2,2,1,632,,171,sshooter_collabo,2,2,0,3,2,771,,190,prime_becchu,9,7,2,1,2,713,,65,screwslosher_becchu,2,1,1,5,1,691,,174,kelvin525_deco,1,1,0,3,1,529,,39
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,304,bravo,FALSE,nzap85,5,3,2,8,4,1119,s+,117,kugelschreiber,8,4,4,5,2,1016,s+,104,dynamo_becchu,10,9,1,7,3,978,s+,145,splatroller,8,6,2,6,1,693,s+,65,sshooter_becchu,9,7,2,5,4,1148,s+,195,splatcharger,4,4,0,3,2,992,s+,88,sputtery_hue,15,12,3,7,2,904,s+,119,bucketslosher_deco,8,3,5,7,1,712,s+,99
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,parashelter,5,5,0,3,3,832,,68,screwslosher_becchu,2,2,0,1,2,892,,57,splatcharger,6,6,0,1,3,837,,104,sharp_neo,2,0,2,4,2,771,,47,52gal_deco,7,7,0,2,3,1080,,99,pablo,1,0,1,4,2,875,,31,jetsweeper_custom,3,1,2,2,2,766,,93,sshooter_becchu,1,1,0,5,1,533,,110
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,317,bravo,FALSE,maneuver_becchu,8,7,1,11,2,937,s,125,dualsweeper_custom,8,3,5,11,3,1329,s+,144,splatroller_becchu,15,13,2,7,4,1159,s+,177,clashblaster,6,3,3,9,2,774,a+,86,bucketslosher_deco,6,4,2,5,3,1333,s+,116,dualsweeper_custom,8,7,1,6,4,1090,a+,59,52gal_deco,19,16,3,10,2,1075,x,116,hydra_custom,19,11,8,5,4,904,x,157
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_white,6,3,3,2,1,946,,102,liter4k_scope,6,4,2,0,3,902,,45,nzap85,6,4,2,3,3,830,,31,splatscope,3,2,1,2,2,577,,89,nzap89,1,1,0,2,3,923,,83,splatroller,2,2,0,4,2,874,,32,sshooter_becchu,2,2,0,3,2,810,,110,quadhopper_white,2,2,0,4,2,751,,23
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_tesla,5,4,1,5,2,673,,143,dualsweeper_custom,3,3,0,4,2,993,,88,pablo,2,2,0,0,2,935,,53,nova_becchu,3,3,0,5,1,588,,64,bold,8,6,2,4,2,1117,,64,bold_neo,2,2,0,2,4,921,,48,pablo,3,2,1,3,2,741,,110,carbon,4,4,0,3,2,631,,19
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,248,alpha,TRUE,kelvin525_deco,10,8,2,4,4,878,s+,114,wakaba,6,2,4,5,5,1233,s+,193,campingshelter,3,2,1,5,3,900,s+,95,splatroller_collabo,5,4,1,7,2,491,s+,167,momiji,5,4,1,5,3,1103,s+,99,nzap85,14,8,6,3,3,1023,s+,93,splatroller,8,6,2,6,2,796,s+,157,rapid_deco,3,2,1,4,2,768,s+,50
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,8,8,0,2,2,935,,88,carbon,5,4,1,1,4,1010,,183,furo,7,5,2,0,3,920,,186,splatcharger,2,2,0,0,0,0,,32,wakaba,1,0,1,3,2,904,,37,heromaneuver_replica,1,1,0,5,2,840,,41,heroshooter_replica,2,2,0,4,1,834,,48,nzap89,0,0,0,7,0,677,,43
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,252,alpha,TRUE,dualsweeper_custom,6,2,4,5,4,1162,s,136,sshooter_collabo,21,19,2,3,4,1081,s+,168,splatscope,7,5,2,4,3,892,s,169,longblaster,12,8,4,8,3,823,x,200,dualsweeper_custom,5,3,2,9,3,1163,a-,133,carbon_deco,4,3,1,9,2,911,x,108,clashblaster_neo,9,7,2,8,2,910,s,115,hydra_custom,9,7,2,8,2,796,s,141
2018-10-30T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,311,bravo,FALSE,kelvin525_deco,11,10,1,9,4,1063,s+,136,hissen_hue,13,9,4,8,6,1547,b,76,hydra_custom,18,11,7,8,5,1140,a+,88,clashblaster_neo,11,9,2,13,2,666,s+,111,wakaba,14,7,7,6,6,1392,s+,72,pablo,10,9,1,12,3,1093,a-,38,sputtery_hue,10,7,3,12,3,983,a+,57,splatroller,18,15,3,9,2,878,x,87
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,chozame,318,bravo,FALSE,parashelter,7,5,2,6,4,1338,s+,243,maneuver_becchu,17,14,3,7,3,1194,s+,141,maneuver_becchu,9,7,2,2,3,1030,s+,60,jetsweeper_custom,6,2,4,4,2,788,s+,89,quadhopper_black,8,8,0,12,2,1152,s+,65,clashblaster_neo,6,3,3,6,4,1135,s+,40,dualsweeper,5,2,3,8,4,1108,s+,56,splatcharger_becchu,6,6,0,3,4,935,s+,152
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,octoshooter_replica,12,9,3,6,1,655,,82,nzap89,1,1,0,2,3,808,,56,bucketslosher_deco,5,3,2,6,2,614,,44,clashblaster,7,5,2,3,0,547,,71,sharp_neo,2,1,1,4,2,988,,36,heroroller_replica,6,3,3,4,2,711,,71,splatroller,7,7,0,6,1,595,,122,variableroller_foil,3,3,0,6,0,531,,124
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,5,3,2,6,2,614,,44,nzap89,1,1,0,2,3,808,,56,octoshooter_replica,12,9,3,6,1,655,,82,clashblaster,7,5,2,3,0,547,,71,sharp_neo,2,1,1,4,2,988,,36,heroroller_replica,6,3,3,4,2,711,,71,splatroller,7,7,0,6,1,595,,122,variableroller_foil,3,3,0,6,0,531,,124
2018-10-30T14:00:00+00:00,4.1.0,gachi,standard,asari,tachiuo,245,bravo,TRUE,splatroller_collabo,4,3,1,8,0,414,x,115,momiji,8,8,0,6,5,1231,x,152,dynamo,6,4,2,5,2,737,x,103,sputtery_hue,10,7,3,7,0,621,x,158,maneuver_becchu,11,9,2,5,3,942,x,184,maneuver_becchu,7,5,2,6,1,833,x,161,carbon_deco,12,9,3,5,2,736,x,127,pablo,6,3,3,6,1,587,x,329
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,,heroshelter_replica,4,3,1,1,3,954,,154,sshooter_collabo,7,5,2,2,2,865,,190,sshooter_becchu,3,3,0,3,2,821,,27,sshooter,4,4,0,7,0,512,,81,96gal_deco,9,7,2,4,3,975,,196,screwslosher_becchu,3,3,0,3,3,955,,174,pablo,2,2,0,5,2,803,,171,kelvin525_deco,1,1,0,3,1,598,,39
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,4,4,0,1,3,803,,115,spygadget_sorella,3,2,1,4,3,1068,,32,splatroller_collabo,1,1,0,6,2,770,,49,splatscope,5,3,2,5,0,709,,75,momiji,5,5,0,2,3,992,,45,nzap89,2,2,0,2,2,796,,82,maneuver_collabo,7,7,0,4,1,772,,58,dualsweeper,3,2,1,2,2,658,,53
2018-10-30T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,parashelter,5,3,2,4,2,850,,68,pablo_hue,4,4,0,2,5,985,,39,jetsweeper_custom,3,2,1,2,3,785,,93,sshooter_becchu,4,4,0,6,2,723,,110,pablo,3,3,0,3,3,964,,31,sharp_neo,3,3,0,4,2,911,,47,screwslosher_becchu,1,1,0,1,2,734,,57,52gal_deco,5,5,0,5,1,696,,99
