# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,10,9,1,2,1,902,,80,sharp_neo,6,5,1,3,2,969,,44,kelvin525_deco,4,4,0,0,3,944,,52,splatscope,4,3,1,3,2,585,,69,sshooter_becchu,5,5,0,5,3,1033,,51,splatspinner_collabo,1,1,0,3,2,837,,59,wakaba,2,1,1,5,2,829,,9,nzap89,1,1,0,8,1,596,,54
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,174,alpha,TRUE,furo,10,7,3,5,1,604,s+,101,liter4k_scope,6,3,3,1,3,1036,s+,64,dualsweeper_custom,10,8,2,3,2,807,s+,149,splatroller_becchu,11,9,2,4,3,718,s+,107,campingshelter,2,1,1,5,2,859,s+,137,dualsweeper,3,2,1,5,3,762,s+,80,nova_becchu,5,4,1,8,2,651,s+,89,octoshooter_replica,7,6,1,9,0,559,s+,148
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,206,bravo,TRUE,bold,1,1,0,9,0,811,a-,70,splatroller,6,5,1,5,2,930,a,67,splatcharger,0,0,0,3,0,736,a-,118,sshooter_becchu,4,4,0,9,3,692,a-,127,jetsweeper,11,9,2,0,6,1167,a+,198,wakaba,20,12,8,3,4,1044,a-,71,nova_becchu,4,3,1,3,2,666,a-,216,splatroller,4,2,2,4,1,511,a,56
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal_deco,4,3,1,4,3,849,,224,sshooter_becchu,7,6,1,2,4,1118,,99,kugelschreiber,2,2,0,1,2,640,,54,bold,2,0,2,6,1,504,,86,nova_becchu,7,6,1,0,3,1031,,184,dynamo_becchu,2,2,0,2,2,774,,127,liter4k,1,0,1,3,2,635,,72,nova,6,5,1,6,0,436,,54
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,304,alpha,FALSE,splatroller_becchu,11,9,2,6,4,1365,s,112,nzap85,9,4,5,7,4,1294,s,138,parashelter,12,8,4,6,3,1248,s,57,maneuver_collabo,8,8,0,9,3,965,s,102,prime_becchu,16,11,5,8,3,1419,s,83,dualsweeper_custom,14,9,5,6,4,1374,s,57,bold,4,3,1,9,3,1139,s,85,sshooter_collabo,7,5,2,6,2,1022,s,81
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_2,area,hakofugu,257,bravo,TRUE,sshooter,10,8,2,8,3,1114,x,217,sshooter_collabo,19,15,4,8,2,971,x,168,sputtery_hue,5,2,3,10,2,882,s+,130,prime_becchu,6,3,3,9,1,563,a-,97,momiji,15,10,5,3,5,1435,s+,80,prime_becchu,6,4,2,5,6,1154,x,103,splatroller_collabo,14,12,2,9,1,642,s+,127,hotblaster_custom,11,9,2,11,2,631,x,211
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,11,7,4,8,5,1561,x,162,kelvin525_deco,7,5,2,9,4,1238,x,159,prime_collabo,10,10,0,11,2,908,x,139,bottlegeyser,9,7,2,7,3,786,x,74,campingshelter,14,11,3,7,2,1464,x,218,splatcharger,9,7,2,4,5,1214,x,138,parashelter,12,7,5,10,4,1152,x,221,sputtery_hue,11,10,1,9,3,1083,x,40
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,nova_becchu,8,7,1,2,2,753,,95,momiji,2,2,0,1,2,723,,46,carbon,3,3,0,5,1,582,,62,kugelschreiber,2,1,1,2,2,412,,68,nzap89,2,2,0,3,2,769,,42,nova_becchu,4,3,1,4,1,680,,47,splatroller,2,2,0,4,0,530,,34,splatroller,3,3,0,3,1,354,,71
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber,2,1,1,2,2,412,,68,nova_becchu,8,7,1,2,2,753,,95,momiji,2,2,0,1,2,723,,46,carbon,3,3,0,5,1,582,,62,nzap89,2,2,0,3,2,769,,42,nova_becchu,4,3,1,4,1,680,,47,splatroller,2,2,0,4,0,530,,34,splatroller,3,3,0,3,1,354,,71
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,devon,300,bravo,FALSE,sharp_neo,2,2,0,7,4,1336,x,114,sputtery_hue,6,5,1,8,6,1266,s+,102,maneuver_collabo,6,6,0,9,3,1161,s+,79,liter4k,3,2,1,5,5,1066,s+,170,barrelspinner,11,7,4,1,5,1304,s+,92,splatcharger_becchu,9,8,1,4,5,1187,s+,88,nova_becchu,8,8,0,7,4,1142,s+,91,kelvin525_deco,8,6,2,3,5,1107,s,80
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,5,1586,s+,94,splatcharger_collabo,7,5,2,7,5,1248,x,84,maneuver_becchu,13,10,3,10,3,1071,a+,49,sshooter_becchu,4,3,1,11,1,723,c+,37,dualsweeper_custom,11,7,4,4,6,1622,s,80,pablo_hue,19,15,4,8,4,1147,x,149,nzap89,8,4,4,4,5,1108,b-,40,sputtery,8,7,1,11,1,813,a-,41
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,146,alpha,TRUE,explosher,4,4,0,1,1,791,x,151,dualsweeper_custom,6,5,1,2,2,663,b-,68,sshooter_becchu,1,1,0,2,1,596,b,36,screwslosher_becchu,4,4,0,5,0,379,s+,57,screwslosher_becchu,6,5,1,4,2,691,s,129,longblaster,3,1,2,3,2,673,x,89,furo,3,2,1,4,3,641,s,40,bucketslosher,2,2,0,3,3,516,c-,25
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,6,5,1,2,3,945,,197,prime_becchu,8,8,0,3,4,1001,,169,maneuver_becchu,3,3,0,2,2,827,,37,maneuver_collabo,5,3,2,3,1,789,,62,carbon,0,0,0,6,3,1011,,72,jetsweeper,5,5,0,3,3,815,,98,heromaneuver_replica,3,3,0,5,2,761,,156,furo,3,2,1,5,1,700,,130
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,60,bravo,TRUE,nzap85,1,0,1,2,1,387,x,148,dualsweeper_custom,2,2,0,2,0,259,x,85,heroblaster_replica,2,2,0,2,0,222,x,78,hissen_hue,2,1,1,2,0,211,x,55,herospinner_replica,2,1,1,0,1,370,x,178,octoshooter_replica,1,1,0,2,0,287,x,109,screwslosher_becchu,2,2,0,2,1,285,x,63,prime_becchu,4,4,0,1,1,265,x,78
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,161,bravo,TRUE,screwslosher,6,3,3,3,2,629,s+,146,wakaba,11,9,2,5,2,793,s+,134,prime_becchu,5,2,3,4,2,575,s,73,liter4k_custom,4,3,1,2,2,414,a,137,dualsweeper_custom,4,2,2,3,3,813,a+,76,octoshooter_replica,4,3,1,6,2,584,s,83,nautilus47,6,5,1,3,2,579,s,106,sputtery_hue,5,4,1,5,1,441,x,115
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,8,8,0,3,4,1001,,169,dynamo_becchu,6,5,1,2,3,945,,197,maneuver_becchu,3,3,0,2,2,827,,37,maneuver_collabo,5,3,2,3,1,789,,62,carbon,0,0,0,6,3,1011,,72,jetsweeper,5,5,0,3,3,815,,98,heromaneuver_replica,3,3,0,5,2,761,,156,furo,3,2,1,5,1,700,,130
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,304,bravo,FALSE,sshooter_becchu,9,8,1,6,5,1215,x,124,jetsweeper_custom,10,3,7,4,5,1200,x,225,splatroller_becchu,10,10,0,8,4,1040,x,127,octoshooter_replica,8,4,4,7,3,1018,x,197,maneuver_becchu,7,7,0,7,4,1206,x,113,hydra_custom,10,6,4,4,5,1131,x,122,nova_becchu,9,8,1,7,5,1018,x,123,splatroller_becchu,6,4,2,7,3,934,x,124
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,305,bravo,FALSE,kugelschreiber,11,9,2,8,3,1267,a+,143,wakaba,12,5,7,7,8,1681,a+,54,bold,10,9,1,8,5,1526,a+,111,sshooter_becchu,6,4,2,10,5,1350,a-,34,bold,11,11,0,7,4,2013,a+,96,sshooter_becchu,12,8,4,8,6,1494,a+,123,wakaba,10,4,6,7,4,1382,a+,87,nzap89,13,10,3,5,3,1103,a,98
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,34,alpha,TRUE,wakaba,4,1,3,0,1,321,s+,98,bold,4,2,2,0,1,372,s+,143,nzap89,5,3,2,0,0,200,s+,117,sputtery,2,1,1,0,0,138,s+,78,wakaba,0,0,0,1,1,257,s+,117,sshooter_becchu,0,0,0,2,0,168,s+,77,sputtery_hue,0,0,0,2,0,85,s+,69,bold,0,0,0,2,0,82,s+,102
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter,11,10,1,7,2,1298,a+,63,dualsweeper_custom,11,8,3,7,3,1274,a,89,prime,5,5,0,7,4,1236,a,118,clashblaster_neo,7,5,2,11,1,608,a+,54,nzap85,18,11,7,8,4,1484,a+,52,sshooter,8,6,2,7,3,1099,a+,55,hotblaster,14,11,3,8,3,1043,a+,66,splatscope_becchu,5,4,1,5,2,965,a+,98
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,1,1,0,2,0,978,,69,jetsweeper,3,2,1,2,4,841,,46,splatroller,10,9,1,4,2,677,,119,octoshooter_replica,5,5,0,5,0,674,,113,maneuver_becchu,7,6,1,4,2,839,,72,sshooter_becchu,1,1,0,4,2,792,,157,prime_becchu,5,4,1,5,1,644,,117,prime_becchu,3,2,1,4,1,642,,75
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,94,alpha,TRUE,sshooter_becchu,3,3,0,2,2,676,a,73,dynamo_becchu,3,3,0,2,1,442,a,101,nzap85,2,1,1,1,0,360,a,63,hissen,2,1,1,3,0,284,a+,54,nzap89,3,3,0,2,3,822,a,76,dualsweeper_custom,3,3,0,2,1,562,a-,55,sharp,2,0,2,2,1,336,a,107,heroroller_replica,2,2,0,2,0,254,a+,66
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,8,7,1,3,1,912,,80,sharp_neo,3,2,1,5,1,746,,44,splatcharger,4,4,0,1,1,730,,74,kelvin525_deco,3,3,0,4,1,703,,52,splatspinner_collabo,4,3,1,3,2,902,,59,maneuver_becchu,4,4,0,4,3,806,,80,wakaba,5,3,2,4,2,801,,9,soytuber_custom,3,3,0,5,1,497,,69
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,331,bravo,FALSE,furo,11,6,5,12,4,1503,s+,101,sshooter_becchu,19,17,2,10,4,1421,s+,104,quadhopper_black,11,8,3,12,3,1372,s+,107,wakaba,12,8,4,13,2,1199,s+,129,wakaba,18,12,6,11,6,1643,s+,98,hotblaster_custom,21,16,5,11,3,1248,s+,140,rapid_deco,10,6,4,9,2,1209,s+,85,nautilus47,16,13,3,9,5,1109,s+,96
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,331,alpha,FALSE,wakaba,18,12,6,11,6,1643,s+,98,hotblaster_custom,21,16,5,11,3,1248,s+,140,rapid_deco,10,6,4,9,2,1209,s+,85,nautilus47,16,13,3,9,5,1109,s+,96,furo,11,6,5,12,4,1503,s+,101,sshooter_becchu,19,17,2,10,4,1421,s+,104,quadhopper_black,11,8,3,12,3,1372,s+,107,wakaba,12,8,4,13,2,1199,s+,129
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,hissen,10,8,2,7,4,891,x,198,explosher,6,2,4,3,7,1870,x,206,sputtery,12,12,0,7,3,1214,x,218,hydra_custom,18,10,8,3,5,953,x,165,explosher,8,7,1,7,4,1550,x,125,dualsweeper_custom,9,6,3,9,4,1180,x,133,rapid_elite,7,1,6,9,5,1145,x,180,clashblaster_neo,7,6,1,7,5,1056,x,159
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,138,bravo,TRUE,bold,3,2,1,6,1,523,a-,70,prime_becchu,5,5,0,4,2,588,a,93,wakaba,2,1,1,6,1,426,a-,112,sshooter,1,1,0,7,0,377,a-,70,bold,5,3,2,4,1,785,a,76,clashblaster_neo,12,10,2,1,3,621,a-,60,bold,6,6,0,1,1,544,a-,70,nzap85,8,4,4,3,2,523,a-,94
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal_deco,14,13,1,3,3,947,,224,momiji,5,2,3,2,3,1044,,99,kugelschreiber,3,2,1,3,1,523,,54,liter4k,4,2,2,3,2,511,,72,nova_becchu,3,3,0,4,2,738,,184,dynamo_becchu,4,4,0,3,2,705,,127,bold,2,2,0,6,2,676,,86,sputtery_hue,2,2,0,6,0,605,,54
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,16,11,5,11,3,966,b-,47,dynamo_becchu,11,10,1,6,6,1414,b-,37,herospinner_replica,8,7,1,8,1,1031,b-,41,prime_collabo,6,3,3,13,2,855,b-,29,variableroller,9,3,6,7,4,1349,b-,67,bold,12,11,1,9,4,1116,b,49,nzap89,23,20,3,6,3,1021,b,74,screwslosher_becchu,8,4,4,9,3,899,b,53
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_2,area,hakofugu,122,bravo,TRUE,explosher,1,0,1,2,3,738,x,151,sshooter_collabo,3,3,0,5,0,462,a+,55,liter4k,0,0,0,2,2,419,s,77,sshooter_becchu,2,2,0,4,0,409,b,36,nzap89,4,4,0,2,3,709,a-,44,prime_becchu,6,5,1,1,2,552,s+,65,nzap89,7,2,5,1,2,539,s+,86,splatroller_becchu,3,2,1,1,1,347,a,67
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,17,8,9,7,5,1687,x,131,heroblaster_replica,15,15,0,10,2,1134,x,141,squiclean_b,10,9,1,5,3,1114,x,169,maneuver_collabo,7,2,5,8,1,805,x,221,explosher,8,4,4,7,3,1488,x,174,prime_becchu,14,12,2,7,4,1317,x,100,herocharger_replica,3,2,1,10,2,970,x,135,sshooter_collabo,14,11,3,11,1,968,x,122
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,10,9,1,2,4,980,,169,jetsweeper,5,3,2,0,3,783,,98,maneuver_becchu,3,2,1,5,1,531,,37,barrelspinner,1,1,0,3,1,484,,72,prime_becchu,0,0,0,2,2,711,,130,liter4k,5,5,0,3,1,590,,29,soytuber,1,0,1,4,1,551,,112,splatroller_becchu,4,4,0,6,0,531,,62
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,221,alpha,TRUE,sshooter_becchu,5,3,2,7,2,905,a,73,nzap85,9,6,3,6,2,820,a-,36,sputtery_hue,8,8,0,7,2,815,a+,114,nzap85,8,6,2,5,2,734,a,74,sshooter,9,8,1,5,1,918,a+,70,sshooter,14,11,3,4,2,887,a+,86,bold,7,4,3,6,3,791,a+,137,maneuver_becchu,4,2,2,8,1,0,a+,60
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,308,bravo,FALSE,screwslosher,12,10,2,4,2,1332,s+,146,wakaba,7,3,4,4,8,1662,s+,134,splatscope_becchu,8,8,0,3,6,1385,x,177,splatscope_becchu,2,2,0,9,3,1003,a-,38,explosher,1,1,0,4,6,1531,b,60,dynamo_becchu,10,10,0,4,8,1528,s+,100,sputtery_hue,7,5,2,9,4,1190,a,69,prime_becchu,5,4,1,6,5,1079,s,44
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,166,bravo,TRUE,maneuver_collabo,6,4,2,6,1,609,s,112,bold,6,4,2,6,2,661,s,129,octoshooter_replica,4,4,0,6,3,603,s,23,kugelschreiber,4,3,1,5,1,580,s,32,furo,4,2,2,5,2,778,s,109,splatcharger,8,6,2,3,3,757,s,77,prime_collabo,10,7,3,3,2,754,s,85,maneuver_collabo,13,8,5,4,2,633,s,133
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,309,bravo,FALSE,furo,8,3,5,10,5,1541,x,162,herospinner_replica,7,5,2,8,4,1580,x,95,96gal_deco,13,11,2,10,5,1298,x,194,hotblaster_custom,9,7,2,12,2,810,x,137,dualsweeper_custom,16,7,9,5,4,1670,x,71,sshooter_collabo,10,7,3,7,3,1405,x,153,96gal_deco,14,12,2,4,4,1279,x,126,carbon_deco,15,14,1,11,0,1039,x,134
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,5,3,2,3,2,809,,69,dualsweeper_custom,2,2,0,4,2,767,,130,screwslosher_becchu,2,2,0,3,2,714,,91,splatcharger_becchu,4,3,1,3,1,641,,105,nova_becchu,5,5,0,2,3,804,,107,splatroller,4,4,0,5,1,703,,91,splatroller_becchu,1,1,0,3,2,650,,39,hydra,3,2,1,0,2,638,,258
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,9,8,1,2,3,1171,,217,momiji,0,0,0,0,3,968,,4,wakaba,4,1,3,3,2,669,,3,sshooter_collabo,8,6,2,4,0,509,,97,dualsweeper_custom,1,1,0,1,2,816,,48,dualsweeper,1,0,1,1,3,752,,29,sshooter_becchu,5,5,0,5,1,644,,75,splatscope_becchu,3,3,0,8,0,383,,37
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_mg,1,1,0,2,1,478,,28,pablo_hue,11,8,3,3,3,908,,50,nzap89,3,2,1,1,2,903,,66,dualsweeper_custom,6,6,0,3,2,876,,36,furo,4,4,0,3,2,942,,19,promodeler_mg,2,2,0,5,2,750,,28,nzap89,2,1,1,7,1,559,,48,herocharger_replica,2,2,0,5,0,178,,47
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,141,alpha,TRUE,dynamo_becchu,4,4,0,2,2,513,x,114,maneuver_collabo,7,4,3,2,2,712,s+,79,liter4k,8,7,1,0,3,682,s+,170,sputtery_hue,9,5,4,4,1,461,s+,102,dualsweeper_custom,3,1,2,4,2,690,s+,113,furo,4,3,1,5,2,651,s,60,sshooter_collabo,4,3,1,5,1,506,s,43,splatscope_collabo,1,1,0,6,1,498,s+,82
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,143,alpha,TRUE,sshooter_becchu,7,7,0,1,3,758,x,124,octoshooter_replica,6,5,1,1,2,614,x,197,jetsweeper_custom,1,0,1,0,3,589,x,225,splatroller_becchu,5,3,2,3,1,448,x,127,campingshelter,0,0,0,3,2,583,s+,57,dynamo_becchu,2,1,1,4,2,544,s+,96,parashelter,2,1,1,4,2,533,s+,97,longblaster,5,3,2,4,1,517,x,95
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold,18,16,2,12,0,1085,a-,70,furo,9,5,4,5,5,1598,a-,59,nzap85,13,8,5,12,1,1173,a-,233,sshooter_collabo,12,8,4,10,2,1036,a,71,pablo,20,14,6,7,7,1486,a-,93,maneuver,15,9,6,9,4,1391,a,39,sshooter,12,9,3,10,2,994,a,121,sshooter_collabo,10,7,3,12,1,854,a+,118
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,13,8,5,7,4,1281,s+,94,splatcharger_collabo,5,2,3,6,5,1251,x,84,nzap85,14,12,2,9,3,1168,a+,49,sshooter_becchu,6,4,2,10,1,728,c+,37,sshooter_becchu,12,5,7,8,7,1335,s,196,bold,10,10,0,7,3,1226,s+,196,sshooter,9,6,3,5,4,1062,s,84,hydra_custom,16,11,5,6,4,958,x,201
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,5,3,2,3,2,795,,80,dynamo_becchu,4,4,0,1,3,819,,63,nzap89,7,6,1,1,4,788,,53,kelvin525_deco,3,3,0,3,1,664,,52,sharp_neo,1,1,0,3,1,986,,44,splatspinner_collabo,3,2,1,3,2,874,,59,maneuver_becchu,4,3,1,6,1,652,,80,soytuber_custom,2,2,0,4,1,323,,69
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter,9,6,3,7,2,1214,a+,63,prime_becchu,12,6,6,8,4,1419,a+,52,bold,14,12,2,11,3,1186,a+,74,nova_becchu,6,5,1,7,4,1018,a,53,furo,10,9,1,6,3,1441,a+,35,dynamo_becchu,9,7,2,5,6,1387,a+,112,prime_becchu,11,10,1,10,1,1031,a,39,clashblaster_neo,16,7,9,8,3,948,a+,150
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,280,alpha,TRUE,explosher,9,5,4,2,6,1460,x,151,sshooter_becchu,6,5,1,5,4,1177,b,36,nzap85,7,3,4,8,4,1123,s,53,sshooter,7,7,0,7,4,976,s+,112,jetsweeper,5,2,3,3,7,1444,s+,138,nzap85,9,7,2,3,5,1372,a+,98,pablo,6,5,1,6,5,981,s,141,52gal_deco,9,8,1,8,2,855,s,132
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,15,13,2,3,2,844,,224,nzap85,7,3,4,2,3,853,,99,kugelschreiber,6,6,0,2,2,741,,54,nova_becchu,3,2,1,4,1,601,,184,96gal_deco,5,4,1,5,1,894,,72,sshooter_collabo,4,4,0,6,1,673,,54,dynamo_becchu,3,3,0,6,0,592,,127,bold,1,0,1,7,1,584,,86
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,169,bravo,TRUE,wakaba,4,2,2,5,4,872,s+,98,sharp_neo,3,2,1,5,2,874,s+,88,bold,4,3,1,6,3,846,s+,94,maneuver,3,2,1,5,2,677,s+,159,dualsweeper,11,10,1,1,3,1055,s+,60,bold,7,3,4,3,4,986,s+,132,wakaba,5,3,2,3,2,895,s+,131,jetsweeper_custom,9,5,4,2,2,658,s+,103
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,92,alpha,TRUE,hissen,8,3,5,0,1,393,x,198,explosher,4,2,2,0,2,652,x,206,sputtery,3,3,0,1,1,329,x,218,hydra_custom,10,6,4,1,1,307,x,165,dynamo_becchu,1,1,0,3,2,649,x,180,maneuver_becchu,1,1,0,3,1,368,s+,82,sshooter_collabo,0,0,0,4,0,295,s,64,sputtery_hue,0,0,0,4,1,286,s+,122
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,316,bravo,FALSE,furo,10,5,5,11,5,1490,s+,101,prime_collabo,5,3,2,8,4,1416,s+,110,sputtery_hue,17,17,0,10,3,1300,s+,147,quadhopper_black,8,3,5,13,1,1143,s+,90,furo,14,11,3,5,5,1575,s+,103,explosher,10,4,6,6,5,1404,s+,104,octoshooter_replica,17,14,3,9,2,1171,s+,107,maneuver_collabo,17,13,4,8,2,1065,s+,66
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,6,4,2,2,2,786,,169,sshooter_becchu,0,0,0,2,2,688,,130,liter4k_scope,0,0,0,1,2,645,,112,nzap89,3,2,1,0,3,636,,96,pablo,2,1,1,1,2,792,,98,liter4k,2,2,0,1,2,704,,29,maneuver_becchu,1,0,1,2,1,697,,37,splatroller_becchu,2,2,0,3,2,576,,62
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,maneuver_collabo,10,8,2,8,2,1122,s,112,bold,12,10,2,11,1,1152,s,127,52gal_deco,19,16,3,10,1,974,s,111,herocharger_replica,4,3,1,6,2,872,s,190,bold,12,11,1,10,3,1336,s,83,prime_collabo,12,12,0,7,4,1126,s,85,splatscope,9,6,3,7,4,1031,s,63,sputtery_hue,9,6,3,13,1,792,s,102
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,devon,295,bravo,TRUE,dynamo_becchu,5,4,1,8,4,1087,x,114,sputtery_hue,10,9,1,6,4,1231,s+,102,maneuver_collabo,6,6,0,10,2,1042,s+,79,liter4k,3,2,1,8,4,877,s+,170,wakaba,10,2,8,4,6,1282,s+,98,maneuver_collabo,16,15,1,5,4,1144,x,105,nzap85,7,2,5,5,4,1093,s+,164,longblaster,15,13,2,7,3,980,x,163
2018-10-07T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,234,alpha,TRUE,sshooter_becchu,6,5,1,6,3,1158,a,73,screwslosher_becchu,12,8,4,5,2,1012,a,104,sharp_neo,8,6,2,6,2,958,a-,93,herospinner_replica,5,4,1,2,3,796,a,128,bold,6,6,0,6,5,1659,a,76,maneuver_becchu,5,4,1,4,3,1127,a+,38,heroroller_replica,5,4,1,5,2,805,a+,72,heroshooter_replica,6,5,1,8,0,519,a,50
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,3,3,0,4,1,620,,69,promodeler_rg,5,5,0,5,2,790,,126,promodeler_mg,1,1,0,6,2,768,,96,squiclean_b,1,0,1,4,1,526,,106,sshooter_becchu,6,5,1,1,4,989,,114,bold_neo,3,3,0,1,4,831,,102,maneuver_becchu,3,3,0,4,1,668,,88,nova_becchu,9,7,2,3,2,595,,107
2018-10-07T14:00:00+00:00,4.1.0,gachi,squad_4,area,hakofugu,283,bravo,TRUE,sshooter_becchu,5,4,1,6,5,1060,x,124,jetsweeper_custom,9,6,3,3,5,1058,x,225,octoshooter_replica,8,5,3,7,4,957,x,197,splatroller_becchu,7,7,0,10,2,757,x,127,h3reelgun_d,6,2,4,4,5,1492,s+,65,clashblaster_neo,9,6,3,5,5,943,s+,91,octoshooter_replica,10,9,1,7,4,913,x,90,heroblaster_replica,10,9,1,6,2,686,s+,93
2018-10-07T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter,8,8,0,1,4,1505,,217,bold,2,2,0,4,2,830,,38,wakaba,0,0,0,4,0,0,,3,quadhopper_black,0,0,0,0,0,0,,23,sshooter_becchu,5,5,0,1,4,917,,75,momiji,0,0,0,1,2,840,,5,sshooter_collabo,3,2,1,5,1,616,,97,bamboo14mk1,1,1,0,3,1,412,,38
