# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,342,bravo,FALSE,dynamo_becchu,6,4,2,11,3,1198,s+,173,heroshelter_replica,10,7,3,13,2,1304,s+,90,sshooter,16,14,2,5,4,1302,s+,84,prime_becchu,7,7,0,12,3,803,s+,89,sputtery_hue,14,11,3,11,3,1203,s+,83,nzap89,5,5,0,9,3,1062,s+,153,nautilus47,23,20,3,7,3,981,s+,116,splatcharger,9,5,4,5,2,954,s+,36
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,arowana,300,bravo,FALSE,dualsweeper_custom,14,11,3,3,6,1427,s+,114,octoshooter_replica,11,9,2,5,4,1011,s+,66,wakaba,11,4,7,7,3,930,s,51,maneuver_becchu,10,7,3,10,2,783,s+,88,campingshelter,3,3,0,7,6,1376,s,120,heroshooter_replica,9,8,1,8,3,1029,a+,125,nzap85,11,10,1,8,3,979,s+,98,splatroller_becchu,4,3,1,8,3,717,s,55
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,26,alpha,TRUE,furo,1,1,0,0,1,224,x,161,heroshelter_replica,1,1,0,0,0,206,x,124,maneuver_collabo,2,2,0,0,0,115,x,82,sshooter_collabo,0,0,0,0,0,105,x,127,variableroller_foil,0,0,0,0,0,195,x,153,prime_becchu,0,0,0,1,0,160,x,169,splatcharger,0,0,0,1,0,149,x,145,bold,0,0,0,2,0,43,x,126
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,26,bravo,TRUE,prime_becchu,0,0,0,1,0,160,x,169,variableroller_foil,0,0,0,0,0,195,x,153,splatcharger,0,0,0,1,0,149,x,145,bold,0,0,0,2,0,43,x,126,furo,1,1,0,0,1,224,x,161,heroshelter_replica,1,1,0,0,0,206,x,124,maneuver_collabo,2,2,0,0,0,115,x,82,sshooter_collabo,0,0,0,0,0,105,x,127
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,screwslosher_becchu,4,4,0,4,3,809,,168,dualsweeper_custom,3,3,0,5,1,730,,71,hokusai,1,1,0,4,1,640,,31,maneuver_becchu,1,1,0,5,0,463,,17,prime_becchu,8,5,3,1,3,759,,138,splatscope_collabo,6,5,1,1,2,690,,109,jetsweeper_custom,7,4,3,2,3,666,,101,dynamo_becchu,3,3,0,5,1,489,,35
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,315,alpha,FALSE,nzap85,9,3,6,9,3,1387,x,115,sputtery,7,6,1,7,2,1322,x,99,maneuver_becchu,14,7,7,5,4,1145,x,106,octoshooter_replica,17,13,4,8,3,1096,x,216,sshooter_becchu,10,7,3,7,4,1555,x,71,parashelter,7,5,2,7,4,1294,x,84,prime_becchu,9,6,3,6,4,1238,x,156,quadhopper_black,16,11,5,9,1,956,x,109
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,10,4,6,10,2,949,s+,112,prime_becchu,9,7,2,8,5,1409,s+,98,nzap89,8,7,1,6,1,1262,s+,89,dualsweeper_custom,6,5,1,8,3,1117,s+,153,prime_becchu,14,12,2,4,6,1668,s+,146,prime_becchu,9,8,1,7,3,1186,s+,108,maneuver_collabo,13,8,5,4,0,1051,s+,51,maneuver_collabo,6,4,2,8,3,1022,s+,194
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,sshooter_becchu,5,3,2,8,3,998,x,175,heroshelter_replica,11,6,5,5,4,1344,x,145,dynamo_becchu,12,12,0,6,3,1146,x,110,nzap85,13,9,4,8,2,905,x,247,prime_becchu,12,10,2,7,5,1277,x,117,sharp_neo,9,6,3,7,2,1164,x,88,dynamo_becchu,7,6,1,7,4,1090,x,76,nzap85,8,5,3,9,3,950,x,150
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,223,alpha,TRUE,maneuver_collabo,10,5,5,5,2,918,s+,56,sshooter,12,9,3,5,4,1024,s+,105,bold,4,3,1,8,1,575,s+,47,barrelspinner_deco,5,3,2,6,1,498,s+,135,furo,6,6,0,6,3,1092,s+,142,maneuver_becchu,18,15,3,6,1,1034,s+,74,bucketslosher_deco,5,3,2,8,0,631,s+,88,splatscope_collabo,0,0,0,0,0,0,s+,62
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,furo,6,2,4,7,5,1314,x,161,dualsweeper_custom,12,10,2,8,2,1326,x,283,prime_becchu,6,6,0,9,4,1201,x,169,splatroller_becchu,14,11,3,5,4,1015,x,174,quadhopper_black,12,4,8,4,5,1333,x,127,longblaster,9,8,1,10,3,1229,x,134,splatroller,10,8,2,8,2,1035,x,115,sshooter_collabo,11,9,2,7,3,953,x,180
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,prime_becchu,6,6,0,9,4,1201,x,169,dualsweeper_custom,12,10,2,8,2,1326,x,283,furo,6,2,4,7,5,1314,x,161,splatroller_becchu,14,11,3,5,4,1015,x,174,quadhopper_black,12,4,8,4,5,1333,x,127,longblaster,9,8,1,10,3,1229,x,134,splatroller,10,8,2,8,2,1035,x,115,sshooter_collabo,11,9,2,7,3,953,x,180
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,230,alpha,TRUE,parashelter,8,3,5,7,3,997,s+,233,bold,11,11,0,7,3,1144,s+,43,prime,8,5,3,6,3,1017,s+,108,sshooter_becchu,7,5,2,4,4,936,s+,84,prime_becchu,8,7,1,6,2,988,s+,113,prime_becchu,8,5,3,4,4,898,s+,58,sshooter_collabo,15,11,4,7,2,884,s+,103,herocharger_replica,3,1,2,7,2,850,s+,122
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,kugelschreiber,5,4,1,2,2,662,,106,prime_becchu,5,5,0,3,1,813,,96,hotblaster_custom,7,6,1,6,1,583,,60,nova_becchu,2,1,1,3,0,367,,99,bold,3,2,1,4,2,1083,,20,maneuver_collabo,1,1,0,4,2,718,,83,sharp,4,3,1,5,1,553,,62,squiclean_a,8,8,0,3,1,533,,77
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,307,bravo,FALSE,maneuver_collabo,11,9,2,14,3,1053,x,134,sshooter_collabo,10,6,4,8,4,1218,x,284,bucketslosher_deco,11,9,2,10,3,1082,x,75,jetsweeper_custom,8,4,4,5,4,1023,x,182,prime_becchu,11,10,1,6,6,1498,x,72,bucketslosher_deco,15,10,5,8,2,1191,x,165,sshooter_collabo,9,8,1,8,3,951,x,193,nova_becchu,10,7,3,6,3,944,x,181
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,7,7,0,2,3,1143,,130,nzap89,1,1,0,6,2,941,,71,nova_becchu,1,1,0,2,2,737,,134,explosher,3,1,2,5,2,731,,159,furo,3,2,1,4,3,1051,,109,bold,5,5,0,4,2,942,,99,nautilus47,4,4,0,1,2,789,,79,herocharger_replica,4,4,0,1,1,0,,129
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,40,bravo,TRUE,nzap85,1,1,0,2,0,168,s+,123,maneuver_becchu,0,0,0,2,0,138,s+,76,splatroller,1,1,0,2,0,115,s+,74,maneuver_collabo,0,0,0,2,0,91,s+,92,nova,7,7,0,0,1,270,s+,82,maneuver_collabo,2,0,2,0,0,244,s+,109,prime_collabo,1,0,1,1,0,187,s+,80,sshooter_becchu,1,1,0,1,0,168,s+,151
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,arowana,338,alpha,FALSE,spygadget,9,4,5,8,4,1409,s+,130,sshooter_becchu,8,7,1,9,4,1206,x,124,sshooter_collabo,12,9,3,8,2,1030,s+,110,maneuver_collabo,15,14,1,6,4,1009,,20,maneuver_collabo,17,15,2,10,5,1272,x,144,h3reelgun_d,11,4,7,10,6,1159,x,135,splatscope,7,6,1,5,5,1158,x,38,prime_becchu,9,6,3,9,5,1098,x,159
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,5,2,3,3,1,535,,77,prime_becchu,8,7,1,1,3,1072,,61,sshooter,7,6,1,3,2,741,,6,prime_becchu,2,2,0,6,1,345,,102,dynamo_becchu,5,5,0,4,3,671,,49,sshooter,2,1,1,4,1,669,,87,bold,2,2,0,4,2,606,,68,dynamo_becchu,3,3,0,5,0,538,,40
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,3,3,0,5,0,538,,40,dynamo_becchu,5,5,0,4,3,671,,49,sshooter,2,1,1,4,1,669,,87,bold,2,2,0,4,2,606,,68,prime_becchu,8,7,1,1,3,1072,,61,sshooter,7,6,1,3,2,741,,6,jetsweeper_custom,5,2,3,3,1,535,,77,prime_becchu,2,2,0,6,1,345,,102
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heroshelter_replica,5,4,1,3,2,830,,94,prime_becchu,2,2,0,5,2,633,,98,bottlegeyser,2,2,0,5,3,571,,65,sshooter,1,1,0,6,0,510,,25,dualsweeper_custom,5,4,1,4,2,966,,53,screwslosher_becchu,4,4,0,1,2,698,,93,nova_becchu,8,8,0,3,2,655,,91,l3reelgun_d,4,3,1,1,2,607,,67
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,4,3,1,1,2,607,,67,dualsweeper_custom,5,4,1,4,2,966,,53,screwslosher_becchu,4,4,0,1,2,698,,93,nova_becchu,8,8,0,3,2,655,,91,heroshelter_replica,5,4,1,3,2,830,,94,prime_becchu,2,2,0,5,2,633,,98,bottlegeyser,2,2,0,5,3,571,,65,sshooter,1,1,0,6,0,510,,25
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,3,3,0,5,1,404,,64,sshooter,2,2,0,3,1,896,,43,pablo,5,5,0,2,3,853,,61,maneuver_collabo,2,2,0,5,0,573,,13,nzap85,4,4,0,3,1,841,,73,explosher,5,3,2,2,2,713,,43,screwslosher_becchu,4,3,1,3,0,572,,21,screwslosher_becchu,5,3,2,4,0,496,,100
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,301,alpha,FALSE,sshooter_becchu,7,6,1,7,5,1327,a,72,variableroller_foil,11,9,2,2,7,1700,a+,78,sputtery_hue,14,8,6,4,5,1360,a+,44,maneuver_collabo,15,12,3,7,2,973,a,114,sshooter,14,13,1,10,5,1521,a+,95,furo,8,4,4,9,4,1451,a+,63,sputtery_hue,5,3,2,7,2,1071,a+,56,screwslosher_becchu,1,0,1,9,3,1017,a+,66
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_2,area,arowana,92,bravo,TRUE,prime_becchu,0,0,0,2,2,365,x,113,quadhopper_white,3,3,0,4,2,423,x,114,splatscope,0,0,0,2,1,415,x,108,96gal_deco,1,1,0,5,0,180,x,139,maneuver_collabo,5,4,1,1,1,373,x,138,longblaster,8,7,1,1,1,313,x,137,maneuver_collabo,2,1,1,1,1,312,s+,104,jetsweeper_custom,4,1,3,1,1,260,x,101
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,13,8,5,4,6,1405,s+,123,dynamo_becchu,10,7,3,7,6,1277,s+,108,prime_collabo,9,6,3,8,3,1098,s+,81,splatroller,6,5,1,7,2,969,s+,74,furo,8,7,1,5,4,1535,s+,188,h3reelgun_d,9,5,4,8,3,1135,s+,110,52gal_deco,8,7,1,7,4,1089,s+,104,sputtery_hue,10,7,3,8,2,876,s+,163
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp_neo,1,1,0,5,1,778,,184,dynamo_becchu,1,1,0,5,1,605,,104,heroshooter_replica,1,0,1,7,0,582,,51,prime_becchu,3,3,0,5,1,577,,46,hissen,3,3,0,3,1,789,,119,52gal_deco,6,5,1,2,3,710,,137,nova,9,8,1,1,1,701,,178,longblaster,6,5,1,0,2,599,,46
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nova_becchu,2,2,0,4,2,770,,116,nova_becchu,3,2,1,3,3,742,,150,nova_becchu,2,2,0,3,1,471,,73,nova_becchu,3,3,0,4,1,366,,125,bold_neo,10,10,0,2,3,845,,56,maneuver_becchu,2,2,0,1,3,816,,77,bold,0,0,0,3,2,763,,24,barrelspinner_deco,2,2,0,3,1,589,,106
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,7,6,1,5,2,699,,168,dualsweeper_custom,4,2,2,2,3,1186,,71,carbon,3,3,0,1,3,776,,35,sshooter,5,5,0,4,1,623,,31,prime_becchu,5,5,0,3,2,850,,138,maneuver_becchu,3,2,1,4,2,767,,17,jetsweeper_custom,6,5,1,4,2,762,,101,splatroller,0,0,0,6,0,628,,79
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,arowana,266,alpha,TRUE,wakaba,12,10,2,4,5,1271,x,111,bucketslosher_deco,9,9,0,6,3,1073,x,152,bamboo14mk1,1,0,1,4,5,871,x,169,sshooter_collabo,7,4,3,8,2,696,x,185,bottlegeyser_foil,9,6,3,3,5,1198,s+,62,parashelter,8,6,2,7,3,917,x,117,hydra_custom,9,4,5,6,5,858,x,147,nova_becchu,8,6,2,7,3,805,x,159
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,5,4,1,5,2,755,,112,dualsweeper_custom,5,5,0,3,2,942,,20,nova_becchu,2,1,1,3,2,784,,89,herocharger_replica,2,2,0,5,1,524,,108,nzap89,1,1,0,2,3,1043,,31,dynamo_becchu,4,3,1,2,3,787,,72,prime_becchu,6,5,1,4,2,785,,62,prime_becchu,9,7,2,4,2,627,,188
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_collabo,9,8,1,12,1,1022,a+,58,hissen_hue,8,7,1,6,6,1633,a+,42,sharp,6,5,1,9,4,1515,a+,124,clashblaster_neo,6,6,0,9,3,807,a-,30,furo,14,8,6,7,5,1639,a+,118,wakaba,10,5,5,5,5,1419,a,84,nzap89,13,12,1,6,3,1095,a+,151,splatroller,13,11,2,8,2,940,a,82
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,58,bravo,TRUE,quadhopper_white,3,2,1,2,0,294,s,110,sputtery,3,2,1,2,0,236,s,82,nzap85,0,0,0,3,0,220,s,99,sputtery,0,0,0,2,0,179,s,58,prime_becchu,3,2,1,1,1,301,s,104,sputtery_hue,5,4,1,1,0,298,s,74,maneuver,0,0,0,1,0,270,s,69,sputtery,3,3,0,1,0,209,s,133
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kugelschreiber,5,3,2,2,3,830,,106,spygadget_sorella,3,3,0,5,1,892,,83,bold,5,4,1,4,0,767,,20,96gal_deco,4,4,0,2,2,588,,87,dualsweeper,4,3,1,5,3,827,,60,dynamo_becchu,3,3,0,3,2,803,,72,squiclean_a,6,5,1,5,2,679,,77,splatroller_becchu,3,2,1,2,2,661,,62
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,143,alpha,TRUE,dynamo_becchu,5,3,2,1,2,565,x,113,clashblaster_neo,9,6,3,3,2,606,s+,169,bucketslosher_deco,7,6,1,4,1,579,s+,102,longblaster,3,2,1,3,1,568,a+,54,nzap85,3,1,2,4,3,753,a+,109,sputtery,4,3,1,5,2,643,s+,175,heroroller_replica,4,4,0,5,2,531,s+,172,nzap85,3,3,0,3,1,459,a+,108
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,291,alpha,TRUE,maneuver_collabo,7,4,3,9,3,994,s+,56,maneuver_becchu,11,9,2,8,1,1430,s+,74,sshooter_becchu,9,7,2,8,4,1342,s+,43,herocharger_replica,12,8,4,5,3,1047,s+,84,bottlegeyser_foil,8,7,1,5,2,1401,s+,81,maneuver_collabo,18,14,4,9,3,1099,s+,71,splatcharger,6,5,1,6,3,1049,s+,125,maneuver_collabo,7,4,3,8,3,984,s+,90
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,7,4,3,2,2,616,,77,sshooter,7,7,0,3,1,815,,7,dualsweeper,2,2,0,3,3,757,,97,splatscope_collabo,0,0,0,3,1,649,,49,sshooter,4,4,0,2,1,1026,,61,dynamo_becchu,2,2,0,4,2,723,,40,explosher,2,2,0,3,3,709,,49,nova_becchu,4,3,1,5,0,472,,102
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,2,2,0,4,2,723,,40,sshooter,4,4,0,2,1,1026,,61,explosher,2,2,0,3,3,709,,49,nova_becchu,4,3,1,5,0,472,,102,sshooter,7,7,0,3,1,815,,7,dualsweeper,2,2,0,3,3,757,,97,splatscope_collabo,0,0,0,3,1,649,,49,jetsweeper,7,4,3,2,2,616,,77
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,333,bravo,FALSE,nzap85,7,5,2,12,2,1163,x,115,prime_becchu,14,10,4,7,4,1425,x,157,hokusai,12,10,2,9,3,1121,x,152,quadhopper_black,10,7,3,10,2,1094,x,109,prime_becchu,16,8,8,7,5,1308,x,122,sshooter_collabo,16,12,4,9,4,1241,x,107,prime_becchu,12,10,2,9,4,1228,x,113,hydra_custom,15,8,7,7,4,864,x,151
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dynamo_becchu,6,6,0,6,4,1220,s+,173,maneuver_becchu,11,9,2,7,5,1263,s+,165,prime_becchu,2,0,2,3,5,1055,s+,79,sshooter_collabo,5,5,0,10,1,902,s+,85,wakaba,12,6,6,3,6,1351,s+,100,nzap89,7,5,2,3,3,1147,s+,90,quadhopper_black,9,6,3,8,3,1092,s+,88,kelvin525_deco,8,8,0,6,4,967,s+,63
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,7,5,2,4,3,896,,94,momiji,2,1,1,1,2,934,,65,dynamo_becchu,2,1,1,4,1,805,,62,screwslosher_becchu,6,5,1,3,1,720,,93,hokusai_hue,4,4,0,2,4,1009,,149,l3reelgun_d,4,4,0,1,3,967,,67,dualsweeper_custom,4,4,0,6,1,904,,53,sshooter,0,0,0,4,1,687,,25
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,parashelter,9,6,3,10,2,1092,s+,233,furo,17,10,7,10,3,1121,s+,201,clashblaster_neo,16,11,5,7,4,1037,s+,229,clashblaster_neo,12,9,3,10,3,904,s+,73,clashblaster_neo,15,12,3,6,4,1081,s+,170,nzap89,15,10,5,10,3,994,s+,153,sharp_neo,12,10,2,12,1,965,s+,103,screwslosher,9,5,4,9,2,817,s+,127
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,4,4,0,1,3,967,,67,hokusai_hue,4,4,0,2,4,1009,,149,dualsweeper_custom,4,4,0,6,1,904,,53,sshooter,0,0,0,4,1,687,,25,momiji,2,1,1,1,2,934,,65,parashelter_sorella,7,5,2,4,3,896,,94,dynamo_becchu,2,1,1,4,1,805,,62,screwslosher_becchu,6,5,1,3,1,720,,93
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,2,0,2,2,1028,,130,nova_becchu,3,2,1,1,3,950,,134,dualsweeper_custom,0,0,0,2,2,948,,159,sputtery_hue,2,2,0,4,1,695,,71,bold,2,2,0,2,2,882,,99,nova_becchu,3,3,0,0,3,866,,79,promodeler_mg,2,1,1,4,3,825,,76,liter4k,3,2,1,1,3,823,,180
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_2,area,mozuku,160,bravo,TRUE,bottlegeyser_foil,3,3,0,5,3,627,x,113,splatscope,3,1,2,4,2,691,x,108,splatscope,3,1,2,2,3,611,s+,206,dynamo_becchu,2,2,0,6,2,584,x,177,maneuver_becchu,7,6,1,2,2,785,x,133,96gal,9,3,6,1,3,665,s+,107,maneuver_collabo,7,6,1,3,2,580,x,175,liter4k,2,2,0,1,2,467,x,174
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,230,alpha,TRUE,clashblaster_neo,11,9,2,6,1,763,s+,104,hokusai,13,7,6,5,3,910,s+,60,prime_becchu,9,7,2,4,3,856,s+,82,variableroller_foil,9,8,1,7,1,770,s+,70,heroshooter_replica,7,5,2,9,2,995,s+,90,splatroller,9,9,0,7,1,880,s+,67,prime_becchu,4,4,0,10,1,683,s+,56,parashelter,7,4,3,5,2,549,s+,53
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,316,bravo,FALSE,screwslosher,16,10,6,7,3,1207,x,145,prime_becchu,14,11,3,7,4,1276,x,83,nzap85,13,9,4,13,3,1240,x,194,dynamo,8,6,2,9,2,1133,x,178,bold,9,9,0,9,3,1465,x,127,screwslosher_becchu,7,4,3,9,3,1370,x,102,octoshooter_replica,7,6,1,10,2,1039,x,168,maneuver_collabo,19,15,4,8,3,989,x,83
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,3,2,1,5,1,609,,64,screwslosher_becchu,5,4,1,5,2,705,,21,screwslosher_becchu,2,1,1,5,1,621,,100,campingshelter_sorella,3,2,1,5,1,601,,43,sshooter,3,1,2,2,1,880,,43,prime_becchu,9,6,3,1,3,826,,61,sshooter_becchu,7,7,0,4,2,686,,54,hokusai,5,5,0,4,0,531,,13
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo,9,7,2,5,2,1225,x,161,heroshelter_replica,11,6,5,6,4,1442,x,145,sshooter_collabo,11,8,3,10,2,901,x,123,sputtery_hue,7,4,3,10,1,894,x,96,dynamo_becchu,5,5,0,6,6,1264,x,87,quadhopper_black,10,8,2,7,2,1147,x,127,prime_becchu,8,4,4,6,2,1068,x,153,hotblaster_custom,15,11,4,6,5,933,x,181
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,7,5,2,2,3,1202,,184,dynamo_becchu,5,5,0,3,2,869,,104,dualsweeper_custom,1,0,1,3,1,667,,46,hissen,3,3,0,5,1,601,,119,maneuver,5,5,0,4,4,969,,51,52gal_deco,3,3,0,3,2,773,,137,nova,3,3,0,3,2,719,,178,longblaster,2,2,0,3,1,633,,46
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,1,1,0,3,2,640,,116,bold_neo,5,5,0,3,3,939,,24,nova_becchu,3,3,0,3,3,706,,151,nova_becchu,2,1,1,5,0,509,,125,bucketslosher_deco,8,7,1,3,2,857,,76,nova_becchu,2,2,0,2,3,666,,73,bold_neo,5,4,1,3,2,650,,56,liter4k_scope_custom,2,1,1,3,2,640,,77
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,13,11,2,5,5,1515,x,170,96gal_deco,14,13,1,6,3,1249,x,119,prime_becchu,15,11,4,8,1,1010,x,68,nova_becchu,6,4,2,11,0,721,x,227,prime_becchu,8,8,0,11,1,1254,x,250,quadhopper_black,15,10,5,12,4,1152,x,214,prime_becchu,11,9,2,7,5,1146,x,72,splatcharger_collabo,3,3,0,9,1,833,x,89
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,5,5,0,5,2,755,,168,dualsweeper_custom,6,6,0,3,3,981,,71,heroroller_replica,1,1,0,2,2,720,,40,splatroller,0,0,0,5,1,495,,79,prime_becchu,5,5,0,4,3,871,,138,jetsweeper_custom,7,6,1,3,3,815,,101,splatscope_collabo,0,0,0,3,1,506,,109,splatscope,4,3,1,2,1,478,,127
2018-10-05T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,306,alpha,FALSE,quadhopper_white,8,6,2,9,3,1238,s,110,sshooter_becchu,10,8,2,7,5,1263,s,201,sputtery,11,10,1,7,2,1128,s,83,prime_becchu,15,9,6,7,3,1009,s,80,sputtery,18,11,7,9,3,1467,s,165,maneuver,9,7,2,5,5,1259,s,102,sshooter,7,4,3,9,3,1205,s,142,prime_becchu,11,7,4,10,3,1001,s,105
2018-10-05T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,2,1,1,3,3,908,,112,dynamo_becchu,4,3,1,1,4,931,,72,prime_becchu,2,1,1,3,2,811,,62,prime_becchu,6,5,1,3,3,705,,188,nzap89,5,4,1,1,5,1269,,31,dualsweeper_custom,1,1,0,3,3,888,,20,hissen_hue,2,2,0,5,2,705,,89,herocharger_replica,2,1,1,2,1,454,,108
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,87,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,454,s+,114,wakaba,2,1,1,0,2,374,s,51,jetsweeper_custom,6,4,2,0,1,355,s+,88,octoshooter_replica,5,4,1,1,1,284,s+,66,bold,2,1,1,4,0,469,b,19,hissen_hue,0,0,0,1,2,409,b,89,wakaba,0,0,0,3,1,337,a-,92,longblaster,1,1,0,4,0,245,a,132
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,87,alpha,TRUE,octoshooter_replica,5,4,1,1,1,284,s+,66,dualsweeper_custom,3,3,0,1,1,454,s+,114,wakaba,2,1,1,0,2,374,s,51,jetsweeper_custom,6,4,2,0,1,355,s+,88,bold,2,1,1,4,0,469,b,19,hissen_hue,0,0,0,1,2,409,b,89,wakaba,0,0,0,3,1,337,a-,92,longblaster,1,1,0,4,0,245,a,132
2018-10-05T14:00:00+00:00,4.1.0,gachi,squad_4,area,arowana,198,bravo,TRUE,spygadget,3,2,1,7,1,628,s+,130,sshooter_collabo,7,5,2,6,2,699,s+,110,maneuver_collabo,15,12,3,4,3,681,,20,sshooter_becchu,7,4,3,5,3,668,x,124,furo,8,5,3,5,2,950,s+,99,bold,7,4,3,4,2,611,s+,106,maneuver_collabo,4,3,1,5,1,570,s+,97,sshooter_collabo,12,10,2,9,1,525,x,152
