# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-24T10:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatscope_becchu,8,8,0,6,4,1072,x,148,octoshooter_replica,12,8,4,6,3,1165,x,168,nzap89,5,3,2,11,1,987,x,117,furo,9,8,1,8,2,956,x,98,kugelschreiber,11,6,5,4,2,1118,x,130,sshooter_collabo,14,12,2,7,4,1024,x,83,nova_becchu,9,4,5,9,3,993,x,147,sshooter_collabo,11,8,3,9,3,970,x,149
2018-10-24T10:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,splatscope_becchu,6,6,0,6,5,984,x,148,sshooter_becchu,15,10,5,5,6,1491,x,283,sshooter_collabo,13,11,2,8,2,876,x,83,squiclean_a,9,7,2,8,1,822,x,119,octoshooter_replica,3,3,0,9,2,1273,x,62,hokusai,14,12,2,11,4,1048,x,83,maneuver_collabo,10,6,4,6,3,1033,x,165,splatcharger,6,5,1,8,3,721,x,94
2018-10-24T10:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,15,10,5,10,2,1012,b+,32,herospinner_replica,13,8,5,4,3,899,b-,14,nzap85,10,6,4,9,2,848,b,20,hokusai,17,15,2,10,3,836,b+,16,nzap85,14,12,2,8,3,1366,b+,34,sshooter_collabo,7,5,2,10,1,908,b,13,dynamo_becchu,11,10,1,13,0,851,b,53,splatcharger,5,4,1,8,1,571,b,19
2018-10-24T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,4,2,2,2,2,644,,135,wakaba,5,3,2,0,4,1094,,189,h3reelgun,2,2,0,2,1,587,,160,splatscope,3,1,2,2,2,533,,162,soytuber,0,0,0,1,4,1153,,206,pablo_hue,4,3,1,2,3,776,,159,soytuber,3,3,0,2,3,716,,161,soytuber,0,0,0,3,1,675,,198
2018-10-24T10:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,62,alpha,TRUE,dualsweeper_custom,4,4,0,1,0,262,b+,32,hotblaster,5,4,1,0,1,338,b-,16,longblaster,2,2,0,1,0,320,b-,14,pablo,1,1,0,0,1,307,b-,15,bold,1,1,0,3,0,238,b+,39,maneuver,1,1,0,3,0,207,b+,41,spygadget,0,0,0,3,0,166,b+,15,splatscope,0,0,0,2,0,151,b,24
2018-10-24T10:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,17,12,5,8,3,1171,b+,32,dualsweeper,11,4,7,7,5,1090,b-,25,spygadget,10,5,5,11,1,902,b+,15,maneuver_collabo,13,10,3,6,3,0,b,11,dualsweeper,16,8,8,7,3,1074,b,24,carbon_deco,12,9,3,10,1,1019,b,15,sputtery,9,8,1,8,2,1016,b+,27,squiclean_b,6,5,1,7,2,716,b+,41
2018-10-24T10:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bottlegeyser_foil,2,2,0,4,2,823,,135,soytuber,5,5,0,2,4,1049,,161,soytuber,1,1,0,5,2,865,,198,splatroller_becchu,3,3,0,4,2,758,,189,soytuber,3,2,1,2,4,1258,,206,h3reelgun,5,5,0,2,4,1225,,160,pablo_hue,6,5,1,2,3,956,,159,soytuber,3,3,0,5,2,583,,162
2018-10-24T10:00:00+00:00,4.1.0,gachi,squad_4,area,hokke,201,alpha,TRUE,96gal_deco,4,4,0,6,1,790,x,143,maneuver_collabo,11,11,0,5,3,967,x,198,explosher,0,0,0,4,4,933,a-,61,sputtery_hue,3,2,1,7,2,531,b+,133,momiji,2,1,1,3,3,868,a-,141,splatcharger_becchu,7,7,0,4,2,834,s+,189,maneuver_becchu,10,10,0,5,2,804,s+,136,splatcharger,6,4,2,5,2,627,x,102
2018-10-24T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,5,5,0,2,1,739,,135,wakaba,5,3,2,2,3,976,,189,h3reelgun,3,1,2,4,2,628,,160,hydra,2,2,0,3,1,473,,198,soytuber,2,2,0,1,3,1414,,206,soytuber,2,1,1,3,1,786,,162,soytuber,2,2,0,2,1,519,,161,heroroller_replica,5,5,0,6,0,471,,159
2018-10-24T10:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,dualsweeper_custom,18,12,6,7,4,1614,b+,32,clashblaster_neo,13,11,2,7,2,1091,b+,48,jetsweeper_custom,9,5,4,11,2,734,b+,41,parashelter,5,5,0,10,0,473,b,28,jetsweeper,13,9,4,7,7,1362,b+,68,nzap89,6,4,2,13,2,925,b-,15,maneuver,16,13,3,12,2,822,b,34,squiclean_a,10,8,2,7,3,782,b-,20
2018-10-24T10:00:00+00:00,4.1.0,gachi,squad_4,area,fujitsubo,179,bravo,TRUE,96gal_deco,5,2,3,3,4,903,x,143,explosher,3,2,1,4,3,676,a-,61,maneuver_collabo,9,8,1,7,3,675,x,198,sputtery_hue,3,2,1,6,2,568,b+,133,dualsweeper_custom,10,4,6,2,3,936,x,218,barrelspinner,6,4,2,3,3,856,x,272,quadhopper_black,8,4,4,4,2,748,x,164,hokusai,11,8,3,5,2,562,a+,105
2018-10-24T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,2,2,0,3,1,745,,135,furo,3,1,2,2,3,1103,,198,soytuber,2,1,1,2,2,1093,,206,h3reelgun,3,3,0,5,1,482,,160,promodeler_mg,1,1,0,2,5,1408,,162,wakaba,5,3,2,1,3,839,,189,soytuber_custom,7,7,0,3,4,814,,159,soytuber,0,0,0,1,3,777,,161
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,103,alpha,TRUE,96gal_deco,13,11,2,1,1,539,x,143,explosher,3,1,2,2,1,490,a-,61,sputtery_hue,8,5,3,3,1,253,a-,133,hokusai,4,3,1,4,0,252,s+,176,sshooter_becchu,1,0,1,4,0,352,b-,13,maneuver_becchu,6,3,3,5,0,349,s+,209,sshooter_collabo,3,2,1,5,0,292,s,151,nzap85,6,3,3,6,0,243,a,122
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,11,7,4,10,1,731,s,135,wakaba,11,8,3,7,5,1108,s,73,sshooter_becchu,11,10,1,5,6,1007,s,102,splatcharger,9,8,1,2,4,960,s,36,parashelter,7,3,4,7,5,1118,s,129,nzap89,9,9,0,7,4,1097,s,58,carbon_deco,9,9,0,8,3,878,s,64,sshooter_collabo,3,3,0,11,1,675,s,268
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,96gal_deco,5,4,1,11,0,762,x,143,explosher,3,1,2,7,3,991,a-,61,sputtery_hue,8,6,2,12,1,763,a-,133,hokusai,11,10,1,9,2,622,s+,176,hotblaster,20,13,7,5,2,1044,s+,111,heromaneuver_replica,10,8,2,9,3,947,b+,64,splatcharger,16,14,2,6,2,872,s,110,splatscope,4,4,0,5,4,667,b,58
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,307,alpha,FALSE,96gal_deco,10,9,1,5,3,1313,x,143,explosher,5,3,2,7,2,1075,a-,61,hokusai,16,14,2,11,1,743,s+,176,sputtery_hue,7,6,1,11,1,568,a-,134,quadhopper_black,14,10,4,9,2,1063,s+,160,dualsweeper_custom,17,9,8,7,3,884,a,84,bamboo14mk1,8,6,2,9,5,845,s+,153,hydra_custom,13,9,4,9,3,794,s+,74
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,331,bravo,FALSE,octoshooter_replica,7,6,1,11,2,884,s,136,quadhopper_black,14,10,4,10,3,1034,s,85,dynamo_tesla,15,13,2,8,4,972,s,97,quadhopper_black,7,5,2,9,3,898,s,84,nzap89,10,9,1,6,7,1232,s,100,heroshelter_replica,14,9,5,9,5,1007,s,119,sputtery,14,10,4,9,3,916,s,145,clashblaster_neo,13,10,3,11,1,577,s,109
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,84,bravo,TRUE,96gal_deco,1,0,1,4,0,220,x,143,sputtery_hue,4,4,0,3,1,332,a-,134,hokusai,2,2,0,3,1,319,s+,176,explosher,0,0,0,3,0,259,a-,61,bucketslosher_deco,5,4,1,0,2,486,x,50,sshooter,7,6,1,2,1,426,x,138,sshooter_collabo,3,3,0,3,1,250,x,83,jetsweeper_custom,1,0,1,1,0,241,x,104
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,octoshooter_replica,9,9,0,3,2,999,,136,screwslosher_becchu,2,2,0,3,1,750,,161,prime_becchu,3,3,0,5,2,687,,172,splatcharger_collabo,0,0,0,5,1,641,,34,parashelter,6,6,0,3,2,896,,63,sshooter_becchu,6,6,0,3,3,876,,45,sshooter_becchu,2,1,1,3,4,870,,44,splatroller_becchu,4,3,1,5,1,566,,189
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,131,bravo,TRUE,96gal_deco,0,0,0,5,0,363,x,143,explosher,2,2,0,4,1,513,a-,61,hokusai,4,3,1,4,1,417,s+,176,sputtery_hue,4,2,2,5,1,223,a-,134,pablo,10,7,3,1,3,597,a+,101,pablo,3,3,0,2,2,521,s+,90,pablo,5,5,0,1,2,504,x,129,pablo,2,2,0,4,0,432,x,139
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,bottlegeyser_foil,3,2,1,4,2,722,,136,h3reelgun,3,1,2,2,3,905,,160,sshooter_becchu,8,7,1,4,2,873,,45,spygadget,3,1,2,3,0,445,,34,promodeler_mg,4,3,1,2,2,1010,,161,96gal_deco,3,3,0,5,2,779,,172,bucketslosher,4,2,2,4,1,711,,63,splatroller_becchu,5,4,1,2,2,660,,189
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,218,bravo,TRUE,96gal_deco,11,11,0,4,5,1085,x,143,sputtery_hue,3,2,1,8,1,511,a-,134,explosher,0,0,0,8,2,486,a-,61,hokusai,1,1,0,10,0,438,s+,176,prime,18,13,5,3,2,984,s+,84,parashelter,9,8,1,5,1,691,s+,104,nova,10,6,4,4,1,661,s+,80,splatcharger,6,3,3,2,2,568,b+,44
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bottlegeyser_foil,2,2,0,3,1,702,,136,promodeler_mg,3,3,0,0,3,1269,,161,sshooter_becchu,4,3,1,2,3,792,,45,maneuver_becchu,5,3,2,5,2,744,,172,96gal_deco,4,2,2,5,2,892,,63,h3reelgun,3,1,2,2,3,843,,160,bold,1,1,0,4,2,760,,61,nautilus47,3,3,0,2,2,747,,78
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,311,alpha,FALSE,96gal_deco,13,11,2,2,4,1412,x,143,wakaba,6,3,3,6,3,848,a-,61,splatroller_becchu,11,10,1,7,1,748,s+,176,sputtery_hue,5,4,1,10,1,667,a-,134,dualsweeper_custom,10,8,2,7,2,1223,s,90,campingshelter,10,9,1,5,4,1148,s+,140,nzap89,3,3,0,10,2,805,b-,14,sshooter_collabo,6,4,2,9,2,757,a+,105
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,octoshooter_replica,10,7,3,9,1,845,s,136,dualsweeper_custom,7,3,4,6,5,1139,s,71,nova_becchu,13,11,2,5,5,998,s,91,herocharger_replica,7,6,1,2,4,843,s,113,bucketslosher_deco,7,5,2,8,3,1216,s,40,sshooter_becchu,6,3,3,7,4,1021,s,104,splatroller,12,12,0,9,2,785,s,93,prime,11,2,9,3,4,746,s,86
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,301,bravo,FALSE,96gal_deco,17,13,4,7,4,1276,x,143,splatroller_becchu,15,13,2,10,1,688,s+,176,campingshelter,4,1,3,12,0,584,a-,61,sputtery_hue,4,3,1,11,1,504,a-,134,splatroller,17,13,4,9,3,904,x,167,nzap85,10,9,1,6,2,831,a-,49,maneuver_collabo,9,8,1,10,0,784,b,53,prime_collabo,6,4,2,8,1,764,s+,71
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,346,alpha,FALSE,96gal_deco,14,11,3,7,3,1318,x,143,bucketslosher_deco,8,5,3,6,3,1049,a-,61,sputtery_hue,7,6,1,12,2,1036,a-,134,splatroller_becchu,12,12,0,12,0,834,s+,176,96gal_deco,8,6,2,11,3,1288,s+,84,sputtery_hue,11,9,2,10,3,1168,a+,101,splatcharger,14,12,2,7,3,1082,s+,84,splatroller,10,10,0,7,3,787,s+,147
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,42,bravo,TRUE,kelvin525_deco,1,1,0,2,0,140,x,143,splatroller_becchu,0,0,0,2,0,126,s+,176,bucketslosher_deco,1,0,1,2,0,94,a-,61,sputtery_hue,0,0,0,2,0,37,a-,134,sputtery_hue,4,3,1,0,1,300,a,32,nzap85,4,3,1,0,1,288,s+,83,maneuver_becchu,1,0,1,0,0,147,s+,106,heroblaster_replica,2,2,0,1,0,96,s+,163
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,281,bravo,TRUE,nova_becchu,8,5,3,9,2,1138,s+,116,prime_becchu,12,9,3,11,1,980,s+,107,sputtery_hue,10,10,0,12,2,686,s+,110,nautilus47,2,1,1,3,1,0,s+,106,hissen_hue,16,8,8,4,5,1019,s+,102,sshooter_collabo,13,11,2,9,3,863,s+,137,screwslosher,12,9,3,5,4,841,s+,188,splatcharger,8,7,1,7,2,690,s+,113
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,109,bravo,TRUE,bucketslosher_deco,2,2,0,3,1,400,x,143,splatroller_becchu,1,0,1,3,1,377,a-,134,kugelschreiber,4,3,1,3,1,341,s+,176,jetsweeper,2,1,1,5,0,296,a-,61,octoshooter_replica,6,5,1,2,1,502,x,180,dualsweeper_custom,3,1,2,1,1,481,s,64,nzap85,4,2,2,2,1,315,s+,141,sputtery,6,6,0,1,1,273,s+,122
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,310,alpha,FALSE,heromaneuver_replica,16,14,2,6,2,957,a+,151,splatcharger_becchu,8,8,0,4,4,1081,a+,69,longblaster,12,10,2,7,4,937,a+,126,splatroller_collabo,11,8,3,11,2,459,a,94,dualsweeper_custom,8,4,4,12,2,998,a+,89,maneuver,5,3,2,10,2,901,a+,128,kugelschreiber,12,11,1,7,2,893,a,63,clashblaster_neo,13,10,3,11,2,720,a,43
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,octoshooter_replica,6,5,1,12,1,810,s,136,sshooter_becchu,11,7,4,3,7,1195,s,154,splatcharger,9,8,1,6,3,859,s,85,96gal_deco,12,10,2,6,4,776,s,87,rapid,10,7,3,5,4,1117,s,68,maneuver_becchu,7,5,2,8,4,1084,s,33,prime_becchu,10,10,0,7,4,790,s,110,nzap85,9,5,4,10,3,733,s,80
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,282,alpha,TRUE,nova_becchu,18,9,9,5,6,1445,s+,116,sputtery,11,9,2,12,2,900,s+,105,sshooter_collabo,7,5,2,10,2,849,s+,137,sputtery_hue,12,10,2,8,3,786,s+,110,maneuver,11,9,2,7,6,1232,s+,98,sshooter,17,11,6,8,4,1133,s+,141,splatroller_becchu,11,8,3,10,2,831,s+,91,nova,7,7,0,8,3,547,s+,101
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,308,bravo,FALSE,longblaster,9,8,1,9,3,890,x,143,sputtery,9,8,1,11,2,1052,a-,61,52gal_deco,5,5,0,11,0,909,s+,176,barrelspinner,4,4,0,7,1,833,a-,134,sshooter_becchu,13,11,2,5,6,1215,s+,92,sshooter_becchu,13,12,1,4,6,1077,s+,158,prime_becchu,11,9,2,7,2,795,s+,146,bold_neo,5,4,1,9,2,727,s,97
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heromaneuver_replica,13,12,1,6,3,903,a+,151,momiji,6,5,1,9,4,1407,a-,32,nova_becchu,5,4,1,10,3,736,a,45,prime_becchu,7,6,1,9,3,700,a+,68,liter4k_scope,6,3,3,4,6,1102,a,30,96gal,18,13,5,8,4,970,a,84,wakaba,13,4,9,6,6,914,a+,66,dynamo_becchu,14,14,0,9,2,647,a+,74
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,octoshooter_replica,10,6,4,9,3,988,s,136,jetsweeper,15,11,4,10,5,1043,s,90,prime_becchu,12,10,2,9,4,901,s,88,barrelspinner,11,6,5,5,4,868,s,76,explosher,9,5,4,8,4,1159,s,61,bold,13,13,0,6,4,1155,s,70,dualsweeper_custom,9,8,1,7,3,933,s,135,nzap85,9,7,2,12,3,746,s,125
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,304,bravo,FALSE,nova_becchu,10,7,3,5,5,1291,s+,116,bucketslosher_deco,14,11,3,7,2,812,s+,70,nzap85,11,6,5,8,3,694,s+,116,clashblaster_neo,9,4,5,8,3,660,s+,73,variableroller_foil,11,11,0,6,5,1040,s+,84,splatcharger,5,5,0,5,0,880,s+,50,clashblaster_neo,12,9,3,8,3,766,s+,99,heroroller_replica,5,3,2,9,2,592,s+,76
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,308,bravo,FALSE,heromaneuver_replica,6,4,2,8,3,744,a+,151,furo,10,10,0,8,5,1247,a+,99,splatscope,3,3,0,7,4,1049,a,104,sshooter_collabo,15,12,3,5,4,912,a+,115,maneuver_becchu,20,18,2,6,4,1206,a+,87,explosher,2,2,0,8,4,1141,a+,85,sshooter_becchu,7,3,4,5,4,1000,a-,67,clashblaster_neo,6,5,1,10,1,458,a+,95
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,201,bravo,TRUE,longblaster,7,6,1,7,1,475,x,143,dynamo_becchu,1,1,0,6,2,817,x,85,nzap85,5,5,0,6,1,563,x,154,barrelspinner,3,3,0,5,0,462,x,115,heroshelter_replica,8,7,1,4,3,848,x,113,splatscope,2,1,1,3,2,712,x,104,maneuver_collabo,6,5,1,4,3,519,x,63,heroroller_replica,12,11,1,4,2,509,x,151
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,92,bravo,TRUE,bucketslosher_deco,1,1,0,4,0,214,x,143,sputtery,2,1,1,3,1,398,a-,61,sputtery_hue,2,2,0,3,1,268,a-,134,kugelschreiber,5,3,2,2,1,233,s+,176,dualsweeper_custom,5,4,1,1,0,427,s+,61,heroroller_replica,6,4,2,3,0,332,s,127,dynamo_becchu,4,3,1,2,0,276,a,78,heroroller_replica,0,0,0,3,0,217,a-,73
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,bucketslosher_deco,9,6,3,9,2,752,x,143,campingshelter,6,6,0,7,2,943,s+,176,sputtery_hue,8,7,1,9,2,819,a-,134,sputtery,3,2,1,11,2,723,a-,61,splatroller,15,15,0,5,4,959,a,105,splatcharger,8,5,3,4,3,892,s+,80,sshooter_collabo,14,8,6,7,2,869,s+,79,maneuver_collabo,10,7,3,7,1,828,s+,55
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,2,2,0,5,2,600,,231,furo,2,2,0,4,3,1119,,96,explosher,7,2,5,2,4,1104,,77,maneuver_collabo,5,5,0,2,2,776,,167,liter4k,7,7,0,2,4,1019,,125,dynamo_becchu,0,0,0,4,3,917,,103,hydra,6,5,1,3,2,808,,177,hotblaster,2,1,1,2,1,702,,58
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,screwslosher_becchu,12,8,4,11,3,1075,x,143,campingshelter,4,3,1,8,3,785,s+,176,sputtery_hue,6,6,0,9,3,748,a-,134,splatroller_becchu,5,5,0,12,1,543,a-,61,nzap85,10,8,2,8,1,886,s,126,clashblaster,20,11,9,5,1,874,s,67,prime,15,10,5,5,3,856,a+,77,screwslosher,13,10,3,5,1,703,s,114
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,211,bravo,TRUE,octoshooter_replica,5,3,2,8,1,521,s,136,wakaba,6,5,1,7,2,860,s,40,prime_becchu,7,6,1,7,2,645,s,82,splatroller,7,7,0,6,0,492,s,124,splatroller,11,10,1,3,3,820,s,99,prime_becchu,14,10,4,5,4,780,s,34,sputtery_hue,5,3,2,7,2,627,s,50,longblaster,6,5,1,6,2,593,s,62
2018-10-24T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_becchu,3,1,2,2,2,829,,231,nzap85,5,4,1,3,3,848,,64,hotblaster_custom,5,5,0,3,1,474,,104,sshooter_becchu,5,3,2,1,3,0,,76,sshooter_becchu,3,3,0,3,4,997,,179,sshooter_becchu,5,3,2,3,3,950,,64,kelvin525,4,3,1,4,2,665,,91,pablo_hue,1,0,1,3,2,620,,83
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,301,alpha,FALSE,splatscope,10,7,3,3,3,1106,x,143,splatroller,18,18,0,11,1,940,s+,176,wakaba,7,1,6,9,3,933,a-,61,sputtery_hue,13,9,4,8,2,859,a-,134,sharp_neo,11,7,4,8,4,1474,a-,164,sputtery,17,15,2,7,4,1040,x,251,furo,8,6,2,7,3,997,a-,83,sharp_neo,7,3,4,13,1,626,b,107
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher_becchu,4,2,2,11,1,751,x,173,maneuver_collabo,17,13,4,6,3,953,x,177,splatscope,15,10,5,6,2,836,x,156,heroroller_replica,12,11,1,8,3,681,x,156,parashelter,5,2,3,11,2,940,x,203,sshooter_collabo,16,12,4,8,2,916,x,124,explosher,9,8,1,9,3,852,x,86,splatroller_collabo,10,9,1,10,1,517,x,88
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,10,8,2,4,4,1142,a-,32,dynamo_becchu,15,12,3,6,3,1227,a,60,squiclean_a,15,11,4,1,4,1068,a,33,hotblaster_custom,10,8,2,6,4,846,a,30,momiji,4,4,0,9,4,1379,a,176,dualsweeper_custom,4,2,2,7,3,1217,a+,57,maneuver_becchu,2,2,0,10,3,782,a,114,nzap85,11,8,3,13,1,696,a,48
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner_deco,18,13,5,6,3,807,a+,136,wakaba,11,4,7,3,6,1000,a+,85,sshooter_becchu,5,5,0,5,6,905,a,119,sputtery_hue,14,9,5,5,4,685,a,106,jetsweeper_custom,3,3,0,5,3,1003,a-,51,prime_becchu,7,6,1,8,3,736,a+,62,splatroller,9,9,0,12,1,531,a+,62,nova,1,1,0,6,2,0,a+,94
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,310,bravo,FALSE,screwslosher_becchu,8,7,1,8,2,1084,x,173,barrelspinner,9,6,3,7,5,1252,x,256,maneuver_collabo,13,9,4,9,3,1156,x,224,variableroller_foil,8,8,0,11,2,905,x,140,variableroller_foil,8,5,3,8,6,1192,x,163,dualsweeper_custom,7,6,1,7,3,1158,x,277,h3reelgun_d,13,11,2,9,4,1076,x,128,nzap85,16,13,3,6,3,1052,x,140
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,226,bravo,TRUE,h3reelgun_d,12,5,7,3,4,1072,x,143,wakaba,6,4,2,8,2,885,a-,61,splatroller,10,9,1,9,1,654,s+,176,liter4k,2,1,1,5,1,447,a-,134,parashelter,7,3,4,4,3,955,s+,102,heroroller_replica,10,9,1,3,3,854,x,156,nzap85,13,10,3,7,2,843,s+,94,sputtery_hue,2,2,0,8,0,461,a+,75
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,117,alpha,TRUE,variableroller_foil,2,1,1,2,3,553,x,219,heroshooter_replica,9,9,0,2,2,571,x,96,clashblaster_neo,4,4,0,4,1,312,x,142,quadhopper_black,5,2,3,3,1,307,x,169,wakaba,2,2,0,3,1,537,x,78,nzap85,4,2,2,4,1,381,x,145,dynamo_becchu,2,2,0,4,0,368,x,147,sputtery_hue,7,5,2,5,0,248,x,103
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,dualsweeper_custom,14,10,4,7,5,1245,a-,32,splatcharger,4,2,2,8,2,962,a+,46,sshooter,17,13,4,8,3,955,a+,63,clashblaster_neo,13,8,5,8,4,680,a+,48,dualsweeper_custom,8,8,0,10,3,1109,a+,105,quadhopper_black,7,5,2,11,2,974,a+,115,nzap85,10,8,2,8,3,967,a+,49,splatcharger,10,10,0,4,3,809,a+,58
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,311,bravo,FALSE,barrelspinner_deco,17,15,2,7,6,1335,a+,136,nzap85,6,3,3,11,3,836,a+,93,hotblaster,11,7,4,6,4,764,a+,134,clashblaster_neo,7,3,4,11,4,726,a+,63,wakaba,9,6,3,6,4,1116,a+,108,dualsweeper_custom,7,3,4,8,2,1104,a+,142,octoshooter_replica,21,18,3,5,3,862,a,33,sshooter_becchu,10,7,3,9,2,627,a+,90
2018-10-24T12:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,6,2,7,3,850,x,219,furo,4,1,3,11,2,1026,x,141,kelvin525_deco,11,11,0,6,4,905,x,77,sputtery_hue,11,9,2,8,3,788,x,103,dynamo_becchu,13,12,1,7,5,1081,x,147,sputtery_hue,12,8,4,6,4,899,x,104,sshooter_collabo,12,9,3,10,3,887,x,292,splatcharger,3,3,0,4,4,881,x,109
2018-10-24T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mongara,133,bravo,TRUE,splatscope,2,2,0,2,1,449,x,143,sputtery,2,1,1,6,1,492,a-,61,sputtery_hue,3,2,1,5,0,281,a-,134,splatroller,4,4,0,6,0,268,s+,176,prime,8,8,0,1,2,671,s+,86,splatroller,9,7,2,2,1,526,s+,108,hissen_hue,6,1,5,3,1,428,a,138,hydra_custom,5,2,3,3,0,319,s+,103
