# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,271,bravo,TRUE,parashelter,4,3,1,5,4,1267,s+,242,sshooter_collabo,14,11,3,7,4,1078,s+,139,hokusai_hue,4,3,1,8,2,748,s+,66,sputtery_hue,14,13,1,7,3,984,s+,103,splatscope_collabo,7,7,0,5,4,1105,s+,117,96gal_deco,5,3,2,9,1,750,s+,39,dualsweeper_custom,6,4,2,8,4,1251,s+,84,52gal_deco,13,12,1,9,1,902,s+,66
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,170,bravo,TRUE,dynamo_becchu,1,1,0,4,3,742,s+,128,sshooter_collabo,5,5,0,3,3,630,s+,88,hokusai,5,4,1,5,2,658,s+,71,explosher,2,1,1,4,2,752,s+,87,barrelspinner_deco,5,4,1,1,3,727,s+,108,sshooter_becchu,4,4,0,2,4,758,s+,162,splatroller,7,5,2,4,2,600,s+,60,maneuver_becchu,6,3,3,4,2,655,s+,87
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_hue,2,2,0,8,0,412,,46,sputtery_hue,4,4,0,5,2,945,,50,splatscope_becchu,3,3,0,2,2,721,,58,heromaneuver_replica,7,6,1,1,2,676,,135,octoshooter_replica,10,9,1,3,2,904,,166,bucketslosher,3,2,1,2,3,834,,45,bamboo14mk2,3,3,0,4,2,639,,137,kelvin525_deco,5,2,3,6,1,519,,81
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,213,alpha,TRUE,hydra_custom,10,7,3,0,4,767,s+,102,nzap85,5,2,3,3,2,713,s+,155,dualsweeper_custom,6,2,4,1,4,1125,s+,124,splatcharger_collabo,10,9,1,1,3,860,s+,159,barrelspinner_deco,1,1,0,4,5,914,s+,109,nzap89,3,3,0,6,5,841,s+,113,nzap85,1,1,0,9,2,796,s+,61,herocharger_replica,0,0,0,3,4,785,s+,110
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,152,alpha,TRUE,dualsweeper_custom,9,6,3,3,3,877,a+,136,spygadget_sorella,8,5,3,3,3,670,a+,63,nzap85,6,4,2,4,1,582,a-,62,splatroller,5,5,0,2,1,443,a,45,sputtery_hue,5,5,0,4,2,611,a-,47,prime_becchu,3,2,1,5,2,623,a,59,splatspinner,2,1,1,6,1,538,a-,33,clashblaster,4,4,0,5,0,473,a,46
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,278,bravo,TRUE,dualsweeper_custom,11,7,4,7,5,1410,x,316,herospinner_replica,6,6,0,5,4,1085,x,192,furo,6,4,2,8,6,1350,x,202,nova_becchu,8,6,2,7,4,1210,x,137,nova,10,8,2,7,5,1195,x,185,barrelspinner,8,8,0,6,3,1145,x,124,splatscope_collabo,3,2,1,4,4,1537,x,203,maneuver_becchu,13,9,4,6,4,1352,x,168
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,274,alpha,TRUE,dynamo_becchu,8,6,2,8,4,1234,s+,128,explosher,7,5,2,4,3,1384,s+,70,maneuver_collabo,11,10,1,7,3,1024,s+,106,splatroller,10,9,1,9,1,816,s+,65,nova_becchu,11,9,2,8,3,895,s+,138,nzap85,9,7,2,7,4,1226,s+,89,kugelschreiber,11,7,4,8,2,918,s+,100,explosher,6,5,1,7,5,1241,s+,175
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,parashelter,4,3,1,4,6,1709,s+,242,hokusai_hue,4,3,1,8,4,915,s+,66,96gal_deco,9,8,1,7,4,1074,s+,139,sputtery,7,6,1,6,6,1505,s+,135,dualsweeper_custom,11,10,1,5,5,1606,s+,94,parashelter,6,4,2,6,4,1334,s+,121,prime,7,4,3,6,4,1154,s+,64,sshooter,8,7,1,4,5,1487,s+,71
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,192,bravo,TRUE,dualsweeper_custom,3,2,1,5,4,1177,s+,153,sshooter_becchu,4,3,1,3,8,1351,s+,158,splatroller,0,0,0,6,1,613,s+,40,splatspinner,1,1,0,7,2,605,s+,123,wakaba,10,7,3,3,5,1224,s+,64,dynamo_tesla,8,2,6,0,4,954,s+,51,hotblaster,8,8,0,2,2,566,s+,127,sshooter_collabo,11,4,7,1,2,896,s+,138
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,265,alpha,TRUE,hydra_custom,10,5,5,2,5,988,s+,102,sshooter_collabo,10,8,2,7,3,873,s+,122,barrelspinner,11,9,2,5,3,1122,s+,19,splatcharger,6,6,0,3,2,982,s+,173,barrelspinner_deco,6,5,1,6,5,1038,s+,109,carbon,5,3,2,6,3,700,s+,55,squiclean_b,2,2,0,6,3,900,s+,108,dualsweeper_custom,8,7,1,10,2,1150,s+,70
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,heroshelter_replica,2,0,2,1,4,986,,88,dualsweeper_custom,2,2,0,3,3,929,,79,pablo_hue,5,4,1,2,1,895,,124,herocharger_replica,2,2,0,3,1,490,,102,furo,5,4,1,2,3,1027,,69,explosher,3,3,0,0,4,901,,216,parashelter,2,2,0,2,2,822,,103,sputtery,1,0,1,4,2,609,,70
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,288,alpha,TRUE,dualsweeper_custom,11,7,4,7,4,1596,a+,136,sharp_neo,10,7,3,8,3,1110,a+,54,explosher,12,8,4,4,5,1363,a+,157,heroshooter_replica,12,10,2,6,4,1234,a+,95,nzap85,5,3,2,8,3,1129,a,84,sputtery_hue,9,8,1,11,4,1306,a+,115,explosher,7,5,2,6,2,1449,a,46,prime_becchu,11,9,2,7,5,1119,a,84
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,3,1354,x,316,explosher,14,9,5,6,5,1747,x,281,maneuver_becchu,6,6,0,9,3,1055,x,209,quadhopper_white,13,10,3,9,2,1026,x,78,furo,6,5,1,8,3,1168,x,202,dualsweeper_custom,10,7,3,6,5,1529,x,148,maneuver_becchu,12,12,0,8,3,1233,x,120,maneuver_becchu,10,8,2,7,5,1158,x,183
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,kugelschreiber,5,5,0,5,3,984,x,149,dynamo_becchu,8,7,1,6,6,1399,x,87,h3reelgun_d,10,7,3,9,5,1486,x,147,nzap85,16,10,6,6,5,1397,x,115,heroshelter_replica,8,7,1,7,5,1598,x,141,bottlegeyser_foil,5,3,2,8,3,1099,x,147,sharp_neo,9,8,1,7,4,1582,x,54,octoshooter_replica,10,8,2,7,3,1176,x,308
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,heroshelter_replica,4,4,0,2,3,981,,88,sshooter_becchu,4,3,1,0,5,1011,,79,pablo_hue,6,5,1,1,3,967,,124,herocharger_replica,2,2,0,2,1,415,,102,explosher,4,4,0,3,4,1058,,216,furo,1,1,0,3,3,870,,103,furo,0,0,0,4,1,693,,69,sputtery,0,0,0,4,2,680,,70
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,maneuver_becchu,8,8,0,9,4,1209,s+,153,furo,7,4,3,12,4,1482,s+,42,prime_becchu,10,7,3,8,3,1012,s+,166,jetsweeper,12,10,2,4,6,1275,s+,141,momiji,9,5,4,8,6,1550,s+,89,heroblaster_replica,6,6,0,9,2,1137,s+,175,variableroller,9,6,3,4,4,1239,s+,113,sshooter_collabo,18,16,2,8,4,1222,s+,100
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,302,bravo,FALSE,sharp_neo,2,2,0,13,1,952,a,124,maneuver,4,4,0,3,7,1466,a+,57,splatcharger,5,4,1,2,6,1286,a+,116,campingshelter_sorella,2,2,0,7,6,1370,a,40,explosher,7,6,1,2,8,1910,a+,139,sshooter_becchu,9,8,1,5,3,916,a+,72,dualsweeper_custom,6,4,2,2,5,1611,a,30,clashblaster_neo,9,7,2,3,4,1042,a,31
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,316,bravo,FALSE,hydra_custom,15,12,3,5,5,1221,s+,102,sshooter_collabo,8,6,2,11,3,921,s+,162,variableroller,5,5,0,7,3,912,s+,87,sputtery_hue,5,5,0,9,6,1646,s+,87,nautilus47,10,8,2,9,4,1032,s+,89,sshooter_collabo,13,12,1,11,2,923,s+,122,dualsweeper_custom,6,6,0,4,6,1625,s+,82,kugelschreiber,10,6,4,4,2,1076,s+,136
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,dynamo_becchu,7,7,0,10,4,1251,s+,128,dualsweeper_custom,8,6,2,4,6,1817,s+,136,maneuver_collabo,10,9,1,10,2,1149,s+,170,hydra_custom,13,11,2,6,4,958,s+,46,rapid_elite,9,4,5,9,4,999,s+,33,liter4k_scope,15,11,4,4,8,1822,s+,97,octoshooter_replica,12,10,2,10,3,887,s+,109,dualsweeper_custom,7,5,2,10,5,1536,s+,88
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,200,alpha,TRUE,parashelter,5,2,3,2,4,1136,s+,242,sshooter_collabo,7,6,1,2,3,950,s+,41,hydra_custom,12,9,3,1,4,698,s+,141,kelvin525_deco,8,4,4,5,2,699,s+,83,dualsweeper_custom,4,2,2,6,2,895,s+,119,momiji,2,2,0,6,3,994,s+,66,sshooter_collabo,4,3,1,4,3,911,s+,123,sputtery,5,3,2,5,3,778,s+,135
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,305,bravo,FALSE,dualsweeper_custom,3,2,1,6,6,1759,a+,136,sharp_neo,2,2,0,6,4,1534,a+,54,nzap89,6,6,0,9,3,1010,a,45,prime_becchu,5,4,1,10,3,1077,a-,53,splatroller,3,3,0,3,4,1088,a,92,dualsweeper_custom,13,9,4,4,6,1668,a,69,furo,16,9,7,5,6,1815,a,82,52gal,13,10,3,3,8,1361,a,73
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,121,alpha,TRUE,dualsweeper_custom,3,1,2,3,2,544,x,316,maneuver_collabo,4,4,0,3,1,483,x,210,wakaba,8,2,6,2,3,702,x,78,nautilus47,7,7,0,1,2,592,x,187,sputtery_hue,5,4,1,4,2,672,x,156,splatcharger_collabo,2,1,1,3,1,470,x,152,dualsweeper_custom,4,2,2,2,3,806,x,145,96gal_deco,2,2,0,5,1,435,x,94
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,heroshelter_replica,0,0,0,2,2,726,,88,pablo_hue,8,8,0,1,3,1038,,124,sputtery,0,0,0,3,2,716,,70,explosher,1,1,0,3,1,692,,216,dualsweeper,5,5,0,1,4,1188,,103,sshooter_becchu,1,0,1,2,4,830,,79,hydra_custom,3,3,0,3,2,556,,128,herocharger_replica,0,0,0,3,1,314,,102
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,197,bravo,TRUE,bottlegeyser_foil,2,2,0,4,3,814,s+,121,screwslosher_becchu,3,2,1,9,1,753,s+,60,dualsweeper,8,4,4,6,3,687,s+,61,pablo,6,6,0,5,3,870,s+,57,hydra_custom,10,9,1,3,3,821,s+,132,prime_collabo,5,3,2,4,2,779,s+,87,heroshelter_replica,7,5,2,4,3,860,s+,104,kelvin525_deco,8,7,1,3,3,797,s+,32
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,125,alpha,TRUE,kugelschreiber,4,4,0,4,1,453,x,149,hydra_custom,8,4,4,1,2,531,x,157,maneuver_collabo,5,5,0,4,1,360,x,80,rapid,4,3,1,2,2,570,x,106,momiji,4,3,1,3,2,712,x,112,squiclean_b,1,1,0,4,2,610,x,105,heroshelter_replica,2,2,0,5,0,438,x,141,kugelschreiber,8,5,3,4,0,468,x,98
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,261,bravo,TRUE,quadhopper_black,6,5,1,6,4,1285,s+,73,liter4k_custom,1,1,0,3,3,811,s+,69,dualsweeper_custom,2,2,0,8,4,1127,s+,171,sshooter_collabo,5,4,1,9,3,969,s+,82,maneuver_becchu,9,6,3,4,3,1141,s+,170,quadhopper_black,13,8,5,4,3,1196,s+,139,barrelspinner,6,4,2,2,3,1031,s+,104,dualsweeper_custom,10,6,4,3,3,1120,s+,144
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,maneuver_becchu,6,6,0,7,5,1171,s+,153,sharp_neo,7,4,3,10,3,1045,s+,120,dualsweeper_custom,8,6,2,6,5,1633,s+,186,hokusai,11,9,2,4,3,1336,s+,61,maneuver_becchu,10,8,2,8,5,1230,s+,97,h3reelgun_d,14,5,9,4,6,1290,s+,87,furo,6,3,3,7,4,1306,s+,64,nzap85,13,11,2,7,4,1384,s+,77
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,113,alpha,TRUE,dualsweeper_custom,8,6,2,2,2,715,x,316,hydra_custom,7,6,1,1,1,418,x,208,campingshelter,4,0,4,4,1,346,x,135,sputtery_hue,6,3,3,2,2,641,x,156,wakaba,4,3,1,2,3,758,x,101,hydra_custom,5,3,2,4,2,328,x,201,maneuver_becchu,4,2,2,5,1,552,x,159,splatcharger_collabo,1,1,0,4,1,307,x,152
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,249,bravo,TRUE,maneuver_becchu,8,7,1,9,3,931,a,124,momiji,2,2,0,6,5,1243,a+,52,nzap89,3,0,3,4,7,1259,a,106,nautilus47,5,4,1,8,3,529,a+,80,wakaba,9,5,4,3,6,1286,a,102,dualsweeper_custom,7,5,2,2,3,1067,a,30,96gal_deco,10,9,1,4,4,1060,a+,59,splatscope_collabo,9,8,1,4,3,870,a,56
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,332,alpha,FALSE,sputtery_hue,13,9,4,6,5,1565,a+,67,pablo,11,7,4,4,4,1545,a-,29,clashblaster_neo,12,11,1,8,0,791,a,35,sshooter,11,10,1,6,3,1713,a+,77,sshooter,8,6,2,11,5,1407,a+,75,hokusai_hue,13,11,2,11,4,1165,a,96,momiji,9,4,5,9,7,1540,a,43,jetsweeper,6,3,3,6,9,1503,a+,196
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,131,bravo,TRUE,dynamo_becchu,3,3,0,3,3,750,s+,128,dualsweeper_custom,3,2,1,3,3,833,s+,136,splatroller,4,4,0,5,1,343,s+,82,nzap89,2,1,1,4,1,545,s+,42,96gal_deco,7,6,1,3,1,578,s+,130,variableroller,4,4,0,3,1,516,s+,87,explosher,6,3,3,2,2,616,s+,110,dualsweeper_custom,4,2,2,2,2,856,s+,88
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,119,alpha,TRUE,parashelter,5,5,0,0,2,592,s+,242,clashblaster_neo,7,6,1,1,1,335,s+,107,soytuber,3,2,1,2,1,302,s+,75,dualsweeper_custom,7,3,4,1,2,597,s+,74,hokusai_hue,1,1,0,6,1,329,s+,55,dualsweeper_custom,1,0,1,4,2,721,s+,77,squiclean_a,1,1,0,3,1,347,s+,99,sshooter_collabo,1,1,0,4,1,428,s+,137
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,kugelschreiber,10,10,0,3,4,959,x,149,sshooter_collabo,7,7,0,6,2,996,x,104,dualsweeper_custom,6,3,3,5,5,1328,x,223,splatscope_collabo,7,7,0,3,6,1778,x,117,dualsweeper_custom,3,2,1,6,6,1687,x,107,octoshooter_replica,4,4,0,7,2,1008,x,220,maneuver_collabo,7,6,1,7,4,1139,x,133,barrelspinner_deco,6,5,1,7,5,1182,x,39
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,281,alpha,TRUE,dualsweeper_custom,5,4,1,4,5,1545,a+,136,nzap85,10,9,1,4,3,1257,a,101,wakaba,6,4,2,6,3,1217,a,60,sharp_neo,9,7,2,7,3,1167,a,53,sputtery,6,6,0,6,3,1184,a,62,sharp_neo,5,4,1,7,1,1420,a,57,prime_becchu,9,8,1,6,4,1172,a-,99,furo,5,3,2,5,5,1353,a+,97
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,heroshelter_replica,2,1,1,3,1,647,,88,sputtery,2,2,0,5,2,845,,70,explosher,1,1,0,3,3,713,,216,dynamo_tesla,3,3,0,2,2,676,,79,dualsweeper,3,2,1,3,3,979,,103,pablo_hue,3,3,0,1,1,928,,124,hydra_custom,5,4,1,1,2,596,,128,pablo,3,3,0,2,2,584,,102
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,176,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,762,s+,121,herocharger_replica,3,3,0,3,2,719,s+,98,kelvin525_deco,2,2,0,3,4,791,s+,32,splatroller,2,2,0,4,1,549,s+,117,dualsweeper,7,1,6,3,2,480,s+,61,screwslosher_becchu,7,4,3,2,1,718,s+,147,kugelschreiber,5,5,0,2,3,918,s+,91,pablo,5,3,2,3,4,931,s+,57
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,235,bravo,TRUE,dualsweeper_custom,9,9,0,7,3,1184,x,316,campingshelter,7,5,2,8,3,1002,x,203,splatscope,3,3,0,6,2,930,x,129,carbon_deco,4,4,0,8,1,643,x,119,maneuver_collabo,9,8,1,10,1,711,x,174,splatcharger_collabo,6,5,1,3,1,795,x,152,nova_becchu,10,4,6,5,4,1111,x,181,sshooter,12,12,0,3,3,1243,x,186
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,303,alpha,FALSE,parashelter,6,6,0,5,4,1183,s+,242,sshooter_collabo,9,8,1,6,2,961,s+,97,maneuver_becchu,6,5,1,7,4,1178,s+,231,96gal,6,4,2,7,3,1051,s+,156,dualsweeper_custom,11,9,2,4,4,1520,s+,193,clashblaster_neo,9,8,1,6,3,826,s+,107,52gal,13,7,6,6,4,884,s+,150,splatspinner,3,1,2,7,6,1314,s+,132
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,dynamo_becchu,9,8,1,7,6,1486,s+,128,96gal,9,3,6,6,5,1479,s+,91,splatroller_becchu,11,9,2,5,4,1089,s+,203,sshooter_becchu,9,8,1,8,4,977,s+,34,wakaba,10,7,3,6,7,1584,s+,111,campingshelter_sorella,4,3,1,10,2,1010,s+,82,dualsweeper_custom,11,6,5,5,5,1529,s+,88,prime_collabo,11,9,2,7,4,1207,s+,100
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,116,bravo,TRUE,quadhopper_black,4,2,2,3,1,619,s+,73,screwslosher,5,4,1,4,1,341,s+,127,promodeler_mg,3,2,1,4,2,643,s+,223,prime_collabo,3,1,2,4,0,370,s+,49,furo,2,2,0,1,3,673,s+,74,h3reelgun_d,6,3,3,2,2,613,s+,113,sshooter_collabo,7,6,1,3,2,536,s+,82,sputtery_hue,5,4,1,3,1,410,s+,150
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,160,alpha,TRUE,maneuver_becchu,11,10,1,2,2,653,a,124,maneuver_becchu,7,5,2,3,3,0,a,76,nzap85,8,4,4,3,1,547,a-,37,sharp_neo,4,3,1,1,2,858,a+,66,sputtery_hue,2,0,2,8,1,450,a+,140,prime,4,2,2,2,3,721,a,79,dualsweeper_custom,5,4,1,5,4,1024,a+,94,barrelspinner_deco,3,3,0,7,1,421,a,78
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,306,bravo,FALSE,maneuver_collabo,7,7,0,4,5,1275,s+,153,explosher,4,2,2,8,5,1209,s+,272,parashelter_sorella,3,3,0,7,5,1323,s+,40,hokusai,8,7,1,8,2,1076,s+,110,nzap85,12,10,2,7,3,1235,s+,121,hokusai_hue,9,5,4,6,6,1471,s+,140,splatscope,6,4,2,1,5,1214,s+,92,dualsweeper_custom,11,8,3,5,3,1156,s+,158
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,heroshelter_replica,1,1,0,3,3,789,,88,sputtery,1,1,0,4,3,791,,70,dynamo_tesla,6,5,1,1,3,700,,157,carbon_deco,1,0,1,5,1,510,,79,splatroller_collabo,4,4,0,1,2,980,,94,hydra_custom,9,6,3,0,4,838,,128,nzap89,4,3,1,4,2,809,,216,pablo,0,0,0,2,1,453,,102
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,heroshelter_replica,1,1,0,3,3,789,,88,carbon_deco,1,0,1,5,1,510,,79,sputtery,1,1,0,4,3,791,,70,dynamo_tesla,6,5,1,1,3,700,,157,nzap89,4,3,1,4,2,809,,216,pablo,0,0,0,2,1,453,,102,hydra_custom,9,6,3,0,4,838,,128,splatroller_collabo,4,4,0,1,2,980,,94
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,304,alpha,FALSE,bottlegeyser_foil,9,8,1,5,4,1273,s+,121,sshooter_collabo,13,11,2,7,5,1230,s+,79,campingshelter,5,3,2,5,4,1121,s+,87,wakaba,9,6,3,10,4,1181,s+,75,longblaster,9,6,3,8,3,1193,s+,72,sshooter_collabo,6,5,1,5,4,1027,s+,135,pablo_hue,9,9,0,10,7,1478,s+,156,maneuver,8,6,2,5,5,1264,s+,67
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,6,3,3,4,5,1515,a+,136,momiji,7,7,0,5,4,1203,a,254,sshooter_collabo,6,5,1,5,3,1028,a-,76,sshooter,9,8,1,7,3,1413,a-,89,nzap85,6,4,2,6,4,1371,a-,97,liter4k_scope,5,5,0,4,7,1549,a-,47,prime,4,3,1,4,5,1065,a,158,maneuver_collabo,9,9,0,9,2,1173,a,59
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,131,alpha,TRUE,quadhopper_black,6,4,2,3,2,674,s+,73,explosher,1,1,0,3,2,747,s+,54,screwslosher,6,6,0,2,1,519,s+,127,quadhopper_black,5,5,0,4,1,551,s+,140,sputtery_hue,6,6,0,2,3,746,s+,105,sshooter,0,0,0,5,0,587,s+,72,promodeler_mg,3,2,1,5,2,646,s+,223,sputtery,4,4,0,4,2,618,s+,70
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,285,bravo,TRUE,maneuver_becchu,10,8,2,7,4,1146,a,124,momiji,2,2,0,9,6,1796,a+,150,carbon_deco,4,3,1,10,3,870,a+,303,sputtery_hue,13,8,5,12,3,1132,a+,96,maneuver,17,15,2,5,5,1328,a+,71,heroshooter_replica,13,11,2,5,3,1069,a,127,jetsweeper,8,6,2,6,4,1060,a+,153,momiji,9,6,3,5,6,1478,a+,71
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,parashelter,5,5,0,7,6,1567,s+,242,l3reelgun_d,13,11,2,7,5,1172,s+,29,herospinner_replica,9,4,5,4,4,1130,s+,77,sputtery_hue,7,3,4,8,5,1360,s+,141,parashelter,5,3,2,4,4,1389,s+,195,dynamo_tesla,13,11,2,6,4,1354,s+,55,sshooter_collabo,9,8,1,9,1,962,s+,121,dualsweeper_custom,6,4,2,4,6,1758,s+,68
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,manta,314,alpha,FALSE,dynamo_becchu,9,8,1,9,4,1358,s+,128,campingshelter_sorella,12,9,3,8,2,1296,s+,82,maneuver_becchu,11,5,6,5,4,1401,s+,128,nova_becchu,14,12,2,8,2,942,s+,118,splatroller,8,8,0,10,3,1002,s+,66,sharp,6,4,2,8,11,1785,s+,113,dynamo_becchu,9,6,3,9,3,1313,s+,121,sshooter_collabo,16,12,4,8,4,1139,s+,114
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,heroshelter_replica,0,0,0,5,2,773,,88,pablo,2,2,0,3,1,438,,102,liter4k_scope,3,3,0,3,3,820,,157,splatroller_collabo,3,3,0,4,1,851,,94,nzap89,5,5,0,3,3,843,,216,carbon_deco,2,1,1,2,2,634,,79,hydra_custom,6,4,2,1,2,579,,128,dynamo_becchu,3,3,0,2,3,1088,,131
2018-10-28T14:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,heroshelter_replica,0,0,0,5,2,773,,88,splatroller_collabo,3,3,0,4,1,851,,94,liter4k_scope,3,3,0,3,3,820,,157,pablo,2,2,0,3,1,438,,102,dynamo_becchu,3,3,0,2,3,1088,,131,nzap89,5,5,0,3,3,843,,216,carbon_deco,2,1,1,2,2,634,,79,hydra_custom,6,4,2,1,2,579,,128
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,314,bravo,FALSE,sputtery_hue,13,9,4,10,5,1178,a+,67,kelvin525,13,9,4,9,2,1115,a,70,nova_becchu,7,6,1,7,5,1379,a,30,sshooter_becchu,9,6,3,7,5,1558,a+,99,bold,6,5,1,8,4,1232,a,47,dualsweeper_custom,13,11,2,6,6,1686,a,69,maneuver_becchu,6,6,0,11,2,879,a+,42,sshooter_becchu,11,11,0,5,6,1312,a+,142
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,93,alpha,TRUE,quadhopper_black,5,3,2,4,0,306,s+,73,dualsweeper_custom,3,3,0,2,1,447,s+,185,prime_collabo,4,1,3,1,1,373,s+,101,prime_becchu,7,6,1,0,2,478,s+,45,screwslosher_becchu,2,1,1,3,1,404,s+,83,dualsweeper_custom,1,1,0,4,1,418,s+,100,96gal_deco,2,2,0,2,1,477,s+,110,maneuver_becchu,4,3,1,4,0,325,s+,95
2018-10-28T14:00:00+00:00,4.1.0,gachi,standard,area,mozuku,78,bravo,TRUE,maneuver_collabo,1,1,0,2,1,403,s+,153,dualsweeper_custom,0,0,0,2,2,470,s+,58,pablo,0,0,0,3,1,293,s+,65,sshooter,0,0,0,3,1,322,s+,93,hokusai_hue,5,4,1,0,1,299,s+,85,dualsweeper_custom,0,0,0,0,1,509,s+,106,nautilus47,3,3,0,0,0,238,s+,69,nzap85,7,3,4,1,2,459,s+,90
2018-10-28T14:00:00+00:00,4.1.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,5,2,12,0,1020,b,44,carbon,18,17,1,10,4,1270,s+,112,liter4k_scope,10,6,4,4,4,1342,s+,86,pablo,7,5,2,7,2,1071,s+,75,hotblaster,13,10,3,8,3,912,s+,111,maneuver_collabo,11,8,3,10,2,1058,x,130,pablo,10,7,3,6,5,1337,b,82,nzap85,9,7,2,9,2,1185,s,43
