# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,octoshooter_replica,15,10,5,11,2,704,x,150,parashelter,14,10,4,5,5,1583,x,163,liter4k_custom,0,0,0,0,0,0,x,74,prime,11,11,0,9,2,1029,x,96,quadhopper_black,13,8,5,7,2,972,x,86,prime_becchu,10,8,2,8,5,1073,x,117,herocharger_replica,6,5,1,9,3,711,x,90,furo,5,4,1,7,3,874,x,85
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,otoro,303,bravo,FALSE,96gal_deco,7,6,1,10,2,680,s+,152,splatscope,8,4,4,7,1,791,s+,83,explosher,13,11,2,9,0,1035,b-,75,nova_becchu,11,8,3,9,2,875,x,123,sputtery_hue,12,10,2,7,3,1031,s+,75,nzap89,9,8,1,9,2,809,s+,131,96gal_deco,15,13,2,5,1,870,x,96,dynamo_becchu,2,2,0,8,1,791,a,112
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,22,12,10,7,7,1692,s+,103,maneuver_collabo,13,12,1,10,3,1053,s+,78,splatcharger,10,7,3,4,4,923,s+,34,octoshooter_replica,13,10,3,11,1,1055,s+,118,quadhopper_white,6,4,2,9,4,1631,s+,56,kelvin525,16,16,0,11,2,955,s+,185,longblaster,9,7,2,11,2,998,s+,75,prime_collabo,5,5,0,10,2,958,s+,57
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,otoro,342,alpha,FALSE,explosher,10,3,7,7,4,1568,s,127,hissen,14,11,3,7,3,1216,a+,54,nova,7,4,3,6,2,761,s,160,dualsweeper,8,8,0,5,4,1124,s,116,dualsweeper_custom,7,3,4,8,3,908,b,37,dualsweeper_custom,14,8,6,5,3,1419,x,90,sharp_neo,6,4,2,6,4,1218,b,32,maneuver_collabo,10,10,0,7,1,1165,a-,54
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,49,alpha,TRUE,dualsweeper_custom,5,2,3,0,1,459,x,256,nzap85,0,0,0,2,0,192,x,82,splatroller,8,7,1,0,1,319,x,246,h3reelgun_d,2,1,1,1,0,232,x,96,l3reelgun_d,2,1,1,3,0,163,x,80,sharp_neo,1,1,0,3,0,179,x,200,hokusai_hue,1,1,0,2,0,191,x,150,herocharger_replica,0,0,0,2,0,192,x,170
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,8,6,2,3,3,1000,,162,nzap85,6,5,1,0,3,988,,117,hokusai,3,2,1,3,2,629,,123,h3reelgun_d,5,3,2,3,3,927,,164,furo,2,2,0,3,4,1279,,96,96gal_deco,3,3,0,5,1,748,,63,spygadget_sorella,1,1,0,3,2,828,,132,heroshooter_replica,5,3,2,5,1,667,,126
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,maneuver_collabo,10,9,1,6,1,898,s+,112,prime_becchu,11,9,2,7,0,663,s+,135,nzap85,7,4,3,7,2,1014,b+,94,maneuver_becchu,4,2,2,7,2,727,a-,100,kugelschreiber,12,11,1,5,2,780,x,128,nzap85,9,7,2,5,4,901,a-,70,dynamo_tesla,8,6,2,9,3,883,b+,93,sshooter_collabo,5,3,2,6,3,904,a+,88
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,47,alpha,TRUE,dynamo_becchu,3,2,1,0,1,260,s+,167,h3reelgun_d,3,2,1,0,0,298,s+,92,splatroller,2,2,0,1,0,157,s+,66,maneuver_collabo,2,2,0,1,1,319,s+,98,herocharger_replica,1,1,0,2,0,199,s+,166,parashelter_sorella,1,1,0,2,0,308,s+,61,dynamo,0,0,0,2,0,189,s+,91,furo,0,0,0,2,1,281,s+,97
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,7,6,1,0,3,1006,,135,sputtery_hue,9,7,2,2,3,913,,41,prime_collabo,4,4,0,3,2,675,,64,nautilus47,2,1,1,1,2,565,,73,sharp_neo,1,0,1,3,3,1110,,68,nzap89,2,2,0,6,2,731,,42,bold,1,0,1,5,1,603,,43,bamboo14mk1,4,4,0,4,1,475,,128
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova_becchu,14,13,1,4,5,1308,s+,125,screwslosher_neo,10,2,8,5,5,1065,s+,116,hissen,9,5,4,7,3,765,s+,131,dualsweeper_custom,6,2,4,7,5,1393,s+,48,octoshooter_replica,8,6,2,8,3,891,s+,81,splatspinner,8,4,4,3,6,1491,s+,131,pablo,4,4,0,6,4,1231,s+,110,sharp,10,9,1,5,5,1163,s+,101
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,screwslosher_becchu,12,11,1,8,2,1132,x,175,dualsweeper_custom,11,6,5,7,3,1125,x,92,sshooter_collabo,11,10,1,11,3,788,x,78,furo,12,6,6,8,4,1148,x,144,sshooter_becchu,15,13,2,8,4,1253,x,132,sshooter_collabo,8,6,2,9,1,916,x,109,heroshelter_replica,13,8,5,10,2,991,x,176,sputtery_hue,12,6,6,6,2,969,x,132
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,quadhopper_black,13,11,2,11,0,1037,x,143,sshooter_collabo,12,11,1,10,1,1040,x,97,wakaba,8,6,2,8,2,1156,x,131,screwslosher_becchu,11,8,3,8,4,1360,x,206,splatcharger,2,2,0,10,0,927,x,125,sshooter_collabo,13,10,3,11,3,989,x,93,screwslosher,15,10,5,7,3,1104,x,91,maneuver_collabo,19,15,4,9,3,1387,x,116
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,5,5,0,2,3,975,,182,maneuver_collabo,7,7,0,3,1,696,,124,splatcharger_becchu,4,4,0,3,1,560,,92,splatscope,2,2,0,1,2,748,,105,bamboo14mk1,1,1,0,4,3,881,,127,bold_neo,3,3,0,5,4,906,,82,dualsweeper,5,3,2,5,2,686,,97,clashblaster_neo,3,2,1,4,1,572,,71
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,manta,320,bravo,FALSE,nzap85,13,11,2,11,2,814,s+,122,h3reelgun_d,15,8,7,5,4,1440,x,179,maneuver_collabo,11,7,4,6,4,965,s+,87,kelvin525_deco,9,4,5,7,1,717,s,110,nautilus47,16,15,1,7,3,1026,a-,151,longblaster,13,9,4,6,2,1149,s+,125,pablo_hue,7,1,6,9,0,516,a+,138,promodeler_mg,4,3,1,8,4,1046,b-,56
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,10,9,1,11,2,1052,s+,82,jetsweeper_custom,10,6,4,5,3,920,s+,94,campingshelter,8,5,3,7,1,996,s+,171,maneuver,10,7,3,10,2,903,s+,60,52gal,12,9,3,7,4,1043,s+,70,clashblaster,15,9,6,4,4,849,s+,156,sputtery_hue,8,7,1,8,2,1095,s+,77,campingshelter,9,8,1,8,3,943,s+,105
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,257,bravo,TRUE,screwslosher,4,2,2,7,3,831,x,150,splatscope,5,4,1,6,2,864,x,82,sputtery_hue,8,6,2,9,3,890,x,61,splatroller_becchu,6,4,2,10,2,665,x,114,screwslosher_becchu,11,8,3,4,3,886,x,185,dualsweeper_custom,13,11,2,5,2,1065,x,183,splatscope,11,9,2,2,4,958,x,104,clashblaster_neo,3,3,0,5,3,660,x,85
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,7,1,10,3,1047,s+,66,sshooter_becchu,10,9,1,6,7,1155,s+,116,hydra,13,12,1,7,3,712,s+,44,splatscope_becchu,5,3,2,8,4,952,s+,66,nzap85,9,8,1,10,1,915,s+,44,heromaneuver_replica,13,9,4,10,3,1149,s+,41,soytuber_custom,15,11,4,5,3,963,s+,59,promodeler_rg,6,3,3,7,4,1000,s+,86
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,139,bravo,TRUE,dualsweeper_custom,6,4,2,4,1,563,x,256,parashelter,4,2,2,5,1,536,x,164,quadhopper_black,8,7,1,3,1,584,x,152,splatscope,2,2,0,4,2,673,x,191,dualsweeper_custom,6,3,3,5,1,569,x,55,heroslosher_replica,7,5,2,3,2,704,x,158,hydra_custom,5,5,0,3,2,409,x,218,nzap89,4,3,1,4,1,714,x,166
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,maneuver_becchu,9,8,1,8,3,873,s+,124,clashblaster,17,11,6,3,2,1020,s+,105,nzap85,12,8,4,7,3,960,s+,271,nzap85,13,11,2,11,2,1099,s+,130,sshooter_collabo,11,9,2,8,3,819,s+,48,longblaster,9,5,4,10,3,777,s+,60,sharp_neo,10,8,2,9,3,1189,s+,98,quadhopper_black,11,7,4,11,2,954,s+,57
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,34,alpha,TRUE,dynamo_becchu,3,2,1,0,1,248,s+,167,sputtery_hue,2,2,0,0,0,194,s+,86,sputtery_hue,2,1,1,2,0,118,s+,100,nova_becchu,3,2,1,0,1,208,s+,119,kugelschreiber,1,1,0,2,0,86,s+,88,octoshooter_replica,0,0,0,2,0,111,s+,113,maneuver_collabo,0,0,0,1,0,160,s+,137,hissen_hue,1,1,0,2,0,169,s+,149
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nova_becchu,4,3,1,4,2,813,,162,96gal_deco,5,3,2,3,1,805,,63,hokusai,3,2,1,1,2,591,,123,heroshooter_replica,4,4,0,1,2,732,,126,nzap85,0,0,0,2,1,596,,117,explosher,2,2,0,3,1,576,,132,h3reelgun_d,2,2,0,3,3,947,,164,herospinner_replica,8,5,3,4,1,661,,160
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dynamo_becchu,13,12,1,10,1,917,s+,167,screwslosher_becchu,12,9,3,7,2,1076,s+,132,sputtery_hue,12,10,2,10,1,829,s+,104,kugelschreiber,5,4,1,8,2,823,s+,88,screwslosher_becchu,11,9,2,11,2,859,s+,54,dynamo,16,10,6,6,4,1209,s+,94,nzap85,7,5,2,8,3,916,s+,80,clashblaster_neo,13,11,2,10,2,955,s+,53
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,octoshooter_replica,14,12,2,8,2,970,x,150,parashelter,8,5,3,6,4,1215,x,163,wakaba,4,1,3,10,3,1035,x,78,splatcharger,7,7,0,7,2,761,x,83,quadhopper_black,15,13,2,8,3,1185,x,86,hydra_custom,11,9,2,4,5,866,x,158,spygadget_sorella,7,1,6,6,3,1053,x,156,prime,11,8,3,7,4,1045,x,96
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,sshooter_collabo,9,8,1,8,1,844,b+,134,clashblaster_neo,10,9,1,5,5,1060,b+,85,jetsweeper,12,9,3,6,4,970,b,151,splatroller_becchu,12,10,2,6,4,980,b+,60,splatcharger,7,7,0,3,3,1087,b+,118,clashblaster,3,1,2,12,0,578,b+,152,sharp_neo,11,11,0,11,1,1000,b+,85,splatroller,8,6,2,11,2,921,b+,88
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,5,5,0,2,3,1111,,135,momiji,3,1,2,3,3,898,,66,dynamo_becchu,2,2,0,4,2,775,,68,bamboo14mk1,7,6,1,2,1,426,,128,nzap89,2,2,0,3,3,1014,,42,sharp_neo,1,1,0,3,2,890,,43,herocharger_replica,6,6,0,2,1,721,,92,sputtery_hue,2,2,0,6,1,605,,41
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,38,bravo,TRUE,wakaba,1,1,0,2,0,171,s+,104,sshooter_collabo,1,1,0,2,0,118,s+,155,splatcharger,1,0,1,0,0,88,s+,34,quadhopper_white,0,0,0,3,0,88,s+,56,sshooter_becchu,1,0,1,0,0,116,s+,160,wakaba,2,2,0,1,1,203,s+,125,maneuver_collabo,5,4,1,0,1,308,s+,58,maneuver_collabo,1,1,0,1,0,88,s+,78
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,4,3,1,3,2,858,,182,bold_neo,4,4,0,4,3,886,,82,maneuver_collabo,0,0,0,5,3,723,,97,heroblaster_replica,3,2,1,5,1,503,,92,bamboo14mk1,9,7,2,1,4,1026,,127,maneuver_collabo,8,5,3,4,2,775,,124,splatcharger,4,3,1,1,2,748,,105,clashblaster_neo,3,2,1,3,2,536,,71
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,33,bravo,TRUE,splatspinner_collabo,1,1,0,1,1,357,x,256,splatcharger,0,0,0,2,0,98,x,124,quadhopper_black,1,0,1,2,0,78,x,129,hissen_hue,0,0,0,2,0,110,x,108,quadhopper_black,0,0,0,0,0,142,x,97,nzap85,2,1,1,1,1,203,x,85,heroroller_replica,3,3,0,0,1,293,x,145,screwslosher_becchu,5,3,2,0,0,186,x,114
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,manta,300,alpha,FALSE,explosher,7,6,1,6,2,1043,s,127,splatcharger,5,5,0,5,1,921,a+,54,nova,3,1,2,6,2,695,s,160,dualsweeper,10,10,0,8,1,820,s,116,sharp,7,5,2,7,1,708,s+,70,nzap89,6,4,2,3,3,835,,41,kugelschreiber,7,5,2,5,2,628,s,86,quadhopper_black,12,10,2,7,2,1131,s+,145
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,manta,300,bravo,FALSE,bucketslosher_deco,18,11,7,9,2,1024,s+,152,splatscope,13,7,6,9,1,694,s+,83,explosher,11,7,4,9,1,1037,b-,75,hotblaster_custom,19,14,5,10,2,689,x,123,jetsweeper_custom,7,3,4,5,2,949,c-,57,octoshooter_replica,16,15,1,12,1,833,x,155,h3reelgun_d,13,8,5,10,4,1257,x,101,sshooter,13,11,2,12,2,716,x,172
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,86,bravo,TRUE,nova_becchu,1,0,1,3,1,320,s+,125,splatcharger,1,1,0,2,1,367,s+,85,prime_collabo,3,2,1,3,0,398,s+,70,nzap89,3,2,1,2,1,396,s+,117,longblaster,3,2,1,2,0,303,s+,84,barrelspinner,1,1,0,2,1,404,s+,199,nzap85,2,2,0,1,1,448,s+,102,splatroller,6,5,1,0,2,502,s+,56
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,manta,244,bravo,TRUE,kugelschreiber,8,5,3,3,0,671,s+,112,maneuver_becchu,5,5,0,5,2,696,a-,100,prime_collabo,5,3,2,5,1,688,s+,135,nzap85,3,2,1,5,2,788,b+,94,nova_becchu,10,7,3,3,4,850,b-,74,h3reelgun_d,7,4,3,3,4,858,s,128,sputtery_hue,6,3,3,5,2,701,s+,96,prime_becchu,5,4,1,4,2,689,s+,131
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,109,bravo,TRUE,wakaba,1,1,0,4,2,620,s+,104,splatscope,1,1,0,2,0,0,s+,190,octoshooter_replica,3,2,1,4,0,480,s+,71,quadhopper_white,4,3,1,5,1,454,s+,56,nzap85,10,8,2,2,2,792,s+,93,maneuver_collabo,6,2,4,2,2,668,s+,78,nzap85,1,1,0,3,1,384,s+,78,splatcharger,4,4,0,0,1,0,s+,34
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,screwslosher_becchu,13,11,2,6,3,1052,x,175,maneuver_collabo,9,4,5,8,2,1093,x,109,maneuver_becchu,10,9,1,8,3,964,x,117,variableroller,7,6,1,6,3,833,x,142,bucketslosher,12,11,1,8,2,1080,x,108,sshooter_collabo,3,3,0,3,0,0,x,147,sputtery,8,6,2,11,3,1041,x,66,barrelspinner_deco,11,8,3,8,5,1389,x,176
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,10,7,3,13,2,1167,s+,82,sharp,10,5,5,14,1,674,s+,56,quadhopper_black,10,9,1,8,3,1225,s+,141,heroshooter_replica,11,8,3,11,1,1225,s+,129,sshooter_collabo,12,9,3,9,2,1005,s+,80,nzap89,11,8,3,6,3,1480,s+,199,maneuver_collabo,20,13,7,6,3,1404,s+,120,splatroller,15,15,0,8,1,950,s+,150
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,311,alpha,FALSE,screwslosher,18,7,11,7,4,1207,x,150,jetsweeper_custom,20,16,4,3,6,1204,x,85,momiji,11,6,5,8,5,1349,x,188,heroroller_replica,6,2,4,10,2,736,x,133,bold,9,7,2,9,2,1105,x,175,explosher,15,7,8,5,3,1272,x,232,wakaba,12,9,3,8,4,1311,x,160,screwslosher_becchu,7,5,2,9,3,991,x,206
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,nzap85,11,9,2,8,3,992,s+,122,bold,6,4,2,9,1,1226,s+,38,splatcharger_becchu,9,9,0,7,2,1182,s+,112,clashblaster_neo,5,4,1,10,3,740,s+,227,jetsweeper,13,10,3,5,5,1058,s+,97,sharp,10,4,6,10,1,829,s+,86,dualsweeper_custom,11,6,5,5,3,953,s+,72,nzap85,19,14,5,6,4,1072,s+,105
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,67,alpha,TRUE,splatspinner_collabo,5,4,1,0,1,492,x,256,splatroller_collabo,0,0,0,1,0,251,x,99,maneuver_collabo,1,1,0,3,0,211,x,86,maneuver_becchu,3,2,1,1,1,358,x,98,liter4k,0,0,0,2,0,243,x,233,prime_becchu,1,1,0,2,1,402,x,83,maneuver_collabo,3,2,1,2,0,259,x,219,splatroller,2,2,0,1,0,324,x,80
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,94,alpha,TRUE,quadhopper_black,8,7,1,3,1,449,x,143,sshooter_collabo,5,3,2,3,1,359,x,95,wakaba,5,3,2,1,2,721,x,48,splatspinner,3,2,1,2,1,428,x,112,splatroller_becchu,3,2,1,4,0,296,x,89,nova_becchu,2,2,0,5,0,251,x,169,maneuver_collabo,1,1,0,3,0,576,x,166,sshooter_collabo,4,4,0,3,1,412,x,109
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,251,bravo,TRUE,maneuver_becchu,6,6,0,9,1,619,s+,124,wakaba,10,8,2,7,2,1011,s+,172,parashelter,5,3,2,9,2,796,s+,141,jetsweeper_custom,4,2,2,9,3,838,s+,51,nova,10,8,2,5,1,752,s+,91,nautilus47,16,11,5,5,2,795,s+,112,sharp_neo,9,9,0,4,3,1102,s+,98,parashelter,9,6,3,5,3,926,s+,160
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,5,4,1,4,3,1082,,162,nzap85,2,0,2,1,3,847,,117,hokusai,4,3,1,2,2,729,,123,dynamo,4,2,2,3,3,792,,132,herospinner_replica,5,3,2,1,2,659,,160,splatcharger_becchu,3,3,0,3,2,858,,93,maneuver,3,3,0,2,4,910,,88,screwslosher_becchu,3,1,2,3,1,872,,106
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,4,2,1,3,1208,,135,furo,4,4,0,1,3,966,,68,herocharger_replica,4,2,2,0,1,566,,92,carbon_deco,9,9,0,4,1,461,,128,nzap89,1,1,0,3,3,859,,42,sharp_neo,2,1,1,4,2,695,,43,parashelter,1,0,1,4,2,685,,66,sputtery_hue,4,4,0,8,1,612,,41
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,1,0,1,0,3,907,,182,bamboo14mk1,6,6,0,1,5,947,,127,maneuver_collabo,6,5,1,4,1,660,,124,clashblaster_neo,3,1,2,2,2,548,,71,hydra_custom,1,1,0,4,1,526,,82,soytuber,4,4,0,3,2,575,,92,variableroller_foil,0,0,0,3,3,1008,,105,heroroller_replica,2,2,0,2,1,650,,73
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,263,alpha,TRUE,wakaba,12,7,5,5,6,1524,s+,104,sputtery,7,7,0,8,1,1166,s+,73,sshooter,5,3,2,4,3,1289,s+,79,longblaster,11,10,1,4,3,1026,s+,146,jetsweeper_custom,10,8,2,6,4,1070,s+,151,dynamo_becchu,5,4,1,5,5,1260,s+,132,dualsweeper_custom,3,2,1,10,2,1192,s+,114,nzap85,11,7,4,6,4,0,s+,124
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,288,bravo,TRUE,dualsweeper_custom,13,6,7,6,4,1605,s+,66,jetsweeper,13,9,4,8,5,1404,s+,61,sputtery_hue,5,4,1,9,2,995,s+,43,96gal_deco,8,8,0,7,2,686,s+,157,bold,5,5,0,7,7,1720,s+,150,jetsweeper,3,0,3,7,2,792,s+,70,octoshooter_replica,9,8,1,8,2,871,s+,61,sputtery_hue,15,15,0,5,5,1453,s+,82
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatspinner_collabo,8,7,1,6,5,1334,x,256,dualsweeper_custom,7,5,2,9,4,1334,x,134,splatcharger,9,7,2,5,5,1102,x,83,octoshooter_replica,8,6,2,9,2,1133,x,121,splatroller_collabo,8,8,0,9,3,922,x,99,parashelter,12,8,4,6,4,1489,x,163,l3reelgun_d,5,5,0,9,3,827,x,124,liter4k,11,8,3,1,7,1610,x,233
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,20,13,7,7,3,1002,x,150,herocharger_replica,15,13,2,7,1,945,x,171,prime_collabo,16,11,5,6,3,1067,x,145,parashelter_sorella,5,1,4,8,1,571,x,97,sshooter_collabo,7,5,2,5,3,904,x,109,hotblaster_custom,12,8,4,15,0,531,x,110,screwslosher_becchu,12,8,4,8,2,1109,x,137,wakaba,12,7,5,10,2,955,x,126
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,dynamo_becchu,13,11,2,8,2,1002,s+,167,hydra_custom,11,8,3,6,3,757,s+,121,dualsweeper_custom,7,4,3,9,3,1056,s+,84,52gal,8,7,1,9,4,995,s+,100,hotblaster,18,12,6,6,2,702,s+,84,parashelter,8,4,4,10,2,1046,s+,150,maneuver_collabo,13,10,3,9,2,1028,s+,141,liter4k_scope,8,5,3,5,3,932,s+,114
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,42,bravo,TRUE,sshooter_collabo,3,3,0,2,0,291,b+,134,hotblaster,1,0,1,2,0,82,b,37,maneuver_collabo,0,0,0,3,0,111,b+,58,,,,,,,,,,nzap85,3,2,1,2,0,166,b+,97,bold,0,0,0,1,0,147,b+,155,sputtery,4,4,0,0,1,253,b+,58,octoshooter_replica,2,1,1,0,0,266,b,16
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,manta,309,bravo,FALSE,kugelschreiber,8,8,0,6,1,712,s+,112,squiclean_a,7,6,1,5,1,724,s+,135,nzap85,6,3,3,5,3,1220,b+,94,maneuver_becchu,5,5,0,7,1,692,a-,100,maneuver_collabo,12,7,5,8,1,658,a-,54,dualsweeper_custom,9,8,1,3,3,914,x,90,dualsweeper_custom,8,5,3,6,2,884,b,37,l3reelgun_d,5,2,3,6,2,1012,b,32
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,manta,248,bravo,TRUE,explosher,6,2,4,5,3,1120,s,127,dualsweeper,6,6,0,6,4,939,s,116,quadhopper_black,5,4,1,7,1,922,a+,54,nova,3,1,2,4,3,625,s,160,heroshelter_replica,7,5,2,3,2,867,s+,139,dualsweeper_custom,8,5,3,3,3,998,s+,54,longblaster_custom,9,6,3,2,2,670,s+,77,maneuver_collabo,10,6,4,5,2,1122,x,110
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,sshooter_collabo,15,9,6,10,1,936,b+,134,sputtery,8,8,0,12,0,622,b-,28,bold_neo,12,9,3,12,5,1251,b,57,dualsweeper,22,8,14,9,2,849,b+,33,sputtery_hue,12,7,5,8,3,967,b+,61,nzap89,13,11,2,10,1,936,b-,37,momiji,20,13,7,6,4,1250,b-,60,hokusai,14,12,2,11,0,610,b-,30
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nova_becchu,3,3,0,4,1,711,,162,nzap85,4,2,2,1,2,815,,117,h3reelgun_d,3,1,2,4,1,615,,160,explosher,2,1,1,3,1,857,,170,hokusai,6,6,0,2,2,613,,123,nzap85,2,1,1,2,2,727,,132,splatcharger_becchu,4,4,0,1,3,938,,93,octoshooter_replica,1,1,0,2,2,599,,141
2018-10-27T14:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,2,2,0,1,3,1179,,135,wakaba,6,3,3,2,3,918,,115,momiji,4,4,0,3,3,749,,66,variableroller,3,2,1,6,0,391,,41,screwslosher_becchu,3,2,1,4,2,851,,68,sharp_neo,2,2,0,5,1,769,,43,herocharger_replica,4,4,0,1,1,741,,92,hydra_custom,9,4,5,2,1,496,,128
2018-10-27T14:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,screwslosher_becchu,11,8,3,7,5,1282,x,175,jetsweeper_custom,12,8,4,5,3,1481,x,139,dualsweeper_custom,8,6,2,7,3,1333,x,171,pablo,4,4,0,11,2,1202,x,55,quadhopper_black,13,9,4,5,5,1404,x,105,sshooter_collabo,9,7,2,7,2,1144,x,152,h3reelgun_d,14,9,5,8,5,1263,x,122,liter4k,8,5,3,6,4,1132,x,127
2018-10-27T14:00:00+00:00,4.1.0,gachi,squad_4,asari,otoro,324,alpha,FALSE,bucketslosher_deco,10,5,5,6,3,919,s+,152,splatscope,8,8,0,4,2,1112,s+,83,sharp_neo,15,15,0,7,2,1157,b-,75,hotblaster_custom,10,5,5,8,4,824,x,123,nzap85,8,6,2,8,3,986,s,116,wakaba,8,4,4,7,6,1235,b,82,dynamo_becchu,5,4,1,10,4,914,s+,88,sshooter_collabo,13,11,2,9,3,897,b,90
