# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-30T08:00:00+00:00,4.0.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,dualsweeper_custom,10,7,3,7,5,1342,a-,84,sputtery_hue,6,3,3,10,3,1032,b,35,nzap85,9,7,2,9,3,950,a-,56,pablo,9,6,3,4,1,750,b+,58,maneuver_becchu,13,9,4,6,4,1178,s,86,octoshooter_replica,8,2,6,6,3,1019,s,75,prime_collabo,12,9,3,5,3,1012,a+,51,barrelspinner,16,10,6,7,0,952,a,55
2018-09-30T08:00:00+00:00,4.0.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,dualsweeper_custom,10,7,3,7,5,1342,a-,84,sputtery_hue,6,3,3,10,3,1032,b,35,nzap85,9,7,2,9,3,950,a-,56,pablo,9,6,3,4,1,750,b+,58,maneuver_becchu,13,9,4,6,4,1178,s,86,octoshooter_replica,8,2,6,6,3,1019,s,75,prime_collabo,12,9,3,5,3,1012,a+,51,barrelspinner,16,10,6,7,0,952,a,55
2018-09-30T08:00:00+00:00,4.0.0,gachi,standard,area,anchovy,309,alpha,FALSE,maneuver_collabo,10,9,1,5,6,1613,s+,141,barrelspinner_deco,2,2,0,5,6,1401,s+,115,splatroller,11,9,2,5,5,1243,s+,57,hotblaster_custom,9,7,2,9,2,847,s+,113,nzap89,12,11,1,7,7,1504,s+,169,sharp_neo,4,3,1,5,6,1484,s+,77,dualsweeper_custom,12,7,5,8,4,1223,s+,67,explosher,6,3,3,7,5,1168,s+,72
2018-09-30T08:00:00+00:00,4.0.0,gachi,squad_2,asari,mongara,318,alpha,FALSE,dualsweeper_custom,6,4,2,3,5,1540,a-,84,carbon_deco,7,7,0,5,3,1093,s,105,sharp,8,6,2,3,2,833,s,114,pablo,6,6,0,6,0,611,b+,58,variableroller_foil,4,4,0,6,4,1222,a,58,splatscope,4,4,0,5,1,1140,b,17,nzap85,6,4,2,9,1,819,b,25,splatroller,5,5,0,6,2,777,b+,35
2018-09-30T08:00:00+00:00,4.0.0,gachi,squad_2,asari,mongara,318,alpha,FALSE,dualsweeper_custom,6,4,2,3,5,1540,a-,84,carbon_deco,7,7,0,5,3,1093,s,105,sharp,8,6,2,3,2,833,s,114,pablo,6,6,0,6,0,611,b+,58,variableroller_foil,4,4,0,6,4,1222,a,58,splatscope,4,4,0,5,1,1140,b,17,nzap85,6,4,2,9,1,819,b,25,splatroller,5,5,0,6,2,777,b+,35
2018-09-30T08:00:00+00:00,4.0.0,gachi,standard,area,anchovy,105,alpha,TRUE,maneuver_collabo,6,5,1,2,2,679,s+,141,kugelschreiber,7,4,3,2,1,418,s+,74,longblaster,5,4,1,2,1,336,s+,101,nzap85,3,2,1,2,0,253,s+,82,sshooter,0,0,0,4,2,581,s+,93,dynamo,3,3,0,2,1,480,s+,97,sshooter_collabo,3,3,0,4,0,434,s+,68,longblaster,2,2,0,5,0,268,s+,39
2018-09-30T10:00:00+00:00,4.0.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,squiclean_b,7,6,1,10,2,674,a,64,splatroller,17,12,5,7,1,959,a+,72,splatspinner,13,10,3,10,1,837,a-,83,hotblaster_custom,14,12,2,9,0,561,a-,36,bold,9,8,1,11,2,842,a,73,maneuver_collabo,13,12,1,10,2,775,s+,65,sputtery_hue,10,8,2,12,1,725,s,64,sshooter_collabo,6,4,2,12,1,712,b-,50
2018-09-30T10:00:00+00:00,4.0.0,gachi,standard,asari,devon,317,alpha,FALSE,maneuver_collabo,12,9,3,7,2,988,s+,141,bucketslosher_deco,12,7,5,2,3,1204,s+,58,splatroller,5,5,0,8,2,1177,s+,52,nzap89,9,8,1,4,4,1028,s+,76,bucketslosher_deco,6,5,1,6,5,1132,s+,115,maneuver_becchu,13,11,2,8,1,1055,s+,99,campingshelter_sorella,8,3,5,7,3,1045,s+,99,bold,3,2,1,9,1,1035,s+,127
2018-09-30T10:00:00+00:00,4.0.0,gachi,standard,asari,devon,104,alpha,TRUE,maneuver_collabo,5,4,1,2,1,365,s+,141,dualsweeper_custom,1,0,1,1,2,490,s+,254,rapid_elite_deco,4,1,3,1,2,383,s+,90,kelvin525,9,7,2,1,1,382,s+,51,dualsweeper_custom,2,2,0,3,1,433,s+,144,h3reelgun_d,1,0,1,4,0,392,s+,142,dualsweeper_custom,3,2,1,2,0,365,s+,100,herobrush_replica,1,1,0,3,0,219,s+,117
2018-09-30T10:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,maneuver_collabo,5,4,1,8,1,924,s+,141,splatscope,3,2,1,6,2,1184,s+,73,prime,8,7,1,5,4,1057,s+,49,hokusai_hue,15,13,2,7,3,944,s+,92,sshooter_becchu,9,6,3,8,5,1334,s+,86,sputtery_hue,11,11,0,5,4,968,s+,97,dualsweeper_custom,4,2,2,9,3,965,s+,90,splatscope_becchu,6,6,0,5,2,941,s+,49
2018-09-30T10:00:00+00:00,4.0.0,gachi,standard,asari,devon,303,bravo,FALSE,hokusai_hue,11,10,1,6,3,927,s+,141,sshooter,5,3,2,6,0,932,s+,56,sshooter_collabo,11,10,1,11,2,894,s+,169,splatscope,5,4,1,6,2,495,s+,117,furo,7,2,5,6,3,1012,s+,138,jetsweeper,7,5,2,5,5,867,s+,69,sshooter_collabo,13,11,2,10,2,766,s+,118,kugelschreiber,12,11,1,6,1,763,s+,98
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,255,bravo,TRUE,variableroller_foil,2,2,0,8,2,811,x,215,maneuver_becchu,6,6,0,7,3,968,x,91,splatroller_becchu,8,6,2,8,2,863,x,83,hotblaster_custom,7,6,1,6,3,689,x,193,parashelter,11,4,7,5,5,1163,x,213,maneuver_becchu,9,9,0,6,3,942,x,82,clashblaster_neo,15,9,6,5,4,827,x,99,carbon,10,7,3,4,4,794,x,89
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,309,alpha,FALSE,variableroller_foil,7,7,0,8,4,1009,x,215,sshooter_collabo,12,10,2,9,3,1059,x,84,rapid_elite,8,2,6,7,4,990,x,66,splatroller_becchu,13,12,1,8,2,948,x,180,explosher,7,5,2,4,3,1482,x,149,maneuver_becchu,5,4,1,11,2,914,x,91,longblaster,13,12,1,6,3,908,x,144,nova,12,11,1,10,2,782,x,85
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,48,alpha,TRUE,parashelter,4,2,2,0,1,241,c-,11,sshooter_becchu,1,1,0,1,1,168,c-,11,octoshooter_replica,3,2,1,2,0,131,c-,15,splatroller_becchu,0,0,0,2,0,117,c+,15,maneuver_becchu,5,5,0,1,0,183,c-,19,splatroller,0,0,0,1,0,175,c,20,parashelter,0,0,0,1,0,132,c-,10,nzap89,1,0,1,2,0,91,c-,13
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,3,3,0,8,3,1112,x,215,maneuver_collabo,7,6,1,9,2,1187,x,112,maneuver_collabo,10,8,2,8,4,1097,x,136,sshooter_collabo,6,4,2,10,3,939,x,84,sputtery,5,4,1,7,6,1314,x,130,rapid_deco,17,12,5,4,5,1224,x,161,nzap85,12,5,7,4,6,1137,x,106,maneuver_collabo,14,14,0,6,5,1012,x,65
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,clashblaster,4,4,0,4,1,501,,67,bold,4,4,0,3,4,1261,,107,momiji,2,2,0,2,2,1005,,35,splatroller,6,5,1,6,1,509,,6,sshooter_becchu,8,5,3,2,3,943,,48,splatroller_collabo,7,5,2,4,3,810,,36,squiclean_a,6,4,2,5,2,648,,62,splatroller_collabo,1,1,0,4,1,514,,56
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,octoshooter_replica,2,1,1,5,1,545,,195,explosher,2,2,0,3,1,790,,126,parashelter,2,2,0,3,2,734,,103,splatcharger,5,5,0,1,2,591,,57,quadhopper_white,6,5,1,4,1,747,,178,splatcharger,4,3,1,3,0,741,,78,dynamo_tesla,4,4,0,2,3,733,,198,bold_neo,0,0,0,1,2,0,,82
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,variableroller_foil,3,1,2,7,3,901,x,215,sshooter_collabo,6,6,0,8,4,1184,x,129,nzap85,7,5,2,9,2,1062,x,97,maneuver_collabo,15,14,1,8,3,1025,x,65,bucketslosher_deco,8,3,5,8,3,1205,x,281,octoshooter_replica,13,12,1,6,5,1172,x,145,campingshelter,8,4,4,5,4,1113,x,110,hotblaster_custom,15,13,2,7,4,918,x,134
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,175,alpha,TRUE,parashelter,6,4,2,3,2,524,c-,11,bold,11,10,1,3,3,987,c-,11,promodeler_mg,6,6,0,5,2,606,c-,12,maneuver_becchu,0,0,0,0,0,0,c-,23,promodeler_mg,5,4,1,4,2,712,c,21,bold,0,0,0,8,0,479,c-,11,prime,9,7,2,5,1,462,c+,16,parashelter,0,0,0,3,0,202,c-,10
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,clashblaster,5,5,0,4,1,573,,67,momiji,8,4,4,3,2,915,,35,splatroller,4,4,0,6,2,913,,6,sshooter_becchu,5,4,1,4,3,822,,48,bold,5,4,1,4,2,1126,,107,splatroller_collabo,4,4,0,3,3,881,,36,splatroller_becchu,4,4,0,4,2,638,,56,heroroller_replica,5,5,0,6,1,540,,62
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,octoshooter_replica,5,3,2,3,2,728,,195,explosher,2,1,1,2,2,798,,126,maneuver_becchu,5,5,0,3,2,641,,90,splatcharger,1,1,0,3,1,530,,32,jetsweeper,3,1,2,2,2,715,,103,splatcharger,4,4,0,1,2,668,,57,squiclean_b,4,4,0,4,2,608,,78,nautilus47,2,2,0,3,2,594,,198
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,111,alpha,TRUE,parashelter,5,4,1,4,2,335,c-,11,carbon,6,4,2,2,2,257,c-,10,maneuver_collabo,1,0,1,2,0,166,c-,14,maneuver_becchu,3,3,0,4,0,162,c-,23,quadhopper_black,7,6,1,4,0,279,c+,20,52gal,2,2,0,1,0,266,c-,20,promodeler_rg,4,2,2,4,1,218,c+,28,splatscope_becchu,2,2,0,2,1,194,c+,32
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,clashblaster,2,2,0,4,2,545,,67,bold,3,3,0,6,2,1035,,107,longblaster,1,1,0,6,1,672,,36,splatroller_becchu,3,3,0,5,1,507,,56,momiji,4,4,0,0,3,1001,,35,bold,6,4,2,1,0,871,,48,splatroller,5,4,1,4,2,697,,6,dynamo,10,8,2,4,1,539,,62
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,variableroller_foil,4,3,1,10,3,832,x,215,sharp_neo,7,6,1,8,3,1211,x,113,barrelspinner,7,7,0,6,3,1094,x,126,52gal_deco,5,4,1,7,5,1080,x,102,wakaba,13,4,9,5,6,1275,x,127,longblaster,10,9,1,6,4,1043,x,111,hotblaster_custom,15,12,3,5,5,962,x,134,hokusai,7,6,1,4,4,820,x,161
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,octoshooter_replica,5,3,2,2,3,943,,195,nzap85,7,5,2,2,3,1061,,82,splatcharger,5,4,1,0,2,610,,57,hotblaster,4,4,0,3,1,545,,105,sharp_neo,1,1,0,4,3,1081,,74,explosher,2,2,0,4,2,801,,126,jetsweeper,3,3,0,3,3,667,,103,squiclean_b,1,1,0,5,0,458,,78
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,61,alpha,TRUE,parashelter,2,2,0,1,1,227,c-,12,nzap89,5,5,0,1,2,327,c-,17,splatroller_collabo,1,1,0,2,0,127,c-,23,maneuver,0,0,0,2,0,45,c-,10,sshooter_collabo,5,5,0,2,0,303,c-,11,furo,3,1,2,3,0,208,c+,17,nzap89,0,0,0,3,0,157,c-,12,maneuver,0,0,0,0,0,0,c-,15
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,nova,9,6,3,0,2,550,,67,bold,10,7,3,2,3,893,,48,momiji,6,5,1,3,2,789,,35,longblaster,7,5,2,3,2,686,,36,bold,1,1,0,5,2,1040,,107,sharp,4,2,2,7,2,589,,62,splatroller,2,2,0,7,1,566,,6,hotblaster_custom,3,3,0,4,1,527,,56
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,118,alpha,TRUE,parashelter,3,2,1,3,2,333,b,12,hissen,4,4,0,2,2,398,b,17,splatroller,5,5,0,3,2,342,b+,19,quadhopper_black,5,3,2,5,0,265,b+,31,hotblaster,6,3,3,2,2,512,b,19,furo,2,2,0,4,1,427,b+,25,variableroller,5,5,0,4,0,340,b,27,splatroller,3,3,0,4,0,177,b,34
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,65,bravo,TRUE,variableroller_foil,0,0,0,1,1,288,x,215,h3reelgun_d,1,1,0,1,1,368,x,47,wakaba,2,1,1,2,0,217,x,127,maneuver_collabo,0,0,0,3,0,189,x,72,h3reelgun_d,3,3,0,1,2,465,x,111,parashelter,4,3,1,1,1,316,x,105,kugelschreiber,0,0,0,0,1,293,x,109,splatroller_becchu,3,1,2,0,1,160,x,105
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,245,bravo,TRUE,parashelter,7,6,1,7,2,659,b,12,hokusai,7,6,1,6,3,780,b,23,dualsweeper_custom,13,10,3,8,0,603,b+,40,nzap89,5,4,1,8,2,299,b+,33,furo,4,2,2,10,2,776,b+,25,dualsweeper,10,7,3,7,3,716,b-,14,sshooter_becchu,12,9,3,3,4,534,b+,21,hokusai_hue,12,11,1,6,3,532,b+,27
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,nova,2,0,2,4,1,510,,67,wakaba,5,2,3,3,3,982,,105,hydra,4,4,0,2,2,715,,93,sputtery,7,7,0,6,1,624,,62,octoshooter_replica,8,7,1,4,1,827,,83,momiji,4,2,2,3,2,810,,35,parashelter,4,3,1,2,2,685,,56,longblaster,5,3,2,4,1,520,,36
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra,4,4,0,2,2,715,,93,wakaba,5,2,3,3,3,982,,105,sputtery,7,7,0,6,1,624,,62,nova,2,0,2,4,1,510,,67,octoshooter_replica,8,7,1,4,1,827,,83,momiji,4,2,2,3,2,810,,35,parashelter,4,3,1,2,2,685,,56,longblaster,5,3,2,4,1,520,,36
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,217,bravo,TRUE,variableroller_foil,6,4,2,5,3,688,x,215,heroshelter_replica,11,7,4,7,2,822,x,122,hokusai,4,4,0,6,2,559,x,161,carbon_deco,7,4,3,8,1,540,x,135,wakaba,7,7,0,5,4,1052,x,174,screwslosher,11,5,6,4,3,681,x,208,sshooter_collabo,11,9,2,4,2,614,x,54,splatroller_becchu,5,5,0,6,2,577,x,105
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_becchu,1,1,0,1,2,806,,93,nzap89,1,1,0,4,3,956,,36,furo,0,0,0,3,3,907,,120,maneuver_becchu,2,2,0,5,1,604,,38,wakaba,3,2,1,1,5,1189,,105,hydra,6,5,1,0,3,730,,275,hydra,1,1,0,1,2,676,,56,clashblaster,6,4,2,2,1,541,,67
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,clashblaster,6,4,2,2,1,541,,67,wakaba,3,2,1,1,5,1189,,105,hydra,6,5,1,0,3,730,,275,hydra,1,1,0,1,2,676,,56,nzap89,1,1,0,4,3,956,,36,furo,0,0,0,3,3,907,,120,splatscope_becchu,1,1,0,1,2,806,,93,maneuver_becchu,2,2,0,5,1,604,,38
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,122,bravo,TRUE,parashelter,4,3,1,5,0,185,b,12,dualsweeper,3,3,0,3,2,533,b-,14,maneuver_becchu,1,0,1,4,1,348,b+,22,splatroller_becchu,3,3,0,3,1,256,b+,42,rapid,4,2,2,0,2,468,b,14,sshooter_becchu,7,6,1,3,2,408,b+,21,dualsweeper_custom,6,5,1,3,0,345,b+,40,pablo,5,2,3,3,1,195,b+,32
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,variableroller_foil,6,5,1,6,3,951,x,215,screwslosher,15,12,3,9,2,947,x,208,longblaster,6,4,2,10,2,925,x,121,splatcharger,9,7,2,8,3,863,x,153,sshooter_collabo,18,15,3,8,4,1109,x,54,heroshelter_replica,10,7,3,7,2,1014,x,122,longblaster,9,8,1,5,3,1004,x,111,hokusai,7,3,4,8,2,697,x,161
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,parashelter,14,8,6,9,3,836,b,12,sharp,14,12,2,11,0,797,b+,25,sshooter_becchu,8,6,2,12,1,543,b-,16,sputtery_hue,6,4,2,1,2,0,b+,29,sshooter_becchu,14,9,5,6,4,973,b+,21,octoshooter_replica,16,16,0,9,4,752,b+,27,dualsweeper,7,4,3,5,4,664,b-,14,sharp_neo,10,4,6,10,1,593,b+,34
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,clashblaster,2,2,0,2,2,584,,67,wakaba,1,0,1,3,3,961,,105,nzap89,0,0,0,3,3,878,,36,maneuver_becchu,1,1,0,4,2,748,,38,furo,0,0,0,1,2,896,,120,hydra,5,5,0,0,1,734,,275,hydra,4,3,1,0,3,727,,93,hydra_custom,2,1,1,2,1,544,,56
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,hydra,4,3,1,0,3,727,,93,furo,0,0,0,1,2,896,,120,hydra,5,5,0,0,1,734,,275,hydra_custom,2,1,1,2,1,544,,56,wakaba,1,0,1,3,3,961,,105,nzap89,0,0,0,3,3,878,,36,maneuver_becchu,1,1,0,4,2,748,,38,clashblaster,2,2,0,2,2,584,,67
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,110,alpha,TRUE,variableroller_foil,1,1,0,3,1,273,x,215,bold,2,2,0,1,3,609,x,81,explosher,6,4,2,2,1,574,x,194,octoshooter_replica,6,5,1,2,2,489,x,127,bamboo14mk1,3,3,0,1,2,524,x,107,maneuver_becchu,4,1,3,3,0,511,x,99,sshooter_becchu,2,2,0,4,1,498,x,118,h3reelgun,3,2,1,4,1,290,x,99
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,258,alpha,TRUE,variableroller_foil,9,8,1,9,1,467,x,215,barrelspinner_deco,8,4,4,1,7,1117,x,65,sputtery,15,11,4,4,5,1050,x,122,clashblaster,13,9,4,4,3,803,x,116,bold,6,6,0,5,4,1186,x,81,octoshooter_replica,9,5,4,8,3,863,x,122,maneuver_becchu,4,3,1,10,1,682,x,99,carbon,4,4,0,9,1,467,x,130
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,57,alpha,TRUE,parashelter,4,2,2,1,1,216,b,12,nzap89,2,2,0,0,2,354,b,32,heromaneuver_replica,3,2,1,1,0,224,b+,32,sshooter_becchu,3,2,1,0,1,194,b+,21,octoshooter_replica,0,0,0,3,0,239,b+,16,maneuver,2,1,1,2,0,190,b,14,carbon,2,1,1,2,0,118,b+,21,sshooter_becchu,1,0,1,1,0,117,b,28
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,329,bravo,FALSE,parashelter,5,5,0,6,4,974,b,12,octoshooter_replica,5,5,0,11,0,713,b+,16,pablo,1,1,0,12,1,595,b-,15,quadhopper_black,5,4,1,11,1,513,b,24,nzap89,16,12,4,4,8,1258,b,32,splatcharger_becchu,15,13,2,2,6,894,b+,21,sputtery,18,15,3,9,5,878,b-,47,heroslosher_replica,0,0,0,0,0,0,b+,30
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,204,alpha,TRUE,variableroller_foil,6,5,1,5,2,503,x,215,furo,5,3,2,3,4,1098,x,76,jetsweeper_custom,4,3,1,3,2,666,x,109,sshooter,9,8,1,5,1,641,x,76,sshooter_collabo,10,9,1,4,2,780,x,174,furo,4,2,2,6,3,761,x,95,herocharger_replica,4,4,0,3,1,654,x,92,nzap85,5,1,4,6,1,575,x,147
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,59,bravo,TRUE,barrelspinner,2,2,0,2,0,191,b,12,kelvin525,1,0,1,3,0,110,b,23,quadhopper_black,1,1,0,2,0,0,b-,17,nzap89,0,0,0,0,0,0,b,31,sshooter_becchu,3,2,1,0,2,274,b+,19,heromaneuver_replica,3,2,1,2,0,143,b+,32,rapid_deco,2,1,1,1,1,127,b+,26,sputtery_hue,2,2,0,0,0,86,b+,33
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,17,8,9,7,4,788,b,12,heromaneuver_replica,23,18,5,7,5,1113,b+,32,rapid_deco,15,11,4,3,4,816,b+,26,splatroller,1,1,0,2,1,0,b+,15,bucketslosher,3,3,0,8,2,863,b+,34,sshooter_becchu,5,2,3,10,3,774,b-,19,splatroller,8,8,0,9,2,580,b,19,sputtery_hue,7,6,1,11,0,555,b+,33
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,3,0,3,1,2,816,,84,sshooter_becchu,5,5,0,1,4,960,,58,bold_neo,2,1,1,3,3,820,,39,kugelschreiber,6,5,1,5,1,684,,106,dualsweeper_custom,6,2,4,4,3,947,,79,splatcharger_becchu,2,2,0,2,1,884,,104,dynamo,4,4,0,3,2,804,,60,hydra_custom,2,2,0,3,2,642,,82
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,3,0,3,1,2,816,,84,sshooter_becchu,5,5,0,1,4,960,,58,bold_neo,2,1,1,3,3,820,,39,kugelschreiber,6,5,1,5,1,684,,106,dualsweeper_custom,6,2,4,4,3,947,,79,splatcharger_becchu,2,2,0,2,1,884,,104,dynamo,4,4,0,3,2,804,,60,hydra_custom,2,2,0,3,2,642,,82
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,63,alpha,TRUE,rapid,2,0,2,1,1,170,b,13,nzap89,5,5,0,1,1,392,b+,26,carbon_deco,3,3,0,1,1,229,b-,13,maneuver_becchu,4,3,1,2,0,149,b+,27,prime_collabo,3,3,0,2,0,207,b-,25,carbon,0,0,0,3,0,200,b-,12,maneuver,0,0,0,3,0,191,b+,31,promodeler_mg,3,2,1,3,0,166,b,13
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_2,area,anchovy,320,bravo,FALSE,maneuver_collabo,9,6,3,6,9,1582,s+,141,prime_collabo,12,11,1,2,8,1665,s+,110,maneuver_collabo,9,7,2,8,7,1517,x,109,sputtery_hue,0,0,0,0,0,0,b+,59,splatcharger_collabo,4,4,0,3,5,1557,s+,44,dualsweeper,5,4,1,6,5,1301,a+,53,explosher,3,1,2,6,6,1291,c-,78,screwslosher_neo,11,7,4,9,1,691,a,92
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,66,alpha,TRUE,rapid,2,2,0,1,0,123,b,13,sshooter,5,4,1,0,2,369,b+,35,quadhopper_black,2,2,0,1,1,292,b-,17,carbon_deco,1,0,1,1,1,189,b-,13,splatroller_becchu,1,1,0,2,0,204,b,17,sshooter_becchu,0,0,0,3,0,161,b+,23,soytuber,2,2,0,1,0,151,b+,34,prime_collabo,0,0,0,2,0,120,b-,25
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,5,2,3,3,2,865,,84,liter4k_scope,3,3,0,3,2,751,,99,squiclean_a,7,6,1,5,1,717,,77,parashelter,2,1,1,5,1,617,,24,dualsweeper_custom,6,4,2,4,1,825,,115,splatcharger,3,3,0,1,2,744,,54,splatscope,6,6,0,2,2,735,,125,quadhopper_black,3,3,0,5,1,535,,124
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,2,3,3,2,865,,84,liter4k_scope,3,3,0,3,2,751,,99,squiclean_a,7,6,1,5,1,717,,77,parashelter,2,1,1,5,1,617,,24,dualsweeper_custom,6,4,2,4,1,825,,115,splatcharger,3,3,0,1,2,744,,54,splatscope,6,6,0,2,2,735,,125,quadhopper_black,3,3,0,5,1,535,,124
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,rapid,15,11,4,6,3,915,b,13,splatroller_collabo,12,12,0,9,3,911,b+,21,sshooter_becchu,3,3,0,10,2,669,b+,23,splatcharger_becchu,1,1,0,15,0,396,b+,26,sshooter_becchu,18,15,3,6,6,1107,b+,19,splatcharger,10,8,2,5,5,829,b-,17,bucketslosher,14,11,3,7,3,568,b+,19,splatroller_becchu,9,6,3,9,3,439,b,14
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,4,4,0,1,2,851,,84,nzap85,2,1,1,3,3,987,,76,explosher,4,1,3,2,1,868,,95,sshooter,5,3,2,3,0,758,,39,nzap85,6,3,3,2,3,1154,,190,maneuver_becchu,2,2,0,2,3,1063,,111,bucketslosher_deco,3,3,0,4,2,722,,81,splatcharger,1,1,0,1,1,718,,33
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,4,4,0,1,2,851,,84,nzap85,2,1,1,3,3,987,,76,explosher,4,1,3,2,1,868,,95,sshooter,5,3,2,3,0,758,,39,nzap85,6,3,3,2,3,1154,,190,maneuver_becchu,2,2,0,2,3,1063,,111,bucketslosher_deco,3,3,0,4,2,722,,81,splatcharger,1,1,0,1,1,718,,33
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,274,alpha,TRUE,rapid,14,6,8,7,3,486,b,13,dualsweeper,9,7,2,8,3,831,b-,16,clashblaster_neo,21,19,2,6,3,672,b+,32,bucketslosher,6,6,0,5,2,536,b+,19,sshooter_becchu,10,8,2,9,2,783,b+,19,splatcharger,7,7,0,10,2,670,b+,17,splatroller,6,6,0,11,1,487,b-,12,dynamo,7,5,2,8,2,390,b,20
