# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,alpha,FALSE,heroshooter_replica,3,1,2,0,1,399,,118,sshooter_collabo,11,10,1,1,2,700,,81,h3reelgun_d,3,2,1,4,0,660,,110,bamboo14mk1,7,5,2,1,2,588,,86,sshooter,0,0,0,7,1,604,,78,splatcharger,1,1,0,6,1,498,,31,pablo,5,5,0,5,2,478,,87,nzap85,0,0,0,0,0,0,,48
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,bravo,FALSE,heroshooter_replica,5,4,1,3,2,763,,118,sshooter,2,1,1,5,2,789,,78,bamboo14mk1,4,3,1,4,2,735,,86,nzap85,4,4,0,6,0,0,,48,h3reelgun_d,6,4,2,3,3,868,,110,maneuver_collabo,3,3,0,1,3,863,,63,carbon,5,5,0,4,2,689,,87,52gal_deco,6,6,0,4,1,646,,31
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,300,alpha,FALSE,bold_neo,9,9,0,2,5,1083,,118,carbon,9,6,3,2,3,865,,86,screwslosher,8,5,3,0,3,831,,78,nzap85,1,0,1,0,1,0,,48,maneuver_collabo,3,3,0,4,2,825,,63,heroslosher_replica,0,0,0,5,1,760,,52,h3reelgun_d,2,1,1,6,1,606,,110,sshooter,0,0,0,5,1,482,,94
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,bravo,FALSE,bold_neo,5,5,0,5,3,870,,118,dualsweeper,1,1,0,5,2,756,,77,barrelspinner_deco,4,3,1,4,2,678,,84,splatcharger,0,0,0,2,3,621,,74,h3reelgun_d,8,4,4,4,2,849,,110,maneuver_collabo,5,5,0,1,3,846,,63,screwslosher,3,1,2,2,3,766,,78,carbon,7,6,1,2,2,741,,86
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,bravo,FALSE,bold_neo,6,5,1,4,2,790,,118,pablo,3,2,1,4,3,794,,63,dualsweeper,3,3,0,4,1,618,,77,splatroller,2,2,0,5,1,524,,48,h3reelgun_d,7,6,1,3,2,924,,110,splatcharger,3,1,2,3,2,709,,74,jetsweeper_custom,7,5,2,3,2,689,,78,carbon,6,5,1,3,2,662,,86
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,bravo,FALSE,bold_neo,0,0,0,2,5,1040,,118,pablo,2,1,1,4,1,758,,63,jetsweeper_custom,2,2,0,3,2,638,,74,jetsweeper_custom,5,2,3,3,1,625,,78,dualsweeper,5,4,1,0,4,939,,77,h3reelgun_d,4,1,3,1,3,923,,110,splatroller,5,3,2,0,1,687,,48,carbon,4,4,0,4,2,667,,86
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,300,alpha,FALSE,bold,7,7,0,4,2,916,,118,pablo,7,6,1,1,3,877,,63,dualsweeper,2,0,2,1,3,850,,77,heroshooter_replica,8,6,2,3,1,825,,74,h3reelgun_d,3,3,0,5,1,882,,110,dynamo_tesla,5,3,2,2,3,777,,78,splatroller,3,3,0,6,0,585,,48,squiclean_a,0,0,0,6,1,583,,95
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,300,alpha,FALSE,splatroller,2,2,0,3,2,758,,118,dualsweeper,8,5,3,2,4,1057,,77,h3reelgun_d,3,2,1,1,3,851,,110,variableroller_foil,5,5,0,0,3,796,,78,sharp,2,1,1,2,3,919,,50,sshooter,3,2,1,4,1,793,,81,carbon,3,2,1,4,2,683,,86,splatroller,1,1,0,4,1,629,,48
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,bravo,FALSE,sputtery,4,4,0,5,1,717,,118,splatscope,1,1,0,1,0,936,,68,splatroller,3,3,0,6,0,606,,48,carbon,4,4,0,3,1,539,,86,h3reelgun_d,7,6,1,3,3,901,,110,sshooter,8,5,3,3,1,717,,81,variableroller_foil,3,2,1,3,2,685,,78,dualsweeper,3,2,1,3,2,660,,77
2018-03-18T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,300,alpha,FALSE,sputtery,6,6,0,4,3,926,,118,h3reelgun_d,4,2,2,2,3,836,,110,hissen,8,6,2,3,2,795,,71,splatroller,4,2,2,4,1,550,,78,dualsweeper,4,3,1,4,3,865,,77,splatscope,3,3,0,2,3,784,,86,splatroller,5,4,1,4,1,606,,48,52gal_deco,4,3,1,6,1,600,,84
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,300,bravo,FALSE,sputtery,3,2,1,5,2,697,,118,bold,2,2,0,5,2,904,,81,maneuver,4,2,2,6,2,825,,44,h3reelgun_d,7,7,0,6,1,775,,98,wakaba,6,5,1,3,4,1067,,71,splatcharger,14,11,3,2,3,841,,86,l3reelgun_d,6,4,2,5,1,727,,89,jetsweeper_custom,7,2,5,3,2,676,,71
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,184,alpha,TRUE,dynamo_tesla,9,4,5,2,3,856,s+,119,screwslosher,9,9,0,3,2,747,s,108,splatroller,4,4,0,2,3,731,a-,53,dualsweeper,5,2,3,1,3,691,a+,89,promodeler_rg,3,2,1,3,5,1030,s+,77,maneuver_collabo,4,4,0,5,3,811,s+,115,bottlegeyser,1,1,0,5,2,603,b,19,nzap85,2,1,1,6,0,511,b-,34
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,119,bravo,FALSE,dynamo_tesla,3,2,1,4,1,381,s+,119,dualsweeper,4,2,2,3,2,489,a+,89,splatroller,6,6,0,4,0,448,a-,53,screwslosher,4,1,3,4,1,413,s,108,splatspinner,8,7,1,2,4,719,s+,76,maneuver_collabo,6,3,3,3,0,474,a-,66,parashelter,5,3,2,3,1,449,s+,70,clashblaster,4,2,2,3,1,301,s+,67
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,129,bravo,FALSE,dynamo_tesla,5,4,1,4,1,505,s+,119,screwslosher,3,2,1,2,3,559,s,108,dualsweeper,1,1,0,2,3,532,a+,89,splatroller,1,1,0,4,1,443,a-,53,barrelspinner,4,3,1,0,2,570,s+,80,sshooter,6,5,1,3,1,517,s+,73,hissen,4,2,2,1,2,516,s+,74,splatscope,2,2,0,4,1,481,s+,85
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,110,alpha,TRUE,dynamo_tesla,1,0,1,1,1,410,s+,119,screwslosher,7,7,0,0,2,599,s,108,dualsweeper,5,1,4,0,2,450,a+,89,splatroller,2,2,0,2,1,397,a-,53,wakaba,1,0,1,2,3,505,a-,69,nzap85,2,1,1,3,1,492,s+,116,sshooter,2,2,0,3,1,485,s+,101,nzap85,0,0,0,2,1,404,a-,58
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,228,alpha,TRUE,dynamo_tesla,7,4,3,6,2,712,s+,119,screwslosher,9,9,0,4,3,932,s,108,dualsweeper,14,9,5,3,4,923,a+,89,splatroller,9,6,3,5,3,861,a-,53,nzap89,8,5,3,6,5,1023,s+,133,prime,6,6,0,8,2,965,a-,33,screwslosher,4,4,0,6,1,692,a,37,splatroller,3,3,0,8,1,573,a-,72
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,186,bravo,FALSE,heroshooter_replica,4,4,0,3,2,815,s+,119,dualsweeper,1,1,0,5,3,838,a+,89,splatroller,1,1,0,6,1,634,a-,53,screwslosher,5,4,1,4,2,594,s,108,sputtery_hue,3,2,1,3,3,872,s+,82,sshooter,6,5,1,2,3,811,s+,69,rapid_deco,9,8,1,1,3,711,a+,39,hissen,4,3,1,4,1,444,c-,17
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,155,alpha,TRUE,sputtery_hue,0,0,0,7,1,389,s+,119,nzap89,5,3,2,0,3,851,a+,89,screwslosher,5,3,2,2,3,817,s,108,splatroller,6,6,0,3,1,587,a-,53,barrelspinner,7,7,0,1,2,783,s+,61,rapid_elite,3,1,2,4,3,626,a,43,rapid,3,3,0,3,2,498,b,40,hydra,3,1,2,4,0,351,s+,72
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,104,bravo,FALSE,momiji,1,1,0,5,1,441,s+,119,squiclean_a,4,1,3,3,2,490,s,108,splatroller,7,5,2,3,1,473,a-,53,hydra,2,1,1,1,2,278,a+,89,variableroller,2,2,0,1,1,522,s+,84,heroblaster_replica,5,4,1,2,1,457,s,53,herocharger_replica,3,3,0,2,0,330,s,106,52gal,4,3,1,3,0,304,s+,75
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,251,bravo,FALSE,momiji,4,4,0,6,6,1494,s+,119,splatroller,6,5,1,6,3,921,a-,53,screwslosher,12,11,1,6,3,913,s,108,hydra,3,1,2,7,0,585,a+,89,nzap85,13,11,2,4,4,1218,s+,81,momiji,3,3,0,4,4,989,b+,74,bold,9,7,2,7,3,984,s,89,sshooter,9,4,5,6,2,893,a-,61
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,86,alpha,TRUE,nzap85,4,3,1,2,1,478,s+,119,splatroller,4,4,0,0,1,374,a-,53,hydra,8,7,1,0,1,350,s,108,sputtery,3,2,1,1,0,180,a+,89,bold,1,1,0,4,1,397,a+,56,prime,0,0,0,4,0,335,a-,63,sputtery_hue,2,2,0,4,0,278,a-,52,sputtery_hue,1,0,1,4,1,213,b-,32
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,110,bravo,FALSE,nzap85,3,2,1,3,2,574,s+,119,sputtery,0,0,0,3,2,480,a+,89,splatroller,1,1,0,3,2,452,a-,53,hydra,3,3,0,3,1,396,s,108,nzap85,8,2,6,1,2,601,s+,71,parashelter,2,2,0,1,2,564,s+,118,h3reelgun_d,7,5,2,1,1,482,s+,80,sshooter,4,3,1,3,1,411,s+,98
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,295,bravo,FALSE,nzap89,13,10,3,7,5,1241,s+,119,carbon,13,9,4,7,4,1056,s,108,52gal_deco,6,5,1,8,3,938,a-,53,sputtery,4,4,0,7,3,856,a+,89,nzap85,6,4,2,10,2,1037,a+,87,splatcharger_collabo,5,5,0,5,5,1034,s+,88,sshooter,6,4,2,8,3,1009,s+,90,prime,16,15,1,6,4,975,s+,108
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,322,bravo,FALSE,nzap89,5,4,1,9,5,1391,s+,119,maneuver_collabo,4,2,2,5,5,1308,a+,89,screwslosher,12,10,2,6,5,1279,s,108,splatroller,10,9,1,8,5,1250,a-,53,promodeler_rg,3,3,0,5,6,1673,c+,45,nzap85,11,5,6,7,4,1404,s+,58,pablo,13,11,2,5,5,1301,s+,82,carbon,11,9,2,8,4,1072,s+,65
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,101,alpha,TRUE,nzap85,3,2,1,4,1,360,s+,119,splatroller,4,4,0,2,2,497,a-,53,screwslosher,7,5,2,1,2,454,s,108,maneuver_collabo,4,2,2,2,0,440,a+,89,splatroller,5,5,0,4,1,420,s+,77,bold,2,1,1,4,1,397,b,48,nzap89,2,2,0,3,1,333,a-,51,splatcharger_collabo,1,1,0,2,0,306,s,67
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,162,alpha,TRUE,nzap85,5,3,2,3,3,777,s+,119,screwslosher,4,3,1,0,4,782,s,108,splatroller,5,3,2,2,3,713,a-,53,maneuver_collabo,3,2,1,1,2,670,a+,89,momiji,2,1,1,2,4,846,b+,35,bold,2,2,0,4,3,802,b-,39,splatroller,3,3,0,3,2,795,s+,65,promodeler_rg,1,0,1,2,3,724,s+,74
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,230,alpha,TRUE,nzap85,10,7,3,6,3,1013,s+,119,maneuver_collabo,8,7,1,1,4,940,a+,89,screwslosher,9,8,1,2,3,914,s,108,splatroller,5,4,1,6,2,808,a-,53,bamboo14mk1,4,2,2,5,7,1188,s+,64,heroslosher_replica,6,5,1,7,3,954,s+,83,nzap85,3,2,1,8,2,745,a+,52,carbon,5,5,0,7,2,635,a,50
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,300,alpha,FALSE,nzap85,9,4,5,8,4,1275,s+,119,splatroller,12,11,1,4,6,1405,a-,53,screwslosher,16,9,7,4,5,1224,s,108,maneuver_collabo,7,6,1,6,4,1048,a+,89,nzap85,8,4,4,5,4,1610,s,55,maneuver_collabo,8,6,2,9,4,1404,s+,62,sputtery_hue,5,5,0,11,1,868,b-,45,hotblaster,7,7,0,5,3,785,a,81
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,289,alpha,TRUE,nzap85,9,4,5,7,5,1215,s+,119,wakaba,21,17,4,5,7,1459,s,108,maneuver_collabo,7,4,3,2,5,1119,a+,89,splatroller,9,7,2,8,3,980,a-,53,bucketslosher_deco,8,7,1,8,4,1171,s+,77,rapid,10,7,3,10,4,1101,s+,76,prime_collabo,6,4,2,8,4,1066,s+,51,nzap85,7,4,3,9,3,1047,s+,72
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,123,bravo,FALSE,nzap85,3,2,1,6,1,382,s+,119,splatroller,2,2,0,4,2,598,a-,53,maneuver_collabo,4,3,1,3,1,501,a+,89,screwslosher,3,0,3,2,2,426,s,108,splatroller,9,7,2,2,2,622,s+,127,wakaba,3,2,1,2,2,558,s+,96,splatroller,6,3,3,2,1,412,s+,74,herocharger_replica,5,3,2,1,1,401,s,86
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,300,alpha,FALSE,bold,4,2,2,9,5,1410,s+,119,maneuver_collabo,10,9,1,4,6,1328,a+,89,splatroller,7,7,0,7,5,1263,a-,53,hydra,11,9,2,5,3,987,s,108,nzap85,11,7,4,10,4,1371,s+,107,sshooter_collabo,10,7,3,4,4,1307,s+,65,bold,6,6,0,7,2,1187,a-,27,nzap85,7,5,2,6,4,1037,b+,56
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,307,bravo,FALSE,sputtery_hue,11,6,5,10,5,1420,s+,119,maneuver_collabo,5,4,1,6,4,1327,a+,89,splatroller,9,7,2,6,5,1295,a-,53,screwslosher,14,13,1,9,3,974,s,108,momiji,8,6,2,7,5,1830,a-,98,promodeler_rg,12,9,3,7,7,1456,a+,66,sshooter,13,10,3,10,2,1080,s+,88,herocharger_replica,8,5,3,6,2,845,a+,102
2018-03-19T16:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,300,alpha,FALSE,sputtery_hue,4,3,1,6,2,846,,119,pablo,3,2,1,2,4,967,,66,bold,2,1,1,4,2,731,,86,maneuver,5,4,1,3,2,696,,46,h3reelgun_d,7,4,3,4,3,889,,56,wakaba,4,3,1,3,2,857,,92,variableroller_foil,9,7,2,1,3,807,,75,sputtery_hue,2,1,1,4,2,742,,31
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_hue,9,7,2,9,5,1158,s+,119,prime_collabo,9,9,0,10,2,1139,s+,78,bucketslosher_deco,9,6,3,7,4,1105,s+,99,herobrush_replica,9,7,2,11,3,893,s+,68,maneuver_collabo,8,4,4,8,2,1287,s+,71,bucketslosher_deco,9,6,3,6,3,1183,s+,83,sputtery,17,16,1,7,3,1119,s+,65,splatroller,14,11,3,8,1,1021,s+,121
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,302,alpha,FALSE,sputtery_hue,13,10,3,9,5,1252,s+,119,nzap85,14,11,3,7,2,1199,s+,119,momiji,6,5,1,8,3,1135,s+,65,maneuver_collabo,10,9,1,5,3,1076,s+,89,sshooter,11,8,3,10,3,1166,s+,92,parashelter,9,7,2,9,4,1111,s+,44,longblaster,14,9,5,7,4,1094,s+,89,wakaba,10,3,7,9,4,1081,s+,79
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery_hue,4,3,1,11,2,687,s+,119,nzap85,10,6,4,8,3,1325,s+,52,barrelspinner,9,7,2,4,4,1069,s+,85,nzap85,6,4,2,9,2,1066,s+,82,rapid,12,6,6,5,4,1118,s+,106,sshooter_collabo,6,5,1,5,3,1070,s+,79,hotblaster_custom,18,14,4,6,3,1017,s+,63,splatroller,9,6,3,5,3,1005,s+,77
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery_hue,5,3,2,10,4,1156,s+,119,bucketslosher_deco,6,6,0,6,2,890,s+,105,prime_collabo,7,7,0,5,2,868,s+,69,sshooter,7,5,2,10,1,772,s+,79,heroshelter_replica,7,6,1,6,3,1244,s+,61,maneuver_collabo,15,13,2,7,3,1079,s+,89,nzap85,8,7,1,4,3,1005,s+,35,liter4k_scope_custom,6,5,1,4,3,727,s+,44
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,189,bravo,FALSE,sputtery_hue,5,3,2,8,2,751,s+,119,barrelspinner_deco,3,3,0,4,3,936,s+,64,bamboo14mk1,5,4,1,6,2,788,s+,58,sshooter_collabo,6,6,0,6,1,609,s+,83,maneuver_collabo,11,10,1,5,2,924,s+,89,jetsweeper_custom,5,3,2,4,2,894,s+,58,splatscope,8,6,2,2,4,814,s+,44,nova,7,5,2,5,2,682,s+,82
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,303,alpha,FALSE,bold,4,4,0,13,0,709,s+,119,maneuver_collabo,12,11,1,4,2,1224,s+,89,sshooter_collabo,9,7,2,7,3,952,s+,88,splatscope,8,5,3,1,4,929,s+,44,barrelspinner,8,5,3,4,5,1054,s+,95,bold,14,13,1,11,3,978,s+,73,52gal_deco,7,6,1,8,3,964,s+,91,splatcharger,2,1,1,6,1,929,s+,96
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,308,alpha,FALSE,bold,8,7,1,11,3,1039,s+,119,heroroller_replica,6,5,1,7,3,977,s+,73,quadhopper_black,11,11,0,7,1,874,s+,128,hotblaster,11,6,5,4,2,605,s+,71,prime_collabo,13,12,1,5,2,1161,s+,99,hotblaster,16,14,2,8,2,943,s+,82,sharp,8,0,8,8,3,817,s+,73,sshooter,6,3,3,9,0,763,s+,105
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,bravo,FALSE,bold,5,4,1,11,3,941,s+,119,dualsweeper,12,9,3,6,6,1190,s+,89,bucketslosher,9,6,3,8,4,1004,s+,78,heroshooter_replica,4,3,1,7,1,955,s+,112,bold,7,6,1,7,5,1480,s+,79,52gal,14,10,4,5,3,1021,s+,67,clashblaster,7,6,1,4,2,953,s+,105,hotblaster,11,10,1,6,2,763,s+,92
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,89,bravo,FALSE,sputtery_hue,2,2,0,4,0,375,s+,119,nzap85,1,1,0,3,1,476,s+,69,maneuver_collabo,1,1,0,2,1,338,s+,82,nzap85,1,0,1,3,0,338,s+,62,h3reelgun_d,2,1,1,1,1,536,s+,85,bucketslosher_deco,7,5,2,1,2,533,s+,77,nzap85,4,2,2,1,2,521,s+,51,sshooter,4,4,0,1,0,409,s+,23
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,301,bravo,FALSE,sputtery_hue,4,0,4,13,3,1014,s+,119,nzap85,16,14,2,9,6,1597,s+,64,nzap85,12,9,3,9,3,1270,s+,38,screwslosher,14,9,5,7,4,1089,s+,57,nzap85,13,8,5,6,4,1516,s+,51,splatroller,10,9,1,5,5,1355,s+,45,sputtery_hue,13,9,4,10,2,1105,s+,56,heroblaster_replica,13,12,1,11,2,829,s+,81
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,50,alpha,TRUE,sputtery_hue,0,0,0,2,0,183,s,119,sshooter,3,2,1,0,1,307,s,47,sshooter_collabo,4,4,0,1,1,236,s,61,herocharger_replica,1,0,1,1,0,171,s,93,momiji,1,1,0,2,1,310,s,91,sshooter_collabo,2,2,0,1,0,218,s,90,l3reelgun_d,0,0,0,1,0,170,s,98,hydra,2,1,1,2,0,87,s,65
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,61,bravo,FALSE,sputtery_hue,2,0,2,4,0,161,s,119,quadhopper_black,3,2,1,3,1,295,s,62,sshooter,3,2,1,4,0,218,s,70,sshooter,2,1,1,4,0,122,s,114,sshooter,8,7,1,0,1,377,s,79,clashblaster,7,7,0,1,0,317,s,45,sputtery_hue,2,0,2,2,0,233,s,66,sshooter,2,1,1,2,0,230,s,90
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_hue,6,5,1,9,3,933,s,119,hokusai_hue,12,9,3,5,4,976,s,44,hydra,12,11,1,5,2,734,s,72,sshooter,5,5,0,5,1,706,s,79,maneuver,9,6,3,5,6,1169,s,40,splatroller,8,7,1,7,1,906,s,101,bold_neo,2,1,1,8,2,819,s,58,splatroller_collabo,11,10,1,10,1,721,s,51
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,49,bravo,FALSE,sputtery_hue,0,0,0,3,0,142,s,119,splatroller,0,0,0,2,0,195,s,101,sshooter_collabo,1,0,1,3,0,188,s,57,splatroller_collabo,1,1,0,3,0,175,s,51,hokusai_hue,7,5,2,0,1,386,s,44,promodeler_rg,3,1,2,0,1,363,s,70,splatroller,4,3,1,0,1,317,s,75,maneuver_collabo,3,2,1,1,1,215,s,113
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,170,alpha,TRUE,sputtery_hue,8,6,2,5,2,832,s,119,splatroller,7,6,1,2,2,833,s,75,sshooter,11,8,3,2,2,749,s,31,jetsweeper_custom,8,5,3,3,2,592,s,46,dualsweeper,4,4,0,5,2,829,s,29,hissen,7,4,3,7,2,749,s,100,nzap85,3,1,2,7,1,703,s,73,heroroller_replica,4,3,1,6,1,495,s,62
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,166,alpha,TRUE,sputtery_hue,3,1,2,5,2,717,s,119,barrelspinner_deco,7,4,3,2,3,986,s,96,dualsweeper,8,5,3,2,3,779,s,29,heroroller_replica,10,10,0,4,2,667,s,62,dualsweeper,6,4,2,3,4,1002,s,74,screwslosher_neo,3,1,2,5,1,753,s,69,sputtery_hue,4,4,0,5,1,672,s,53,prime,4,4,0,7,1,528,s,52
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,209,alpha,TRUE,sputtery_hue,6,5,1,7,3,895,s,119,parashelter,6,3,3,5,4,1394,s,34,maneuver,10,8,2,6,2,908,s,60,rapid,4,4,0,5,1,674,s,66,bucketslosher_deco,10,6,4,4,5,1179,s,31,sputtery_hue,9,3,6,7,1,921,s,53,sshooter_collabo,12,12,0,5,4,834,s,106,liter4k_scope_custom,2,2,0,4,3,795,s,49
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,316,alpha,FALSE,sputtery_hue,5,1,4,9,4,1089,s,119,sshooter,11,10,1,5,3,1067,s,69,h3reelgun_d,8,6,2,8,3,1046,s,50,splatroller,7,7,0,6,1,1038,s,82,splatcharger,11,10,1,4,4,1169,s,25,spygadget,9,6,3,6,5,1112,s,22,nzap85,5,3,2,7,2,956,s,102,splatroller,9,8,1,8,2,881,s,105
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery_hue,6,5,1,11,3,1133,s,119,prime_collabo,13,11,2,7,6,1542,s,44,nzap85,9,8,1,11,4,1379,s,77,clashblaster,11,7,4,9,3,847,s,79,maneuver_collabo,8,8,0,8,5,1383,s,73,nzap85,19,15,4,8,2,1316,s,43,barrelspinner_deco,13,9,4,4,1,1098,s,26,promodeler_mg,7,6,1,11,3,1022,s,80
2018-03-19T16:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,301,bravo,FALSE,sputtery_hue,12,8,4,9,5,1353,s,119,nzap85,14,6,8,7,4,1313,s,25,splatroller,12,11,1,13,1,851,s,32,splatspinner,4,4,0,7,2,0,s,58,sshooter,19,14,5,8,3,1374,s,82,dualsweeper,9,4,5,8,1,1000,s,37,splatroller,10,8,2,7,1,926,s,24,screwslosher_neo,10,9,1,7,3,843,s,35
2018-03-20T12:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,309,alpha,FALSE,sputtery_hue,8,7,1,9,4,1193,s,119,quadhopper_black,8,6,2,8,4,1005,s,69,heroblaster_replica,10,7,3,7,2,814,s,112,splatcharger_collabo,8,7,1,6,1,802,s,64,sharp,15,10,5,9,3,1309,s,50,sputtery,13,8,5,7,3,1146,s,43,liter4k_scope,6,4,2,3,3,916,s,37,maneuver_collabo,9,7,2,10,1,713,s,83
2018-03-20T12:00:00+00:00,2.3.2,gachi,squad_4,area,hokke,304,alpha,FALSE,splatroller,19,17,2,4,6,1436,s+,119,maneuver_collabo,8,3,5,8,3,1152,s+,90,wakaba,5,2,3,5,5,1127,a-,86,bucketslosher_deco,10,10,0,5,3,1119,s+,79,momiji,1,1,0,6,6,1520,b+,45,splatroller,4,4,0,9,2,1190,a,111,sputtery_hue,9,7,2,10,4,1115,s+,64,heroblaster_replica,10,10,0,7,4,943,s+,74
2018-03-20T12:00:00+00:00,2.3.2,gachi,squad_4,area,devon,72,bravo,FALSE,splatroller,1,1,0,3,0,198,s+,119,nzap89,3,3,0,1,1,423,s+,79,wakaba,2,0,2,2,2,407,a-,86,52gal_deco,1,0,1,2,0,343,s+,90,bucketslosher_deco,1,1,0,2,1,390,s,56,sshooter,5,4,1,0,1,371,s+,84,rapid,5,3,2,0,0,313,s+,65,splatroller,1,0,1,2,0,190,s,34
2018-03-20T12:00:00+00:00,2.3.2,gachi,squad_4,area,devon,300,bravo,FALSE,splatroller,14,12,2,3,6,1249,s+,119,wakaba,6,1,5,3,7,1263,a-,86,52gal_deco,6,4,2,5,4,1142,s+,90,nzap89,13,9,4,4,4,998,s+,79,sputtery,5,4,1,5,5,1420,s+,86,maneuver_collabo,2,1,1,8,6,1243,s+,70,splatroller,5,5,0,6,3,959,a,57,sshooter,5,5,0,8,1,858,b,47
2018-03-20T12:00:00+00:00,2.3.2,gachi,squad_4,area,hokke,309,bravo,FALSE,splatroller,10,8,2,10,3,1109,s+,119,wakaba,9,2,7,5,7,1492,a-,86,splatspinner,6,6,0,9,4,1429,s+,90,sputtery,6,6,0,9,3,1175,s+,79,maneuver_collabo,19,15,4,4,6,1627,s+,107,rapid,11,5,6,6,5,1397,s,74,nzap85,12,9,3,7,3,1271,s,37,liter4k_scope_custom,5,4,1,5,5,1085,s,38
