# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-18T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,300,bravo,FALSE,carbon,5,4,1,6,0,369,,83,bold_neo,3,3,0,2,4,1083,,87,prime_collabo,6,5,1,4,3,1009,,116,bold_neo,2,2,0,7,2,822,,96,bucketslosher_deco,7,7,0,3,2,1153,,158,bucketslosher_deco,1,0,1,4,1,822,,111,hokusai,10,10,0,2,2,812,,77,nzap85,4,2,2,5,1,778,,95
2018-04-18T16:00:00+00:00,2.3.3,gachi,standard,asari,bbass,307,alpha,FALSE,carbon,16,14,2,6,3,906,s+,83,promodeler_rg,6,3,3,4,4,1219,s+,92,maneuver_collabo,10,8,2,6,2,1133,s+,70,h3reelgun,2,1,1,5,5,1048,s+,85,clashblaster_neo,10,9,1,4,6,1315,s+,99,nzap85,7,4,3,8,3,1141,s+,96,parashelter,5,4,1,6,4,1039,s+,139,sputtery_hue,9,4,5,8,3,972,s+,138
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,alpha,FALSE,carbon,4,3,1,0,3,770,,83,liter4k_scope,3,3,0,2,3,924,,98,dualsweeper,1,1,0,2,3,853,,108,heroroller_replica,6,6,0,4,1,837,,102,nzap85,4,2,2,4,3,983,,59,jetsweeper_custom,4,2,2,3,1,757,,37,bamboo14mk1,2,2,0,3,2,743,,72,splatroller,2,2,0,3,1,684,,60
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,bravo,FALSE,carbon,2,2,0,4,1,532,,83,jetsweeper_custom,3,3,0,4,2,869,,37,liter4k,3,2,1,2,3,772,,108,clashblaster,2,2,0,5,1,750,,60,spygadget,2,0,2,0,2,1068,,68,carbon,9,8,1,3,3,906,,102,quadhopper_black,2,1,1,2,1,764,,64,clashblaster_neo,7,6,1,4,1,556,,72
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,300,alpha,FALSE,carbon,6,5,1,6,1,435,,83,barrelspinner_deco,3,2,1,3,3,1067,,54,jetsweeper,2,2,0,1,4,1005,,98,carbon,4,3,1,4,2,683,,61,dualsweeper,5,3,2,2,4,936,,105,maneuver,6,5,1,3,4,927,,130,squiclean_a,3,1,2,3,2,800,,12,hissen_hue,5,5,0,4,1,602,,23
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,bravo,FALSE,carbon,2,2,0,5,1,519,,83,nzap85,3,3,0,7,2,975,,96,dynamo_tesla,0,0,0,6,1,890,,44,squiclean_a,2,1,1,4,3,734,,44,sputtery_hue,8,7,1,3,4,1239,,69,wakaba,11,8,3,1,4,1046,,102,dualsweeper,3,3,0,1,3,854,,67,momiji,6,4,2,1,3,786,,66
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,alpha,FALSE,carbon,4,4,0,6,1,485,,83,bold_neo,3,2,1,1,6,1282,,74,variableroller_foil,3,2,1,2,4,1139,,78,carbon,4,4,0,5,2,675,,103,promodeler_rg,2,2,0,3,4,1219,,108,jetsweeper_custom,4,1,3,2,2,875,,49,barrelspinner,7,6,1,2,2,836,,82,carbon,6,5,1,5,2,702,,72
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,alpha,FALSE,carbon,8,7,1,4,1,536,,83,splatcharger_collabo,5,4,1,6,2,1027,,70,bucketslosher_deco,7,6,1,3,3,999,,60,bold,4,2,2,5,0,721,,45,sharp,6,5,1,3,3,1027,,127,sharp,1,0,1,6,2,814,,48,splatroller,6,6,0,6,0,659,,88,splatcharger,7,7,0,4,1,603,,77
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,alpha,FALSE,carbon,8,4,4,3,2,691,,83,maneuver,5,5,0,2,4,1161,,31,splatscope_collabo,4,3,1,1,1,1100,,99,splatroller,8,6,2,2,3,921,,84,wakaba,2,0,2,4,3,1117,,42,wakaba,2,1,1,4,4,1045,,28,wakaba,3,3,0,2,2,961,,38,momiji,4,4,0,8,1,812,,35
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,300,bravo,FALSE,carbon,4,4,0,5,1,581,,83,hissen_hue,4,3,1,5,2,979,,48,bold,0,0,0,7,1,910,,113,bamboo14mk1,1,1,0,2,4,869,,60,bold,9,8,1,1,4,1187,,48,dualsweeper,5,4,1,2,4,1117,,67,wakaba,4,3,1,3,3,850,,78,splatcharger,4,4,0,2,2,743,,95
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,300,alpha,FALSE,carbon,4,4,0,3,1,596,,83,dynamo_tesla,6,6,0,2,4,1124,,43,bucketslosher_deco,1,1,0,3,2,790,,70,l3reelgun_d,1,0,1,3,3,679,,44,momiji,2,1,1,4,3,1068,,78,maneuver,3,2,1,3,2,782,,53,barrelspinner,6,6,0,3,2,732,,57,splatcharger,3,2,1,1,2,637,,91
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,300,alpha,FALSE,carbon,5,4,1,3,2,738,,84,quadhopper_black,4,3,1,2,2,967,,44,nzap89,2,1,1,3,3,956,,47,bamboo14mk1,0,0,0,1,3,849,,64,prime,4,3,1,3,3,1145,,69,clashblaster_neo,7,6,1,3,3,820,,56,splatcharger_collabo,0,0,0,1,2,794,,45,splatcharger,0,0,0,1,2,621,,105
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,310,bravo,FALSE,carbon,18,14,4,7,5,1047,s+,84,nzap85,9,4,5,5,4,1275,s+,70,clashblaster,6,4,2,6,5,913,s+,82,maneuver_collabo,12,7,5,10,2,759,s+,95,hokusai_hue,14,10,4,7,6,1229,s+,44,clashblaster_neo,9,7,2,8,5,1157,s+,125,hydra,12,8,4,4,1,1018,s+,85,nzap85,5,3,2,10,2,593,s+,49
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,303,bravo,FALSE,carbon,5,4,1,11,3,660,s+,84,nzap89,10,9,1,6,8,1376,s+,65,clashblaster_neo,6,4,2,13,1,857,s+,89,hissen,8,5,3,10,3,779,s+,61,hotblaster,24,20,4,4,4,1269,s+,95,nzap85,8,3,5,6,4,1056,s+,114,clashblaster,16,10,6,8,2,688,s+,86,bottlegeyser,9,7,2,4,1,0,s+,53
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,bravo,FALSE,carbon,8,7,1,11,2,516,s+,84,nova,15,13,2,10,4,1058,s+,64,longblaster,7,5,2,7,4,1012,s+,43,hotblaster,15,8,7,10,2,679,s+,73,maneuver_collabo,16,10,6,11,2,903,s+,79,clashblaster_neo,14,8,6,9,3,896,s+,89,clashblaster,16,11,5,6,3,827,s+,86,52gal_deco,12,9,3,7,1,729,s+,58
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,252,alpha,TRUE,carbon,8,8,0,9,3,561,s+,84,nzap85,19,13,6,2,6,1161,s+,79,nova,10,7,3,7,2,687,s+,64,dynamo,5,4,1,7,1,646,s+,82,maneuver_collabo,12,7,5,5,3,768,s+,107,herospinner_replica,6,6,0,9,0,724,s+,73,hotblaster,8,6,2,8,1,698,s+,106,clashblaster,11,6,5,10,0,626,s+,114
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,304,bravo,FALSE,carbon,5,4,1,12,2,608,s+,84,sputtery_hue,17,12,5,9,5,1341,s+,131,clashblaster_neo,9,8,1,11,3,943,s+,91,prime,9,6,3,7,3,758,s+,93,clashblaster_neo,12,9,3,10,3,1017,s+,65,clashblaster,14,7,7,5,4,960,s+,61,clashblaster,22,16,6,9,3,824,b+,51,clashblaster,13,7,6,6,3,800,s+,58
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,269,bravo,FALSE,carbon,8,7,1,11,2,668,s+,84,clashblaster_neo,6,4,2,7,3,995,s+,91,sputtery_hue,10,6,4,8,3,879,s+,131,prime,12,8,4,8,3,823,s+,93,wakaba,13,10,3,7,5,1196,a-,112,jetsweeper_custom,11,6,5,3,5,933,s,102,nzap89,7,6,1,10,2,810,s,108,clashblaster_neo,15,12,3,5,4,786,s+,133
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,202,alpha,TRUE,carbon,9,8,1,6,1,591,s+,84,prime,11,7,4,1,4,939,s+,93,sputtery_hue,9,6,3,4,3,840,s+,131,clashblaster_neo,5,4,1,5,3,677,s+,91,nzap85,5,4,1,6,1,847,b+,59,splatroller,8,7,1,6,2,810,s,61,nzap85,5,2,3,6,3,651,b-,52,prime_collabo,4,3,1,7,0,591,s+,60
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,238,alpha,TRUE,carbon,11,10,1,8,3,672,s+,84,clashblaster_neo,12,8,4,6,4,1055,s+,91,prime,14,5,9,2,6,968,s+,93,sputtery_hue,11,6,5,6,3,739,s+,131,jetsweeper,10,9,1,7,5,967,s,61,nzap85,5,4,1,6,3,850,b+,59,splatspinner_collabo,9,4,5,7,2,848,s+,60,nzap85,6,5,1,9,1,577,b-,52
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,301,alpha,FALSE,carbon,15,12,3,12,3,789,s+,84,clashblaster_neo,12,8,4,9,4,1195,s+,91,sputtery_hue,14,10,4,10,3,996,s+,131,prime,14,7,7,9,4,813,s+,93,momiji,12,10,2,8,4,1204,s+,97,rapid,16,9,7,11,2,932,s+,48,clashblaster,22,18,4,10,0,798,s+,117,liter4k,6,3,3,8,3,796,s+,82
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,carbon,4,3,1,12,1,601,s+,84,prime,13,8,5,4,5,1119,s+,93,clashblaster_neo,8,8,0,8,3,1102,s+,91,sputtery_hue,4,3,1,7,4,846,s+,131,barrelspinner,12,9,3,5,4,1067,s+,96,herobrush_replica,13,11,2,6,4,1022,s+,80,sharp,9,7,2,7,4,964,a+,51,prime_collabo,5,4,1,4,3,947,s,103
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,301,alpha,FALSE,carbon,11,10,1,9,2,747,s+,84,prime,11,6,5,4,5,1085,s+,93,clashblaster_neo,7,5,2,10,3,987,s+,91,sputtery_hue,12,9,3,9,3,917,s+,131,nzap85,14,10,4,7,4,1221,a+,85,splatroller,8,6,2,8,2,958,s,123,prime,17,6,11,8,4,912,s+,46,dynamo,12,10,2,7,2,835,s,59
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,carbon,14,12,2,9,3,787,s+,84,sputtery_hue,10,3,7,6,4,1254,s+,131,clashblaster_neo,5,4,1,12,1,779,s+,91,prime,11,9,2,7,3,750,s+,93,52gal_deco,17,14,3,7,5,1046,s+,109,bold,14,8,6,6,6,1042,s,61,herocharger_replica,8,6,2,4,2,869,s,68,hissen,9,6,3,11,2,666,a+,51
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,alpha,FALSE,carbon,9,7,2,7,3,807,s+,84,sputtery_hue,12,9,3,6,5,1296,s+,131,prime,14,8,6,5,4,1131,s+,93,clashblaster_neo,8,5,3,9,2,803,s+,91,sshooter_collabo,6,6,0,7,3,1145,s+,105,sputtery_hue,10,6,4,7,4,1048,a+,103,heroroller_replica,8,8,0,8,2,942,s+,140,prime_collabo,7,7,0,8,3,931,s,146
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,320,bravo,FALSE,carbon,13,12,1,10,4,1157,s+,84,prime,12,6,6,6,6,1288,s+,93,sputtery_hue,8,6,2,9,4,1150,s+,131,clashblaster_neo,8,6,2,11,1,965,s+,91,spygadget,19,13,6,8,5,1551,s,71,heroslosher_replica,7,6,1,6,6,1205,s+,92,h3reelgun,19,9,10,7,5,1100,s+,80,squiclean_a,11,8,3,9,3,811,s+,136
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,304,bravo,FALSE,carbon,12,11,1,11,0,542,s+,84,sputtery_hue,12,10,2,7,4,1314,s+,131,prime,9,5,4,9,3,970,s+,93,clashblaster_neo,10,5,5,9,2,913,s+,91,h3reelgun_d,17,4,13,3,9,1746,s+,86,splatroller,16,16,0,9,4,1026,s+,78,sputtery_hue,10,9,1,10,3,761,s+,88,heroroller_replica,10,7,3,9,2,743,s+,87
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,carbon,10,7,3,9,3,715,s+,84,sputtery_hue,8,7,1,9,2,1122,s+,131,clashblaster_neo,9,4,5,10,3,1008,s+,91,prime,7,5,2,6,4,879,s+,93,maneuver,14,9,5,7,4,1168,s+,46,52gal_deco,12,9,3,4,3,1160,s+,68,hydra,7,5,2,3,1,731,s+,126,hotblaster,14,11,3,9,1,680,s,82
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,320,alpha,FALSE,carbon,11,9,2,10,2,808,s+,84,sputtery_hue,13,12,1,12,4,1187,s+,131,prime,3,1,2,7,5,1038,s+,93,hotblaster,11,8,3,10,1,845,s+,91,52gal_deco,19,17,2,8,4,1090,s+,99,barrelspinner_deco,5,4,1,8,3,1027,s+,82,splatcharger,11,7,4,4,4,979,s+,96,nzap85,19,11,8,10,2,921,s+,78
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,312,bravo,FALSE,carbon,7,6,1,8,3,839,s+,84,prime,8,7,1,6,4,1249,s+,93,sputtery_hue,11,9,2,7,4,1147,s+,131,hotblaster,9,7,2,9,3,736,s+,91,bucketslosher_deco,15,12,3,7,3,1293,s+,86,96gal,6,3,3,8,5,1260,s,113,splatroller,9,8,1,8,3,1010,s+,135,nzap85,11,6,5,6,4,882,a,101
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,carbon,16,12,4,9,4,908,s+,84,sputtery_hue,8,4,4,7,5,1279,s+,131,prime,15,12,3,8,2,978,s+,93,hotblaster,10,8,2,8,4,915,s+,91,nzap85,10,6,4,11,3,1208,a-,22,nzap89,12,10,2,5,4,1115,s,59,nzap85,20,12,8,9,4,1068,s+,77,clashblaster_neo,5,4,1,11,0,549,b+,58
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,305,alpha,FALSE,carbon,9,6,3,9,3,978,s+,84,sputtery_hue,13,10,3,9,3,1066,s+,131,prime,10,5,5,6,4,1040,s+,93,hotblaster,8,6,2,8,3,692,s+,91,nzap85,18,16,2,7,5,1450,s+,109,jetsweeper_custom,7,6,1,6,3,1033,s+,100,squiclean_a,10,7,3,9,3,628,s+,73,screwslosher,4,3,1,5,3,575,b,30
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,bravo,FALSE,carbon,5,3,2,9,2,722,s+,84,prime,8,7,1,7,3,1146,s+,93,sputtery_hue,4,2,2,10,3,1008,s+,131,hotblaster,8,6,2,8,3,827,s+,91,maneuver_collabo,16,11,5,5,4,1204,s+,108,jetsweeper_custom,12,7,5,3,6,1169,s+,75,nzap85,9,5,4,5,4,923,a,63,heroshooter_replica,13,11,2,5,4,920,s+,77
2018-04-19T14:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,carbon,11,10,1,9,3,881,s+,84,sputtery_hue,13,6,7,5,5,1165,s+,131,prime,11,8,3,9,3,894,s+,93,hotblaster,6,5,1,7,2,656,s+,91,nzap85,17,13,4,6,4,1202,s+,97,sshooter,9,8,1,8,1,936,s+,91,hotblaster,9,4,5,11,2,632,s+,78,nzap89,5,5,0,4,4,0,s+,98
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,ajifry,300,alpha,FALSE,carbon,7,4,3,1,2,599,,84,bold,4,4,0,2,3,980,,100,barrelspinner_deco,3,3,0,1,3,849,,100,herospinner_replica,2,1,1,1,2,729,,55,hissen_hue,2,1,1,2,3,890,,89,splatspinner,3,2,1,3,2,686,,100,prime_collabo,2,2,0,4,2,632,,86,longblaster_custom,0,0,0,3,2,630,,77
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,fujitsubo,300,alpha,FALSE,carbon,6,5,1,3,2,621,,84,bold,12,9,3,4,2,991,,100,nzap89,7,4,3,3,3,822,,55,barrelspinner_deco,4,2,2,2,2,745,,100,liter4k,2,2,0,1,3,1043,,92,sputtery_hue,5,5,0,6,1,755,,134,hotblaster,4,4,0,7,1,644,,114,quadhopper_black,2,1,1,6,1,626,,66
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,300,alpha,FALSE,carbon,2,2,0,3,2,706,,84,bold,2,2,0,4,2,1074,,100,barrelspinner_deco,6,6,0,4,3,955,,100,nzap89,1,0,1,4,1,780,,55,nzap85,6,5,1,2,4,1169,,68,hokusai,1,1,0,3,2,907,,63,longblaster_custom,8,8,0,2,1,698,,100,herospinner_replica,1,1,0,3,2,637,,66
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,fujitsubo,300,alpha,FALSE,carbon,4,3,1,2,1,471,,84,barrelspinner_deco,11,8,3,0,4,1121,,100,bold,5,2,3,4,2,905,,100,nzap89,6,5,1,1,3,865,,55,dualsweeper,1,1,0,2,3,891,,89,nzap85,3,2,1,5,2,828,,51,sharp,2,2,0,6,3,688,,117,52gal_deco,2,2,0,5,1,651,,53
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,300,alpha,FALSE,carbon,6,5,1,2,2,694,,84,barrelspinner_deco,5,5,0,3,3,973,,100,nzap89,3,3,0,1,3,931,,55,bold,3,2,1,5,1,863,,100,sputtery,1,1,0,5,2,1127,,93,sshooter_collabo,7,6,1,0,2,1031,,52,splatroller,3,3,0,5,2,724,,128,hotblaster,1,1,0,5,0,447,,41
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,fujitsubo,300,alpha,FALSE,carbon,10,7,3,1,2,686,,84,bold,6,6,0,4,3,1065,,100,barrelspinner_deco,5,2,3,1,3,1013,,100,nzap89,9,8,1,3,2,830,,55,promodeler_mg,6,4,2,6,4,1045,,71,promodeler_rg,3,2,1,5,3,930,,69,promodeler_mg,2,2,0,6,3,865,,77,promodeler_rg,1,1,0,6,2,705,,64
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,fujitsubo,300,alpha,FALSE,carbon,3,3,0,4,1,523,,84,barrelspinner_deco,4,4,0,4,3,1103,,100,bold,2,2,0,5,2,878,,100,nzap89,2,2,0,4,2,746,,55,nzap85,7,3,4,2,3,1068,,79,bucketslosher_deco,10,7,3,3,2,854,,95,barrelspinner,6,2,4,3,2,719,,75,maneuver_collabo,6,5,1,3,2,695,,126
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,ajifry,300,alpha,FALSE,carbon,2,1,1,3,1,577,,84,barrelspinner_deco,6,4,2,2,4,1084,,100,bold,4,3,1,2,3,1042,,100,nzap89,1,1,0,3,3,850,,55,herospinner_replica,5,3,2,0,3,911,,117,maneuver_collabo,5,4,1,3,3,861,,136,bold,3,3,0,4,1,840,,70,hissen,2,0,2,2,3,761,,101
2018-04-21T12:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,300,alpha,FALSE,carbon,7,7,0,2,2,748,,84,bold,5,3,2,5,2,1041,,100,nzap89,3,2,1,4,2,869,,55,barrelspinner_deco,5,5,0,5,1,841,,100,nzap85,4,2,2,4,1,963,,49,52gal_deco,1,0,1,4,1,819,,42,pablo,5,5,0,4,2,802,,62,sshooter_collabo,9,9,0,5,3,801,,69
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,300,bravo,FALSE,carbon,6,6,0,1,2,679,,84,nzap85,3,2,1,3,3,977,,100,nzap89,1,1,0,3,2,807,,55,sshooter,4,3,1,6,1,580,,101,bucketslosher_deco,2,1,1,2,3,991,,118,parashelter,3,1,2,0,3,955,,80,sputtery_hue,4,4,0,3,3,836,,102,hotblaster,7,7,0,7,2,640,,110
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,300,bravo,FALSE,carbon,4,4,0,5,0,469,,84,bold,0,0,0,6,3,1014,,100,nzap89,3,3,0,4,3,947,,55,nzap85,4,4,0,5,2,888,,101,splatspinner_collabo,11,9,2,2,4,1287,,134,sputtery,4,4,0,2,3,798,,97,sshooter_collabo,5,5,0,3,1,739,,80,splatcharger_collabo,2,2,0,4,2,683,,69
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,300,alpha,FALSE,carbon,5,4,1,3,1,517,,84,bold,3,3,0,4,3,1010,,100,nzap85,4,3,1,4,2,883,,101,nzap89,3,1,2,1,3,830,,55,splatspinner_collabo,1,1,0,2,3,819,,83,kelvin525,3,1,2,3,3,809,,86,rapid,5,3,2,2,1,754,,105,clashblaster_neo,7,7,0,4,1,667,,91
2018-04-21T16:00:00+00:00,2.3.3,fest,standard,nawabari,mozuku,300,bravo,FALSE,carbon,7,7,0,6,1,565,,84,hissen_hue,5,3,2,4,3,1153,,45,quadhopper_black,5,4,1,5,1,803,,117,dynamo,4,2,2,4,2,729,,89,splatspinner_collabo,7,7,0,1,4,1360,,52,sshooter,3,2,1,4,1,926,,46,sshooter_collabo,8,7,1,3,2,848,,87,sputtery_hue,4,3,1,8,0,486,,95
2018-04-21T16:00:00+00:00,2.3.3,fest,standard,nawabari,mozuku,300,bravo,FALSE,carbon,2,2,0,6,0,367,,84,bold,1,0,1,5,4,1200,,22,prime_collabo,2,2,0,3,2,1152,,112,splatcharger,1,1,0,5,0,444,,89,bold,12,11,1,1,4,1172,,54,nzap85,8,4,4,0,3,941,,63,nzap85,4,1,3,2,2,804,,87,nzap85,4,3,1,2,1,622,,91
2018-04-21T16:00:00+00:00,2.3.3,fest,standard,nawabari,manta,300,alpha,FALSE,carbon,1,0,1,1,2,674,,84,bold,1,0,1,1,3,1197,,22,bucketslosher_deco,8,8,0,4,3,1022,,76,bucketslosher_deco,3,1,2,5,3,998,,90,bucketslosher_deco,5,4,1,4,3,1099,,56,parashelter,1,1,0,3,2,1031,,98,dualsweeper,1,1,0,2,4,968,,96,prime,5,5,0,1,3,844,,56
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,kombu,300,alpha,FALSE,carbon,9,7,2,4,3,805,,84,parashelter_sorella,7,2,5,4,3,1064,,107,hotblaster,7,6,1,4,2,891,,94,splatcharger_collabo,5,5,0,2,1,871,,122,bucketslosher_deco,6,5,1,5,2,1039,,108,promodeler_rg,9,7,2,5,3,1032,,45,bold_neo,0,0,0,4,2,858,,56,l3reelgun,2,2,0,6,1,711,,90
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,chozame,300,alpha,FALSE,carbon,5,4,1,5,1,478,,84,nzap85,7,6,1,3,3,1066,,106,promodeler_rg,3,2,1,4,4,956,,102,bucketslosher_deco,2,2,0,6,2,863,,117,bucketslosher_deco,6,3,3,3,3,1137,,143,nzap85,2,1,1,4,3,997,,60,hotblaster,13,13,0,4,1,691,,109,carbon,3,1,2,3,2,686,,104
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,kombu,300,bravo,FALSE,carbon,5,5,0,4,3,861,,84,squiclean_a,1,0,1,3,3,842,,80,promodeler_rg,1,1,0,6,2,804,,62,splatcharger,2,2,0,5,1,758,,125,nzap85,10,6,4,0,4,1233,,103,bucketslosher_deco,9,7,2,4,3,1040,,68,sshooter,3,2,1,2,2,870,,77,dualsweeper,4,3,1,2,2,766,,79
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,kombu,300,bravo,FALSE,carbon,3,3,0,5,1,610,,84,quadhopper_black,7,6,1,3,4,1251,,92,bucketslosher_deco,5,5,0,5,1,1016,,85,nzap89,2,2,0,4,2,788,,27,bucketslosher_deco,10,8,2,2,3,1338,,101,momiji,3,3,0,6,2,1065,,106,sshooter_collabo,6,5,1,6,2,749,,147,splatspinner_collabo,1,1,0,2,2,703,,105
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,kombu,300,bravo,FALSE,carbon,4,2,2,5,1,576,,84,promodeler_mg,4,4,0,5,4,1499,,111,nzap85,3,3,0,5,3,964,,76,splatspinner,2,2,0,5,1,706,,28,nzap85,12,8,4,3,4,1154,,164,parashelter,3,3,0,3,3,1103,,131,sshooter,7,7,0,1,3,959,,19,wakaba,3,2,1,4,2,850,,75
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,300,alpha,FALSE,carbon,3,1,2,2,2,775,,84,dualsweeper,12,12,0,2,5,1208,,119,bold_neo,1,1,0,2,2,635,,73,hotblaster,5,3,2,2,0,491,,52,dualsweeper,4,2,2,4,3,837,,106,sshooter,4,4,0,6,0,835,,25,bucketslosher,1,1,0,2,2,788,,48,herocharger_replica,1,1,0,5,1,576,,124
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,kombu,300,bravo,FALSE,carbon,4,4,0,5,1,596,,84,pablo,4,4,0,4,3,1221,,74,wakaba,5,2,3,5,4,1102,,37,sshooter,3,2,1,5,2,1028,,51,bold,5,3,2,2,2,1149,,103,maneuver_collabo,10,9,1,3,3,1050,,90,bucketslosher_deco,8,6,2,3,2,983,,55,hissen_hue,2,1,1,4,3,932,,42
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,300,bravo,FALSE,carbon,3,3,0,4,2,800,,84,nzap85,5,2,3,2,5,1252,,140,bucketslosher_deco,5,3,2,2,4,1180,,106,sputtery,2,1,1,7,1,572,,69,bucketslosher_deco,6,5,1,1,4,1169,,110,bucketslosher_deco,4,2,2,3,2,994,,100,splatspinner_collabo,3,3,0,4,3,982,,86,parashelter,4,4,0,1,3,897,,202
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,chozame,300,alpha,FALSE,carbon,3,3,0,2,2,727,,84,promodeler_rg,7,7,0,3,4,1119,,122,bucketslosher_deco,4,4,0,3,3,860,,106,bucketslosher_deco,5,2,3,1,2,773,,80,promodeler_rg,2,2,0,5,3,955,,114,screwslosher_neo,5,2,3,4,1,762,,108,nzap85,4,3,1,4,2,756,,41,sshooter,3,1,2,3,1,0,,51
2018-04-21T18:00:00+00:00,2.3.3,fest,standard,nawabari,chozame,300,bravo,FALSE,carbon,5,3,2,4,2,542,,84,dualsweeper,4,3,1,5,4,1170,,117,bold,0,0,0,9,1,793,,77,spygadget,3,1,2,6,2,762,,98,bucketslosher_deco,10,8,2,3,3,1159,,106,maneuver_collabo,8,8,0,3,4,1118,,123,bucketslosher_deco,9,5,4,1,3,962,,121,maneuver_collabo,5,3,2,0,2,722,,133
