# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,296,bravo,TRUE,parashelter,4,4,0,5,7,1638,s+,232,explosher,4,3,1,3,6,1703,s+,95,maneuver_collabo,8,6,2,6,4,1184,s+,30,maneuver_collabo,5,3,2,10,3,1067,s+,89,quadhopper_white,8,7,1,4,5,1643,s+,91,wakaba,12,4,8,3,7,1582,s+,117,maneuver_collabo,8,8,0,6,4,1326,s+,112,dynamo_tesla,8,5,3,3,4,1049,s+,86
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,289,alpha,TRUE,dualsweeper_custom,3,1,2,4,5,1495,x,174,bamboo14mk1,10,10,0,3,10,1703,x,123,furo,10,6,4,6,4,1336,x,65,nzap85,14,10,4,5,4,1089,x,86,splatroller_becchu,6,6,0,2,7,1495,x,113,dualsweeper_custom,6,5,1,8,5,1473,x,135,dualsweeper_custom,4,4,0,8,5,1327,x,67,parashelter_sorella,5,3,2,9,3,1070,x,154
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,143,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,779,a+,29,momiji,5,5,0,1,3,948,a+,21,maneuver_collabo,1,1,0,1,2,727,a+,100,dynamo_tesla,2,1,1,2,1,487,a-,25,barrelspinner_deco,0,0,0,1,4,893,a+,21,dualsweeper_custom,2,2,0,3,3,812,a,32,wakaba,0,0,0,4,3,616,a+,56,dynamo_tesla,4,3,1,2,3,566,a+,48
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,241,bravo,TRUE,dualsweeper_custom,7,5,2,8,2,940,a+,29,splatcharger_becchu,7,7,0,3,4,1096,a,39,momiji,5,3,2,7,2,1010,a+,80,nautilus47,10,7,3,5,3,819,a,160,sharp_neo,3,2,1,4,4,1294,a+,32,dualsweeper_custom,9,5,4,3,4,1097,a+,141,52gal,14,12,2,4,2,888,a,87,splatroller_becchu,6,4,2,11,0,491,a-,19
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,sharp,10,6,4,7,4,1004,x,101,nzap85,9,8,1,12,3,1248,s+,80,pablo_hue,8,7,1,10,3,842,s+,89,kugelschreiber,5,3,2,10,2,760,s+,101,explosher,9,3,6,7,1,1177,x,161,dualsweeper_custom,7,6,1,6,2,1104,a,53,longblaster_custom,22,21,1,5,2,954,x,194,maneuver_collabo,11,9,2,7,2,954,s,88
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,116,bravo,TRUE,dualsweeper_custom,4,3,1,2,3,759,s+,142,nzap85,4,2,2,2,2,631,s+,110,liter4k,1,1,0,1,3,570,s+,81,octoshooter_replica,0,0,0,3,1,417,s+,93,dualsweeper_custom,1,0,1,1,2,827,s+,159,nova,2,2,0,1,2,575,s+,67,sshooter,5,3,2,1,2,519,s+,101,maneuver_collabo,4,3,1,3,1,461,s+,89
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,310,alpha,FALSE,dualsweeper_custom,7,6,1,6,5,1641,x,174,dualsweeper,10,4,6,7,7,1574,x,100,nzap85,13,12,1,6,4,1116,x,86,longblaster,12,7,5,9,4,1076,x,140,splatscope,4,3,1,4,6,1483,x,36,longblaster,11,10,1,8,4,1234,x,145,sshooter_collabo,10,6,4,11,5,1188,x,161,kelvin525_deco,13,9,4,6,4,1015,x,84
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,308,bravo,FALSE,maneuver_collabo,13,12,1,10,3,1265,b+,65,nzap85,13,10,3,9,4,1119,b+,43,maneuver_collabo,8,5,3,9,2,1099,s+,144,splatroller_becchu,6,6,0,10,3,859,b+,53,sshooter_becchu,14,10,4,9,3,1315,s+,147,sshooter,11,10,1,8,2,1109,s+,73,nzap85,14,9,5,9,2,1062,a-,127,sshooter_collabo,13,8,5,8,1,952,s,65
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,91,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,469,s+,142,liter4k_scope,1,1,0,2,2,537,s+,53,sshooter_collabo,1,1,0,1,2,495,s+,160,explosher,0,0,0,2,2,483,s+,67,splatspinner,2,1,1,0,2,609,s+,80,rapid,1,1,0,0,2,562,s+,57,sputtery_hue,2,2,0,1,1,329,s+,72,kelvin525_deco,5,4,1,1,1,315,s+,95
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,302,bravo,FALSE,dualsweeper_custom,10,9,1,8,4,1454,a+,29,momiji,4,3,1,6,7,1690,a+,51,explosher,7,5,2,6,6,1517,a,23,splatcharger,7,7,0,5,4,1147,a+,19,momiji,5,2,3,4,8,2143,a,15,bold,11,11,0,5,5,1475,a-,50,jetsweeper,8,7,1,6,5,1235,a+,118,prime,7,5,2,9,5,1129,a+,61
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,305,bravo,FALSE,sharp,15,10,5,10,2,1019,x,101,nzap85,10,8,2,10,3,1148,s+,80,hydra_custom,12,9,3,6,4,1052,s+,101,pablo_hue,6,5,1,12,2,782,s+,89,dualsweeper_custom,9,7,2,6,4,1239,a-,38,52gal_deco,20,14,6,9,2,1118,a,23,nova,16,11,5,7,3,1030,s+,103,hissen_hue,10,6,4,10,2,759,a+,45
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,172,alpha,TRUE,parashelter,5,4,1,3,2,700,s+,232,explosher,8,4,4,2,3,1062,s+,70,wakaba,4,1,3,1,4,997,s+,154,octoshooter_replica,8,8,0,2,2,672,s+,60,sharp_neo,1,1,0,5,3,895,s+,61,bold,3,2,1,5,2,836,s+,83,octoshooter_replica,3,3,0,4,3,803,s+,48,maneuver_collabo,3,2,1,3,3,629,s+,97
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,223,bravo,TRUE,dualsweeper_custom,8,6,2,5,4,1369,x,174,splatspinner,3,1,2,5,6,1127,x,154,wakaba,4,1,3,6,5,1047,x,118,quadhopper_black,4,3,1,8,2,928,x,64,dualsweeper,6,3,3,1,7,1303,x,100,sharp_neo,9,7,2,2,4,1239,x,229,bucketslosher_deco,5,4,1,4,3,1079,x,100,sshooter_collabo,11,10,1,4,3,984,x,147
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,77,alpha,TRUE,dualsweeper_custom,3,1,2,1,0,324,s+,142,explosher,5,2,3,0,1,458,s+,61,maneuver_collabo,4,4,0,2,1,410,s+,157,nzap85,6,4,2,1,1,312,s+,225,dynamo_tesla,1,0,1,2,2,437,s+,34,sshooter_becchu,2,2,0,4,1,373,s+,65,prime,1,1,0,2,1,337,s+,58,sputtery_hue,1,1,0,3,1,307,s+,99
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,192,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,882,a+,29,sharp_neo,6,5,1,2,4,1226,a+,89,52gal_deco,4,4,0,6,1,614,a+,73,hokusai,4,3,1,6,2,467,a+,83,pablo_hue,11,8,3,3,5,1000,a+,77,maneuver_collabo,5,4,1,4,2,815,a+,122,sshooter,3,3,0,4,0,671,a+,80,hydra_custom,4,4,0,3,3,613,a+,85
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,288,alpha,TRUE,dualsweeper_custom,6,4,2,4,6,1629,x,174,jetsweeper,5,4,1,4,7,1522,x,142,sharp_neo,13,9,4,6,5,1317,x,229,dynamo_tesla,8,6,2,8,4,901,x,135,bamboo14mk1,5,3,2,6,7,1534,x,179,sshooter_collabo,6,4,2,5,5,1376,x,93,maneuver_collabo,10,8,2,6,4,1123,x,106,clashblaster_neo,9,7,2,6,3,1034,x,99
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,4,0,4,2,2,645,,142,sputtery_hue,11,11,0,1,4,1117,,52,bold,3,3,0,3,2,994,,113,dualsweeper_custom,4,3,1,2,3,905,,68,sputtery,3,3,0,5,6,1407,,67,sputtery_hue,1,1,0,4,2,807,,96,splatroller,3,3,0,4,1,738,,71,hotblaster,3,1,2,4,1,515,,98
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,52,bravo,TRUE,sharp,3,2,1,2,0,201,x,101,nzap85,0,0,0,1,0,253,s+,80,splatscope,1,1,0,2,0,138,s+,89,sputtery_hue,0,0,0,2,0,110,s+,101,barrelspinner,3,2,1,0,1,367,x,211,splatcharger,3,3,0,0,0,307,s+,96,sshooter,2,2,0,1,0,159,a+,59,maneuver_collabo,0,0,0,2,0,100,s,59
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,77,bravo,TRUE,parashelter,2,1,1,3,2,550,s+,232,sshooter_collabo,0,0,0,3,2,440,s+,121,splatcharger,3,3,0,0,1,334,s+,78,wakaba,0,0,0,0,0,0,s+,55,sharp_neo,4,2,2,1,1,529,s+,85,nzap85,3,2,1,2,1,391,s+,177,dynamo_tesla,1,0,1,0,1,372,s+,54,splatroller,3,2,1,1,1,318,s+,113
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,309,alpha,FALSE,explosher,8,7,1,8,3,1293,x,101,nzap85,19,14,5,8,4,1352,s+,80,splatscope,5,4,1,5,2,1012,s+,89,52gal_deco,9,8,1,11,0,762,s+,101,bucketslosher_deco,9,8,1,7,5,1177,a,24,hotblaster_custom,11,9,2,6,4,1118,b+,108,nzap85,11,10,1,9,4,1116,s+,149,carbon_deco,6,5,1,11,2,984,s,68
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,281,bravo,TRUE,dualsweeper_custom,4,3,1,6,4,1262,a+,29,momiji,7,5,2,8,6,1590,a+,39,furo,1,0,1,4,6,1433,a+,102,sshooter,10,9,1,7,2,946,a+,81,furo,7,4,3,4,5,1533,a,26,kugelschreiber,11,10,1,2,4,1330,a,64,variableroller_foil,3,3,0,4,5,1182,a+,85,sshooter_collabo,9,8,1,7,3,1008,a+,58
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,4,3,1,2,2,517,,142,sputtery,4,4,0,5,2,1014,,67,sputtery,2,1,1,3,3,892,,68,splatroller,1,1,0,5,0,484,,71,nzap89,4,2,2,3,3,911,,75,sputtery_hue,7,6,1,2,2,799,,96,kugelschreiber,5,5,0,1,1,697,,114,hotblaster,1,1,0,3,1,466,,98
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,88,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,505,x,174,momiji,3,1,2,0,2,625,x,180,bucketslosher_deco,4,2,2,1,1,474,x,213,sputtery_hue,4,2,2,2,1,326,x,107,furo,0,0,0,1,2,652,x,96,h3reelgun_d,3,3,0,2,2,530,x,107,sputtery,1,1,0,4,1,298,x,83,prime_collabo,0,0,0,3,1,290,x,83
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,73,alpha,TRUE,maneuver_collabo,6,6,0,0,1,416,b+,65,maneuver_collabo,5,4,1,1,0,392,s+,144,nzap85,2,2,0,2,1,350,b+,43,splatroller_becchu,1,0,1,1,1,278,b+,53,wakaba,2,2,0,3,2,441,a,109,bold,0,0,0,3,1,303,a,145,maneuver_collabo,2,2,0,3,0,205,s+,158,nzap89,0,0,0,3,0,178,a+,51
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,hotblaster_custom,3,3,0,4,1,551,,91,bold,4,4,0,2,3,1149,,21,splatscope,5,5,0,2,0,679,,54,nova,7,6,1,4,1,578,,148,octoshooter_replica,7,7,0,5,0,934,,96,sshooter_becchu,5,4,1,5,3,805,,95,longblaster,1,0,1,3,1,599,,86,splatcharger_collabo,1,1,0,5,1,444,,84
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,106,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,685,x,174,sshooter_collabo,3,2,1,4,2,462,x,147,herobrush_replica,3,2,1,2,1,440,x,189,kugelschreiber,4,3,1,2,1,354,x,205,maneuver_collabo,7,7,0,1,2,562,x,132,splatscope_becchu,2,2,0,2,2,535,x,107,furo,0,0,0,1,1,522,x,122,screwslosher,3,2,1,4,0,367,x,117
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,6,6,0,1,3,997,,142,nzap89,4,2,2,5,2,931,,75,kugelschreiber,5,5,0,3,1,778,,114,splatcharger_becchu,1,1,0,4,1,671,,96,sputtery,2,1,1,5,3,1104,,67,sputtery,1,1,0,3,3,847,,68,prime_collabo,7,7,0,3,2,841,,81,nzap85,5,4,1,3,2,770,,21
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,76,bravo,TRUE,octoshooter_replica,0,0,0,3,0,283,s+,129,splatcharger,2,2,0,1,2,367,s+,137,sharp_neo,1,1,0,2,1,361,s+,89,maneuver_becchu,1,0,1,4,1,247,s+,86,nzap89,4,3,1,0,2,506,s+,163,explosher,2,1,1,0,1,462,s+,82,96gal_deco,4,3,1,1,1,404,s+,84,sharp_neo,3,3,0,2,0,241,s+,242
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hotblaster_custom,6,4,2,3,1,543,,91,nzap85,4,4,0,1,2,783,,86,sharp_neo,3,3,0,4,2,778,,95,nova,3,3,0,4,1,402,,84,bold,3,3,0,4,1,763,,21,octoshooter_replica,4,2,2,4,0,690,,96,splatscope,4,4,0,1,1,673,,54,nova,2,1,1,6,0,346,,148
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,56,bravo,TRUE,explosher,0,0,0,2,1,327,x,101,nzap85,2,1,1,1,1,285,s+,80,splatscope,1,1,0,1,0,174,s+,89,heromaneuver_replica,2,0,2,3,0,139,s+,101,heroroller_replica,5,4,1,1,1,350,s+,113,campingshelter,1,1,0,0,0,243,s+,59,barrelspinner_deco,2,2,0,1,0,238,x,181,longblaster_custom,0,0,0,0,0,140,s+,60
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,56,bravo,TRUE,nzap85,2,1,1,1,1,285,s+,80,explosher,0,0,0,2,1,327,x,101,splatscope,1,1,0,1,0,174,s+,89,heromaneuver_replica,2,0,2,3,0,139,s+,101,heroroller_replica,5,4,1,1,1,350,s+,113,campingshelter,1,1,0,0,0,243,s+,59,barrelspinner_deco,2,2,0,1,0,238,x,181,longblaster_custom,0,0,0,0,0,140,s+,60
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,161,bravo,TRUE,dualsweeper_custom,3,1,2,3,3,851,x,174,nzap85,4,2,2,4,2,735,x,210,screwslosher,7,5,2,4,2,671,x,195,nova,4,4,0,4,1,484,x,74,screwslosher,5,5,0,2,3,701,x,175,campingshelter,3,2,1,2,3,697,x,138,herobrush_replica,4,4,0,3,2,613,x,189,maneuver_collabo,5,4,1,5,3,588,x,166
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,207,alpha,TRUE,maneuver_collabo,8,6,2,5,2,827,b+,65,maneuver_collabo,9,8,1,6,1,747,s+,144,splatroller_becchu,3,3,0,5,2,653,b+,53,nzap85,4,1,3,8,1,562,b+,43,wakaba,5,4,1,2,5,923,b-,42,wakaba,6,5,1,4,3,718,s,121,clashblaster_neo,9,7,2,5,2,658,b,78,splatroller,9,8,1,7,1,473,s,64
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,297,bravo,TRUE,dualsweeper_custom,10,6,4,9,5,1618,a+,29,sputtery,7,5,2,8,6,1636,a+,187,jetsweeper_custom,12,8,4,7,6,1149,a+,41,maneuver_becchu,8,5,3,11,4,883,a-,35,dualsweeper_custom,15,13,2,5,6,1674,a+,102,dualsweeper_custom,15,13,2,7,4,1429,a+,22,sputtery,5,2,3,4,6,1428,a+,62,prime,11,7,4,8,2,956,a-,20
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,2,2,0,2,2,747,,142,nzap85,4,2,2,5,2,1035,,32,bucketslosher_deco,6,6,0,4,1,829,,96,sshooter_collabo,3,2,1,5,1,826,,160,sshooter_becchu,5,5,0,3,3,957,,102,splatroller_becchu,7,6,1,2,3,934,,68,nzap89,3,3,0,3,3,846,,75,kugelschreiber,2,1,1,4,1,681,,114
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,67,alpha,TRUE,sshooter_becchu,6,5,1,1,1,324,x,101,nzap85,5,3,2,1,1,437,s+,80,splatscope,3,3,0,0,1,279,s+,89,maneuver_becchu,1,0,1,2,0,166,s+,101,dualsweeper_custom,2,2,0,3,0,294,s+,64,campingshelter,1,1,0,2,0,289,x,121,sshooter,0,0,0,3,0,209,a+,78,splatroller,1,1,0,3,0,189,a-,33
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,67,alpha,TRUE,nzap85,5,3,2,1,1,437,s+,80,sshooter_becchu,6,5,1,1,1,324,x,101,splatscope,3,3,0,0,1,279,s+,89,maneuver_becchu,1,0,1,2,0,166,s+,101,dualsweeper_custom,2,2,0,3,0,294,s+,64,campingshelter,1,1,0,2,0,289,x,121,sshooter,0,0,0,3,0,209,a+,78,splatroller,1,1,0,3,0,189,a-,33
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,141,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,893,x,174,liter4k,2,2,0,2,2,649,x,135,maneuver_collabo,2,1,1,5,2,589,x,145,dualsweeper_custom,2,1,1,5,1,555,x,93,dualsweeper_custom,3,0,3,2,2,786,x,180,dualsweeper_custom,5,3,2,1,2,696,x,66,maneuver_collabo,9,9,0,2,2,685,x,144,liter4k_scope,4,3,1,0,2,607,x,115
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,165,bravo,TRUE,parashelter,1,0,1,5,3,852,s+,232,sputtery_hue,5,4,1,4,3,782,s+,85,rapid_deco,3,1,2,4,2,596,s+,79,hissen,2,1,1,5,3,588,s+,111,momiji,6,3,3,1,2,768,s+,269,sputtery,5,4,1,2,2,676,s+,100,liter4k,10,7,3,1,2,638,s+,39,octoshooter_replica,5,4,1,2,2,598,s+,107
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,268,alpha,TRUE,sputtery_hue,7,6,1,10,2,833,b+,62,furo,2,1,1,4,5,1438,b+,52,sshooter_becchu,8,7,1,4,4,1049,b,43,maneuver_collabo,10,6,4,7,2,854,b-,45,momiji,10,9,1,4,4,1183,b+,53,furo,7,4,3,5,3,1150,b,40,maneuver,12,10,2,4,5,1126,b,39,nzap89,3,2,1,7,3,915,b+,45
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,219,alpha,TRUE,maneuver_collabo,9,6,3,7,2,810,b+,65,maneuver_collabo,8,7,1,7,1,848,s+,144,nzap85,12,10,2,7,2,735,b+,43,splatroller_becchu,4,3,1,6,3,721,b+,53,splatcharger,10,6,4,3,3,918,c+,49,nzap89,12,11,1,7,2,717,a-,64,sshooter_collabo,2,2,0,7,2,691,s,96,screwslosher,11,8,3,9,1,635,s+,141
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sshooter_becchu,13,13,0,8,3,1262,x,101,nzap85,7,5,2,9,2,1177,s+,80,maneuver_becchu,10,6,4,11,2,923,s+,101,splatscope,4,3,1,7,1,727,s+,89,sputtery_hue,17,15,2,8,5,1355,x,116,prime,11,11,0,8,4,930,s+,111,spygadget,4,3,1,9,3,886,x,148,heroblaster_replica,7,6,1,4,2,881,s+,125
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap85,7,5,2,9,2,1177,s+,80,sshooter_becchu,13,13,0,8,3,1262,x,101,maneuver_becchu,10,6,4,11,2,923,s+,101,splatscope,4,3,1,7,1,727,s+,89,sputtery_hue,17,15,2,8,5,1355,x,116,prime,11,11,0,8,4,930,s+,111,spygadget,4,3,1,9,3,886,x,148,heroblaster_replica,7,6,1,4,2,881,s+,125
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_collabo,1,0,1,4,1,651,,142,maneuver_becchu,7,5,2,3,3,753,,92,nzap89,2,2,0,5,1,753,,75,bucketslosher_deco,5,5,0,3,2,712,,96,sshooter_collabo,5,2,3,4,2,796,,160,parashelter,4,2,2,2,2,793,,63,nzap85,10,9,1,5,1,701,,32,kugelschreiber,3,2,1,1,1,558,,114
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,162,bravo,TRUE,dualsweeper_custom,2,2,0,2,3,1000,x,174,nzap85,2,2,0,4,4,947,x,145,dualsweeper_custom,4,2,2,4,2,881,x,205,splatroller,2,2,0,5,0,242,x,94,dualsweeper_custom,9,3,6,0,3,928,x,180,nzap85,6,5,1,2,3,873,x,148,dualsweeper_custom,7,5,2,4,2,746,x,66,octoshooter_replica,4,2,2,2,2,665,x,190
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,103,bravo,TRUE,sshooter,0,0,0,4,1,401,a+,29,momiji,2,1,1,3,3,677,a+,124,sshooter_becchu,1,1,0,2,2,575,a,17,furo,1,1,0,3,2,515,a,25,furo,2,1,1,1,2,637,a+,54,octoshooter_replica,4,4,0,0,1,626,a,68,maneuver_collabo,5,5,0,0,1,378,a,20,splatscope,3,2,1,2,1,377,a-,15
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,187,alpha,TRUE,sputtery_hue,8,4,4,5,1,717,b+,62,dualsweeper_custom,1,1,0,2,3,993,b+,54,nzap89,5,4,1,3,3,783,b+,26,sshooter,8,6,2,2,2,702,b,45,nzap89,5,4,1,2,5,1082,b+,92,sputtery,4,4,0,5,2,729,b+,75,clashblaster_neo,6,4,2,3,3,645,b+,59,nzap89,1,0,1,5,2,598,b-,29
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,340,bravo,FALSE,maneuver_collabo,15,14,1,8,4,1208,b+,65,maneuver_collabo,13,11,2,10,0,1363,s+,144,nzap85,10,7,3,15,1,893,b+,43,splatroller_becchu,8,6,2,10,3,851,b+,53,heroshooter_replica,25,19,6,9,2,1558,s,88,nzap85,17,13,4,9,3,1317,s+,159,longblaster,11,6,5,11,2,912,b+,83,squiclean_a,7,4,3,9,2,684,a+,61
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,1,1,0,5,1,508,,142,nzap85,5,4,1,4,2,949,,32,bucketslosher_deco,2,2,0,3,2,758,,96,splatcharger_becchu,1,1,0,1,1,572,,80,parashelter,3,2,1,3,2,847,,63,nzap89,8,7,1,3,3,826,,75,h3reelgun,3,2,1,2,3,733,,131,kugelschreiber,4,2,2,0,1,465,,114
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,318,bravo,FALSE,dualsweeper_custom,5,3,2,4,6,1854,x,174,octoshooter_replica,15,13,2,4,6,1469,x,190,quadhopper_black,7,4,3,8,4,1305,x,169,longblaster,12,8,4,9,4,1274,x,138,dualsweeper_custom,3,3,0,7,6,1865,x,87,dualsweeper,6,4,2,5,6,1436,x,111,sshooter_collabo,13,11,2,7,6,1372,x,172,screwslosher_neo,9,7,2,9,5,1156,x,36
2018-10-02T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,8,4,4,3,3,704,,129,bold,9,7,2,4,3,1025,,105,quadhopper_black,11,10,1,3,3,976,,62,splatspinner,3,2,1,3,3,933,,42,dualsweeper_custom,3,2,1,5,2,974,,44,carbon,5,5,0,6,2,790,,27,52gal_deco,7,5,2,6,2,715,,108,dynamo_tesla,3,1,2,6,1,648,,103
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,157,bravo,TRUE,sshooter_becchu,5,5,0,2,3,669,x,101,nzap85,1,1,0,6,0,628,s+,80,quadhopper_black,3,3,0,7,0,464,s+,101,campingshelter,0,0,0,4,1,430,s+,89,maneuver_collabo,8,8,0,1,2,715,x,97,rapid_deco,5,2,3,3,3,622,s+,115,sputtery_hue,8,4,4,2,2,539,a+,76,heroshelter_replica,6,4,2,3,1,530,s+,140
2018-10-02T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,157,bravo,TRUE,nzap85,1,1,0,6,0,628,s+,80,sshooter_becchu,5,5,0,2,3,669,x,101,quadhopper_black,3,3,0,7,0,464,s+,101,campingshelter,0,0,0,4,1,430,s+,89,maneuver_collabo,8,8,0,1,2,715,x,97,rapid_deco,5,2,3,3,3,622,s+,115,sputtery_hue,8,4,4,2,2,539,a+,76,heroshelter_replica,6,4,2,3,1,530,s+,140
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,182,alpha,TRUE,dualsweeper_custom,3,2,1,4,2,847,a+,29,splatcharger_collabo,6,6,0,4,3,1271,a+,88,bold_neo,2,1,1,5,3,988,a+,282,nzap85,7,4,3,5,2,656,a+,85,dualsweeper_custom,7,6,1,2,4,1277,a+,78,furo,4,3,1,3,3,970,a+,84,bamboo14mk2,5,1,4,2,4,858,a+,69,splatroller,9,8,1,6,1,633,a+,112
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,ajifry,307,alpha,FALSE,parashelter,11,7,4,6,5,1342,s+,232,maneuver_becchu,5,2,3,4,7,1460,s+,99,nzap89,12,9,3,6,5,1276,s+,83,splatscope_collabo,7,6,1,4,3,1253,s+,132,dualsweeper_custom,4,4,0,5,6,1644,s+,205,explosher,3,2,1,3,7,1587,s+,92,sshooter_collabo,13,11,2,6,3,1166,s+,65,dynamo_tesla,5,3,2,10,2,801,s+,84
2018-10-02T12:00:00+00:00,4.0.0,gachi,standard,area,sumeshi,84,bravo,TRUE,sputtery_hue,0,0,0,3,1,335,b+,62,momiji,2,2,0,3,2,645,b+,92,dynamo_tesla,0,0,0,3,1,261,b+,56,52gal,2,1,1,4,0,205,b+,74,quadhopper_white,7,7,0,1,1,463,b+,29,sshooter_collabo,4,4,0,1,0,424,b+,35,dualsweeper,2,1,1,0,1,326,b+,24,splatcharger,1,1,0,1,1,228,b,45
