# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,hokke,300,bravo,FALSE,sshooter,3,2,1,8,1,597,,80,sputtery_hue,4,4,0,5,3,1028,,51,sputtery_hue,4,4,0,6,3,911,,52,splatroller,0,0,0,5,0,562,,9,momiji,7,4,3,2,3,1026,,49,sshooter,13,13,0,3,2,967,,37,jetsweeper,4,2,2,2,3,749,,52,splatspinner_collabo,6,5,1,3,2,634,,45
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,hokke,300,bravo,FALSE,sshooter,0,0,0,3,3,1007,,80,promodeler_mg,4,4,0,3,3,1048,,42,nova_neo,1,1,0,6,0,464,,42,splatroller_collabo,1,1,0,7,1,438,,18,maneuver,5,3,2,0,4,1094,,45,sputtery,9,8,1,4,2,956,,36,wakaba,9,7,2,0,3,744,,31,parashelter,2,1,1,2,2,667,,69
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,hokke,300,bravo,FALSE,sshooter,6,4,2,6,1,671,,80,promodeler_mg,3,2,1,5,4,786,,60,squiclean_a,1,1,0,4,1,541,,80,splatscope,1,1,0,5,0,280,,21,bold_neo,3,2,1,0,1,988,,20,heroshooter_replica,11,10,1,2,3,984,,33,quadhopper_black,7,7,0,2,1,663,,34,heroroller_replica,2,1,1,4,1,491,,29
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,bravo,FALSE,sshooter,3,3,0,2,2,897,,80,sputtery,1,0,1,5,2,910,,26,clashblaster,6,5,1,2,1,797,,65,splatroller,3,1,2,6,1,478,,37,sshooter,6,4,2,3,3,997,,65,hydra,4,2,2,1,3,823,,32,wakaba,6,4,2,3,2,793,,43,variableroller_foil,5,5,0,2,2,662,,29
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,hokke,300,bravo,FALSE,sshooter,3,2,1,5,1,638,,80,bold,4,4,0,3,2,1042,,21,nzap89,7,6,1,5,2,709,,56,nzap89,0,0,0,0,1,0,,47,nzap89,3,3,0,2,4,929,,39,rapid,4,3,1,1,2,704,,65,maneuver_collabo,2,2,0,6,2,646,,48,splatroller,5,5,0,3,2,578,,47
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,bravo,FALSE,squiclean_a,4,2,2,6,1,521,,80,bold,6,6,0,3,3,1042,,52,jetsweeper,3,3,0,2,2,846,,82,wakaba,5,3,2,4,2,725,,36,wakaba,4,1,3,4,3,1027,,42,sputtery,7,7,0,3,2,967,,37,carbon,7,7,0,4,2,658,,32,liter4k,0,0,0,3,1,478,,22
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,hokke,300,alpha,FALSE,h3reelgun_d,4,4,0,1,3,823,,80,promodeler_mg,6,3,3,1,5,1294,,35,hokusai,1,1,0,5,2,603,,38,jetsweeper_custom,3,3,0,2,1,403,,34,promodeler_rg,5,4,1,3,4,947,,34,promodeler_mg,3,3,0,5,2,805,,30,soytuber,2,2,0,3,1,380,,42,wakaba,1,0,1,0,1,0,,1
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,alpha,FALSE,carbon,6,5,1,4,2,739,,80,heroshooter_replica,7,7,0,0,2,1040,,51,jetsweeper,4,4,0,3,2,684,,61,splatcharger,4,4,0,1,1,496,,56,bold,2,1,1,4,3,1022,,73,maneuver_collabo,2,2,0,7,2,722,,31,dynamo,4,4,0,4,2,663,,57,pablo,1,1,0,5,0,406,,87
2018-03-24T08:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,alpha,FALSE,carbon,4,3,1,3,2,781,,80,sputtery_hue,5,4,1,2,3,1099,,43,splatcharger_collabo,1,1,0,2,1,720,,32,clashblaster,3,2,1,1,3,675,,39,maneuver_collabo,3,2,1,3,2,843,,69,dualsweeper,2,2,0,3,3,841,,32,momiji,0,0,0,2,2,711,,26,hokusai_hue,3,3,0,2,2,567,,20
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,chozame,300,bravo,FALSE,splatroller,7,6,1,6,1,643,,80,nzap85,7,6,1,5,2,790,,44,hissen,3,2,1,5,2,658,,59,splatroller,1,1,0,6,0,488,,19,momiji,9,7,2,3,3,1088,,52,h3reelgun,3,2,1,4,2,709,,55,carbon,8,5,3,5,1,641,,26,dynamo_tesla,9,7,2,3,2,583,,60
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,chozame,300,bravo,FALSE,splatroller,5,5,0,9,0,540,,80,h3reelgun_d,5,2,3,3,3,971,,35,sshooter_collabo,6,6,0,6,2,809,,42,carbon,2,1,1,9,1,319,,70,96gal,10,5,5,2,3,906,,39,splatspinner,13,10,3,4,3,842,,64,sshooter_collabo,10,7,3,3,2,717,,45,nzap85,5,4,1,5,0,561,,100
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,bravo,FALSE,splatroller,5,5,0,4,2,792,,80,hissen,8,6,2,5,2,906,,34,heroroller_replica,0,0,0,3,1,633,,43,barrelspinner,0,0,0,5,1,528,,62,splatspinner,8,7,1,2,2,886,,56,sputtery_hue,6,4,2,4,3,859,,51,sputtery,3,3,0,2,2,789,,56,maneuver,8,3,5,4,2,733,,33
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,tachiuo,300,alpha,FALSE,splatroller,6,5,1,2,2,716,,80,sputtery,4,4,0,5,1,739,,35,52gal,5,4,1,3,2,589,,19,splatscope,0,0,0,2,2,588,,36,heroroller_replica,5,5,0,4,2,779,,56,sshooter_collabo,7,5,2,5,2,714,,72,splatroller,1,1,0,3,1,702,,53,kelvin525,1,1,0,2,1,460,,34
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,bravo,FALSE,splatroller,9,7,2,3,2,810,,80,hissen,13,9,4,2,3,725,,30,nzap85,5,1,4,4,2,680,,20,sputtery,5,4,1,5,0,513,,28,sputtery_hue,4,3,1,6,2,896,,82,bold,3,3,0,6,2,853,,67,nzap89,3,3,0,0,3,744,,37,sshooter,6,5,1,9,0,365,,30
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,chozame,300,alpha,FALSE,splatroller,7,7,0,5,1,584,,80,bold,1,1,0,3,3,1006,,23,nzap85,6,6,0,2,3,1004,,64,nzap89,5,4,1,0,3,696,,52,liter4k_scope,2,2,0,1,3,842,,32,sshooter,7,7,0,6,1,828,,32,splatroller_collabo,1,1,0,6,1,642,,35,carbon,0,0,0,5,1,572,,16
2018-03-24T10:00:00+00:00,2.3.2,fest,standard,nawabari,chozame,300,alpha,FALSE,splatroller,11,11,0,4,2,738,,80,dualsweeper,9,7,2,3,3,835,,23,prime_collabo,2,1,1,3,2,796,,57,nzap85,10,5,5,4,2,762,,51,splatroller,6,6,0,4,2,829,,67,carbon,6,6,0,6,2,756,,54,wakaba,1,1,0,8,1,715,,52,nzap89,0,0,0,6,1,634,,13
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,tachiuo,300,bravo,FALSE,nzap89,3,3,0,5,2,682,,81,sputtery,1,1,0,3,3,801,,39,splatroller,5,5,0,6,0,558,,29,pablo,2,2,0,7,0,410,,29,bold,2,2,0,2,2,793,,39,splatroller,9,9,0,3,3,765,,41,sputtery_hue,4,4,0,3,1,633,,38,sshooter,4,4,0,4,1,556,,42
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,alpha,FALSE,nzap89,4,2,2,3,3,881,,81,sshooter,8,8,0,4,2,835,,37,nzap85,6,4,2,2,1,831,,40,quadhopper_black,6,6,0,2,1,724,,76,maneuver,2,1,1,5,3,777,,73,carbon,7,5,2,6,2,761,,46,sputtery,3,3,0,5,2,691,,43,nova,2,2,0,6,1,587,,50
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,bravo,FALSE,nzap89,7,4,3,3,3,1029,,81,splatroller,1,1,0,3,1,728,,34,nzap89,4,3,1,4,2,722,,33,splatcharger_collabo,2,2,0,2,1,451,,47,promodeler_mg,4,4,0,4,1,1001,,34,bold,3,2,1,2,2,963,,34,splatroller,3,3,0,1,3,784,,43,dualsweeper,3,2,1,3,3,720,,43
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,alpha,FALSE,nzap89,6,6,0,2,3,877,,81,wakaba,7,4,3,2,4,974,,24,sputtery_hue,3,3,0,3,2,957,,38,hokusai,2,2,0,2,2,888,,74,momiji,0,0,0,2,4,1269,,77,pablo,5,5,0,4,2,727,,53,sshooter,3,3,0,4,1,663,,34,hydra,1,1,0,5,1,607,,44
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,bravo,FALSE,nzap89,1,1,0,6,2,700,,81,sputtery,2,1,1,4,2,821,,32,promodeler_rg,2,2,0,6,1,783,,49,nova,2,2,0,4,0,0,,56,hokusai_hue,9,7,2,2,4,968,,75,sharp,3,1,2,3,3,895,,42,sharp,6,6,0,1,2,804,,51,splatroller_collabo,5,5,0,2,1,500,,56
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,alpha,FALSE,nzap89,9,7,2,2,3,876,,81,nzap89,5,4,1,2,3,793,,30,sshooter_collabo,3,2,1,2,1,753,,53,splatroller,7,6,1,2,2,592,,36,liter4k,2,2,0,4,2,804,,76,sshooter_collabo,2,2,0,5,0,626,,32,hissen,5,4,1,4,1,610,,40,dynamo_tesla,0,0,0,7,1,393,,33
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,alpha,FALSE,nzap89,4,3,1,4,2,688,,81,dualsweeper,5,4,1,1,4,1044,,44,sharp,5,3,2,0,3,980,,43,wakaba,10,6,4,2,3,888,,37,bold,0,0,0,4,3,989,,41,wakaba,1,0,1,4,3,939,,44,sshooter,6,6,0,6,2,896,,36,bold,1,1,0,2,3,818,,107
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,bravo,FALSE,nzap89,2,1,1,6,1,711,,81,sshooter_collabo,4,2,2,4,0,866,,16,pablo,5,5,0,4,3,861,,36,kelvin525,0,0,0,0,0,0,,49,dualsweeper,5,5,0,3,4,1116,,34,nzap85,6,5,1,1,3,924,,37,herobrush_replica,4,3,1,3,2,651,,89,nzap89,1,1,0,2,2,461,,37
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,tachiuo,300,alpha,FALSE,nzap89,3,3,0,2,3,902,,81,promodeler_mg,4,4,0,6,2,824,,33,promodeler_mg,3,2,1,2,1,654,,42,dynamo_tesla,1,1,0,0,2,594,,25,sputtery_hue,1,1,0,2,4,1257,,40,nzap89,2,2,0,2,2,679,,39,screwslosher_neo,5,3,2,5,1,533,,49,promodeler_mg,3,3,0,1,1,296,,22
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,engawa,300,alpha,FALSE,nzap89,6,5,1,2,3,890,,81,heroshooter_replica,5,5,0,1,3,1006,,24,kelvin525,3,3,0,2,2,801,,19,parashelter,3,2,1,2,2,796,,47,momiji,2,2,0,5,2,1056,,21,nzap89,1,1,0,1,2,761,,26,sshooter,3,3,0,7,1,680,,29,splatscope,1,1,0,3,1,610,,29
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,300,bravo,FALSE,nzap89,9,9,0,3,3,1008,,81,wakaba,1,1,0,1,3,680,,51,wakaba,2,0,2,6,1,675,,36,screwslosher_neo,3,2,1,5,2,637,,51,quadhopper_black,7,7,0,2,1,990,,65,sshooter_collabo,4,3,1,1,2,973,,60,hotblaster_custom,3,2,1,3,1,492,,80,carbon,3,2,1,6,1,471,,38
2018-03-25T02:00:00+00:00,2.3.2,fest,standard,nawabari,tachiuo,300,bravo,FALSE,nzap89,1,1,0,1,3,742,,81,nzap85,2,1,1,2,4,909,,78,carbon,4,4,0,5,2,618,,80,sputtery_hue,0,0,0,1,0,0,,30,variableroller_foil,3,3,0,1,3,927,,45,heromaneuver_replica,3,2,1,3,2,589,,37,heroshooter_replica,1,1,0,2,1,563,,33,splatspinner_collabo,3,3,0,1,0,281,,64
2018-03-25T06:00:00+00:00,2.3.2,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery,7,5,2,13,4,1199,s,81,nzap89,10,4,6,9,4,1015,s,56,splatroller_collabo,14,14,0,13,2,1050,s,69,splatroller,15,13,2,10,3,1113,s,41,heroroller_replica,19,13,6,7,2,1082,s,56,hissen,14,9,5,8,2,1073,s,52,sputtery,19,16,3,10,3,1259,s,75,splatroller,11,7,4,11,2,960,s,47
2018-03-25T06:00:00+00:00,2.3.2,gachi,standard,hoko,battera,206,bravo,FALSE,sputtery,10,8,2,7,2,914,s,81,hydra,8,7,1,5,3,868,s,54,sshooter_collabo,8,5,3,6,2,880,s,76,splatroller,7,7,0,8,1,684,s,36,bold,10,9,1,4,7,1597,s,75,nzap85,11,7,4,7,2,922,s,61,sshooter,5,5,0,7,1,694,s,57,splatroller,6,5,1,9,0,514,s,86
2018-03-25T06:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,193,alpha,TRUE,sputtery,6,6,0,6,3,795,s,81,sputtery_hue,7,6,1,4,2,710,s,61,maneuver_collabo,9,8,1,3,3,705,s,76,rapid_deco,10,8,2,4,2,756,s,73,sputtery_hue,4,4,0,7,1,501,s,41,sharp,9,6,3,7,4,874,s,75,liter4k_scope_custom,2,2,0,5,1,541,s,86,quadhopper_black,5,5,0,9,1,599,s,90
2018-03-25T06:00:00+00:00,2.3.2,gachi,standard,hoko,battera,239,alpha,TRUE,nzap85,11,7,4,7,1,887,s,81,hotblaster,11,11,0,5,2,921,s,76,splatroller,9,6,3,2,2,793,s,51,barrelspinner,9,6,3,3,2,1108,s,60,maneuver_collabo,2,1,1,9,1,594,s,46,heroroller_replica,6,6,0,6,2,790,s,58,heroshooter_replica,10,7,3,6,3,1061,s,53,sputtery,4,3,1,9,1,893,s,80
2018-03-25T06:00:00+00:00,2.3.2,gachi,standard,hoko,battera,222,alpha,TRUE,nzap85,10,4,6,5,3,1122,s,81,hydra,9,2,7,6,0,549,s,43,heroshooter_replica,12,9,3,6,0,895,s,53,herobrush_replica,17,13,4,6,3,861,s,101,96gal_deco,5,4,1,6,2,851,s,46,nzap85,6,5,1,7,2,908,s,90,heroroller_replica,12,11,1,9,2,712,s,86,bold,5,3,2,6,2,928,s,88
2018-03-25T06:00:00+00:00,2.3.2,gachi,standard,hoko,battera,323,alpha,FALSE,nzap85,10,5,5,8,5,1358,s,81,nzap89,8,7,1,11,3,1429,s,74,prime,12,7,5,10,5,1164,s,82,sputtery,11,10,1,10,2,1190,s,65,heromaneuver_replica,14,11,3,7,6,1623,s,55,nova_neo,11,4,7,8,2,804,s,62,nzap85,19,13,6,8,2,1414,s,39,splatscope,14,11,3,6,4,1101,s,51
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,engawa,300,bravo,FALSE,prime_collabo,6,5,1,7,2,990,a+,81,pablo_hue,6,3,3,9,1,479,a,54,splatroller,12,9,3,7,3,752,a-,19,wakaba,4,2,2,9,3,1012,a+,60,quadhopper_black,17,13,4,5,2,1027,a+,59,splatcharger,9,7,2,7,2,795,a+,56,sputtery,5,4,1,5,3,797,a-,26,heroroller_replica,8,7,1,6,1,790,a+,117
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,engawa,307,alpha,FALSE,prime_collabo,8,7,1,5,2,931,a+,81,prime_collabo,5,4,1,6,2,806,a-,67,heroshooter_replica,5,4,1,8,0,825,a,100,dualsweeper,1,1,0,8,0,416,a,47,liter4k,10,10,0,2,6,1019,a+,54,heroroller_replica,4,3,1,2,0,0,a,55,prime_collabo,12,10,2,7,3,788,a,73,prime_collabo,5,4,1,6,3,674,a+,59
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,engawa,300,bravo,FALSE,prime_collabo,8,6,2,6,3,943,a+,81,splatroller,8,7,1,5,2,968,a-,99,sputtery,5,5,0,8,3,1117,a+,81,hissen,8,2,6,5,3,660,a-,42,sharp,6,3,3,8,2,981,a-,45,splatroller_collabo,3,3,0,6,3,605,a-,41,52gal,10,8,2,4,4,998,a,61,bucketslosher_deco,11,9,2,4,2,1006,a+,75
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,engawa,315,bravo,FALSE,prime_collabo,6,6,0,9,3,877,a+,81,nzap85,10,7,3,8,3,910,a+,41,52gal,8,5,3,6,3,911,a,61,maneuver_collabo,8,6,2,9,0,921,a,68,barrelspinner_deco,5,5,0,5,3,964,a,86,maneuver_collabo,16,12,4,6,3,897,a+,49,nzap85,10,5,5,6,2,923,a,69,splatroller,11,9,2,8,2,783,a+,67
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,arowana,300,alpha,FALSE,hotblaster,12,9,3,6,1,525,a+,81,heroroller_replica,8,7,1,8,0,640,a+,53,longblaster,5,4,1,7,1,656,a,84,jetsweeper,14,12,2,4,3,1022,a-,23,splatspinner,6,5,1,9,2,537,a,72,promodeler_rg,4,4,0,8,1,865,a-,43,carbon,12,11,1,12,1,466,a+,78,splatscope_collabo,5,4,1,4,1,849,a,41
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,arowana,314,bravo,FALSE,hotblaster,8,8,0,9,1,903,a+,81,maneuver_collabo,4,4,0,10,2,699,a,75,splatroller,17,15,2,4,2,892,a+,62,rapid_elite,7,4,3,8,2,920,a,44,sshooter,13,10,3,9,2,880,a-,44,quadhopper_black,5,4,1,8,0,968,a+,84,splatcharger,7,7,0,6,2,657,a+,68,spygadget,10,9,1,8,4,1025,a,71
2018-03-25T08:00:00+00:00,2.3.2,gachi,standard,asari,engawa,47,bravo,FALSE,hotblaster,1,1,0,2,0,167,a,81,longblaster,0,0,0,2,0,105,a-,38,splatroller_collabo,0,0,0,2,0,117,a-,34,pablo,0,0,0,3,0,92,a-,44,splatroller,2,1,1,0,1,211,a-,38,maneuver,3,2,1,0,1,219,a,74,hokusai,3,3,0,1,1,247,a,77,wakaba,4,3,1,0,1,211,a+,59
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,7,3,4,5,5,1235,a,81,splatroller,10,8,2,12,0,559,a,33,splatscope_collabo,4,4,0,6,4,1111,a-,46,heroroller_replica,10,8,2,5,4,1063,a+,83,splatcharger_collabo,7,6,1,5,5,971,a,55,heroroller_replica,12,11,1,6,4,888,a-,38,nzap85,13,9,4,7,3,988,a+,49,momiji,2,1,1,5,6,1271,a,76
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,300,alpha,FALSE,wakaba,9,6,3,4,6,1259,a,81,splatroller,17,14,3,5,4,876,a+,75,nzap89,6,6,0,5,6,1465,a,65,liter4k_scope,4,3,1,4,6,1360,a,81,liter4k_scope,4,3,1,5,5,1051,a,62,splatroller,10,7,3,9,2,843,a-,37,wakaba,4,1,3,9,5,1126,a+,54,prime,8,7,1,6,6,1549,a,93
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,226,alpha,TRUE,splatspinner_collabo,4,2,2,5,3,1159,a,81,herocharger_replica,6,6,0,5,3,718,a+,45,l3reelgun,9,7,2,5,5,1245,a,71,96gal,4,3,1,9,1,499,a,44,bold,5,5,0,5,3,1081,a,60,hotblaster,7,6,1,4,1,680,a,50,barrelspinner_deco,12,10,2,5,2,729,a,50,sshooter,4,3,1,4,3,1030,a,74
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,163,bravo,FALSE,variableroller,1,0,1,3,4,762,a,81,splatroller,2,2,0,7,1,493,a-,65,herocharger_replica,3,3,0,6,0,389,a,59,bold,7,6,1,4,4,767,a-,47,heromaneuver_replica,9,4,5,3,2,702,a-,50,carbon,7,5,2,2,1,457,a,77,carbon,8,7,1,2,2,571,a,48,bold,2,2,0,4,2,635,a+,61
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,266,alpha,TRUE,dualsweeper,7,4,3,4,4,1024,a,81,jetsweeper_custom,3,2,1,1,5,1140,a,56,carbon,7,7,0,5,4,889,a+,42,promodeler_mg,3,3,0,2,5,1315,a+,88,jetsweeper,4,4,0,3,7,1396,a,66,pablo_hue,3,1,2,6,4,664,a-,60,wakaba,5,3,2,5,5,1162,a,118,barrelspinner,5,4,1,2,6,993,a+,24
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,238,bravo,FALSE,dualsweeper,7,3,4,3,4,736,a,81,quadhopper_black,6,4,2,7,0,755,a+,66,splatroller,6,4,2,8,1,569,a+,74,sshooter,12,11,1,8,2,741,a-,30,sputtery_hue,6,5,1,8,2,700,a,73,sshooter,4,4,0,4,2,787,a,61,bold,10,9,1,5,4,1106,a+,77,hotblaster,11,8,3,5,1,438,a+,91
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,268,bravo,FALSE,hotblaster,9,4,5,12,0,566,a,81,52gal_deco,7,7,0,11,1,887,a-,58,heroroller_replica,8,5,3,10,2,746,a+,74,splatscope,2,2,0,6,1,629,a-,79,screwslosher_neo,15,11,4,9,2,807,a-,44,heroroller_replica,25,21,4,4,3,775,a+,64,splatcharger,7,5,2,1,4,817,a-,24,nzap85,6,2,4,4,4,725,a,71
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,309,bravo,FALSE,hotblaster,10,7,3,12,2,852,a-,81,nova,12,10,2,4,4,1132,a-,58,bucketslosher,14,11,3,7,3,928,a-,113,nzap85,8,4,4,11,2,906,a-,83,heroroller_replica,17,12,5,7,2,937,a-,48,nzap85,11,9,2,7,4,1018,a+,58,clashblaster,7,4,3,11,0,594,a-,71,bucketslosher,12,9,3,7,6,1253,a+,90
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,195,bravo,FALSE,hotblaster,8,7,1,1,3,901,a-,81,dualsweeper,5,3,2,7,1,540,a,127,nzap85,7,4,3,7,2,703,a-,78,nova_neo,8,7,1,8,0,473,a-,40,nzap89,6,6,0,6,2,674,a-,49,heroroller_replica,10,9,1,6,0,455,a+,71,barrelspinner,7,4,3,5,1,615,a,98,bucketslosher_deco,6,4,2,4,4,1011,a+,132
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,104,alpha,TRUE,hotblaster,6,6,0,1,2,392,a-,81,hokusai,4,4,0,1,2,343,a,54,dynamo_tesla,5,4,1,1,2,369,a-,63,splatscope,1,1,0,1,2,305,a+,73,liter4k_scope_custom,2,2,0,2,0,421,a,42,clashblaster,1,1,0,4,1,299,a-,52,nzap85,1,1,0,5,0,262,a,91,bold,0,0,0,4,1,441,a,85
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,307,alpha,FALSE,hotblaster,9,8,1,11,1,852,a-,81,liter4k_scope,10,5,5,6,5,1238,a+,77,nzap89,7,6,1,9,3,1087,a,66,herobrush_replica,6,4,2,11,1,772,a-,52,h3reelgun_d,18,12,6,5,6,1323,a-,67,splatspinner_collabo,10,7,3,3,6,1456,a+,33,sshooter,9,8,1,8,3,789,a,66,hokusai_hue,14,10,4,7,5,767,a,34
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,alpha,FALSE,prime_collabo,8,7,1,9,1,828,a,81,nzap85,9,7,2,6,1,869,a,43,hokusai_hue,9,8,1,7,2,1074,a+,72,dualsweeper,4,3,1,3,6,1247,a,38,sputtery_hue,7,4,3,9,2,1067,a,62,splatroller,4,3,1,9,0,795,a,68,bucketslosher,11,9,2,1,5,1110,a-,41,herocharger_replica,11,9,2,6,3,1042,a+,118
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,301,bravo,FALSE,prime_collabo,11,11,0,8,2,984,a,81,splatroller,7,6,1,10,2,829,a,68,barrelspinner_deco,6,5,1,5,3,851,a-,29,nzap85,8,4,4,7,3,989,a+,53,sputtery_hue,11,9,2,12,1,770,a+,44,jetsweeper,13,11,2,3,6,1323,a+,74,splatroller,10,7,3,7,2,763,a-,20,herocharger_replica,4,3,1,4,3,824,a+,118
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_collabo,7,2,5,6,2,954,a,81,splatroller,9,9,0,6,2,718,a+,68,splatroller,13,11,2,5,2,927,a+,60,rapid_elite,7,5,2,6,2,828,a+,123,splatroller_collabo,7,7,0,9,3,738,a+,49,splatcharger,6,5,1,3,5,996,a+,85,pablo,6,4,2,7,0,752,a+,68,nzap85,7,7,0,8,4,1017,a+,53
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,alpha,FALSE,prime_collabo,9,8,1,5,3,896,a,81,clashblaster,6,3,3,6,4,813,a+,99,sshooter,13,12,1,5,3,1018,a+,83,pablo,6,6,0,6,1,606,a+,42,splatroller_collabo,6,6,0,6,2,788,a-,32,rapid,8,7,1,6,1,945,a,50,prime_collabo,4,4,0,9,2,781,a,62,pablo,7,5,2,8,0,683,a+,68
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,100,alpha,TRUE,prime_collabo,6,4,2,0,1,471,a,81,nzap89,3,3,0,2,1,441,a-,64,heroroller_replica,5,5,0,1,1,397,a+,97,bold,2,0,2,2,0,311,a-,68,momiji,1,1,0,4,1,435,a+,67,hokusai,1,1,0,2,0,194,a-,88,pablo,2,0,2,3,1,309,a+,139,dynamo_tesla,4,3,1,3,1,424,a,83
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,hokke,61,alpha,TRUE,prime_collabo,3,2,1,1,0,234,a,81,splatroller,3,3,0,1,1,310,a+,69,momiji,3,2,1,0,1,276,a+,62,quadhopper_black,0,0,0,1,1,274,a-,28,heroroller_replica,0,0,0,1,0,0,a,88,jetsweeper,1,0,1,1,1,337,a-,58,wakaba,1,1,0,2,0,159,a+,43,rapid,2,2,0,3,0,285,a+,65
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,bravo,FALSE,prime_collabo,9,9,0,7,1,1050,a,81,bold,11,7,4,7,2,1299,a,60,sshooter,7,5,2,9,2,865,a-,70,clashblaster,13,8,5,5,1,697,a,66,carbon,10,7,3,6,3,681,a+,52,bold,5,3,2,7,1,1344,a+,82,quadhopper_black,8,6,2,7,3,850,a-,28,sshooter,13,12,1,9,2,1070,a+,81
2018-03-28T14:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,223,bravo,FALSE,hotblaster,14,12,2,6,1,600,a-,81,nzap89,8,8,0,9,2,782,a-,83,sharp,3,0,3,7,2,538,a,47,nzap85,13,7,6,5,3,764,a,55,bold,3,2,1,8,1,0,a-,77,dualsweeper,9,6,3,6,3,784,a-,46,sshooter,13,9,4,8,1,613,a-,65,maneuver,11,10,1,6,4,806,a-,43
