# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,265,bravo,TRUE,nova_becchu,7,5,2,6,6,1494,x,198,h3reelgun_d,4,2,2,8,5,1228,x,144,dualsweeper_custom,7,7,0,7,4,1221,x,99,maneuver_collabo,6,4,2,8,4,869,x,259,dualsweeper_custom,10,7,3,5,5,1277,x,223,barrelspinner,13,10,3,4,4,1264,x,251,dualsweeper_custom,11,7,4,5,3,1182,x,179,sshooter_collabo,5,5,0,4,3,1150,x,193
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,7,5,2,4,3,955,,35,dualsweeper_custom,1,1,0,5,2,1140,,35,parashelter,5,5,0,3,1,769,,39,splatcharger,4,4,0,2,0,644,,62,bold,4,4,0,4,3,1057,,35,maneuver,5,3,2,3,3,908,,43,nzap89,3,2,1,5,2,824,,23,splatcharger,4,4,0,3,2,654,,41
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,351,alpha,FALSE,hissen_hue,10,8,2,10,5,1533,x,172,dualsweeper_custom,15,10,5,9,6,1875,x,198,kugelschreiber,10,7,3,6,6,1139,x,61,heroblaster_replica,20,14,6,10,4,1110,x,121,hissen_hue,10,8,2,10,5,1464,x,128,prime_becchu,14,11,3,5,6,1405,x,236,splatroller,15,14,1,11,3,1306,x,141,sshooter_becchu,3,2,1,13,5,1291,x,48
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,232,alpha,TRUE,parashelter,6,5,1,5,4,1188,s+,243,furo,7,6,1,5,4,1247,s+,81,prime_collabo,11,10,1,5,3,903,s+,139,splatscope,9,6,3,2,3,765,s+,155,furo,8,6,2,8,3,1173,s+,168,screwslosher_becchu,7,6,1,6,4,1164,s+,80,nzap85,2,1,1,5,4,877,s+,170,dynamo_becchu,4,4,0,8,4,872,s+,80
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,328,bravo,FALSE,nova_becchu,8,8,0,6,6,1653,x,198,dynamo_tesla,14,9,5,8,5,1282,x,258,hydra_custom,15,10,5,4,6,1145,x,194,longblaster,10,7,3,11,3,1134,x,157,screwslosher_becchu,8,5,3,7,4,1484,x,117,nzap85,11,7,4,9,6,1383,x,142,rapid_elite,12,5,7,7,5,1278,x,168,longblaster,12,12,0,11,4,1144,x,185
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_becchu,5,4,1,5,2,837,,35,bold,4,4,0,6,3,1039,,27,52gal_deco,0,0,0,5,1,564,,22,parashelter,0,0,0,5,0,509,,39,quadhopper_black,6,5,1,3,2,937,,35,maneuver,9,7,2,2,3,834,,43,splatcharger,7,6,1,2,2,576,,41,splatcharger,4,3,1,1,2,565,,62
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,alpha,FALSE,parashelter,8,8,0,6,4,1289,s+,243,dualsweeper_custom,6,3,3,3,5,1583,s+,122,screwslosher_becchu,9,5,4,3,4,1398,s+,80,nova_becchu,12,8,4,9,2,929,s+,174,dualsweeper_custom,11,8,3,6,5,1382,s+,112,screwslosher_becchu,8,6,2,7,6,1270,s+,46,pablo,4,3,1,5,5,1257,s+,97,sshooter_collabo,5,4,1,6,5,1256,s+,124
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,257,bravo,TRUE,nova_becchu,7,4,3,6,5,1406,x,198,dualsweeper_custom,4,4,0,7,3,1239,x,109,longblaster_custom,2,2,0,9,3,891,x,209,liter4k,3,2,1,5,3,792,x,97,wakaba,11,7,4,1,6,1361,x,146,bamboo14mk1,5,5,0,2,7,1171,x,147,kelvin525_deco,12,10,2,4,5,998,x,176,maneuver_collabo,7,5,2,5,3,967,x,98
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,6,5,1,3,2,1075,,157,wakaba,2,1,1,4,4,1209,,105,heroroller_replica,3,1,2,4,2,915,,94,maneuver,7,7,0,4,2,701,,56,dualsweeper_custom,6,4,2,3,3,1301,,51,dualsweeper_custom,5,5,0,4,2,1059,,83,herobrush_replica,7,5,2,2,3,1016,,83,splatroller_collabo,1,1,0,5,0,448,,114
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,2,2,0,4,3,950,,35,maneuver,10,9,1,4,2,966,,43,splatcharger,8,8,0,1,1,640,,62,promodeler_mg,0,0,0,0,1,575,,99,sputtery,3,2,1,5,3,1104,,35,splatroller,4,4,0,4,1,773,,39,52gal_deco,3,1,2,4,1,752,,22,quadhopper_black,0,0,0,7,0,44,,32
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,178,bravo,TRUE,parashelter,2,1,1,4,3,976,s+,243,campingshelter,1,1,0,4,4,922,s+,76,sshooter_collabo,4,4,0,7,2,681,s+,37,rapid,4,4,0,6,2,666,s+,127,dynamo_becchu,2,2,0,1,4,963,s+,78,quadhopper_white,11,10,1,3,3,896,s+,73,octoshooter_replica,4,3,1,2,2,769,s+,43,barrelspinner_deco,7,6,1,4,4,718,s+,186
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,7,5,2,2,3,908,,35,sputtery,4,4,0,5,2,910,,35,maneuver,4,4,0,1,2,747,,43,carbon,2,2,0,0,2,703,,143,splatroller,1,1,0,4,2,955,,39,52gal_deco,2,2,0,5,0,694,,22,splatcharger,4,3,1,2,1,518,,39,quadhopper_black,0,0,0,4,1,455,,32
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,318,alpha,FALSE,nova_becchu,13,11,2,3,7,1707,x,198,explosher,12,8,4,6,5,1538,x,180,bottlegeyser_foil,12,10,2,4,3,1205,x,276,sshooter_collabo,11,5,6,11,2,877,x,106,wakaba,13,11,2,7,7,1624,x,194,parashelter,7,4,3,7,4,1465,x,239,longblaster,7,7,0,8,4,1201,x,180,sshooter_collabo,2,2,0,12,2,862,x,128
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,8,2,6,1,4,1090,,157,furo,6,6,0,3,3,1055,,71,kugelschreiber,8,8,0,3,2,872,,168,carbon_deco,4,3,1,2,1,715,,48,nzap89,4,2,2,3,5,1139,,50,promodeler_mg,3,3,0,5,4,930,,60,campingshelter_sorella,2,2,0,7,2,857,,55,promodeler_mg,2,2,0,5,2,844,,42
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_becchu,7,7,0,2,3,1002,,35,maneuver,9,7,2,1,4,1132,,43,maneuver_becchu,6,4,2,0,1,1080,,51,hokusai,1,1,0,2,0,170,,32,bold,1,1,0,4,3,1206,,20,sputtery,2,1,1,5,1,757,,35,carbon,3,3,0,5,2,744,,143,52gal_deco,0,0,0,5,0,695,,22
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,269,bravo,TRUE,parashelter,5,3,2,3,5,1413,s+,243,quadhopper_black,11,9,2,5,4,1271,s+,50,splatscope,3,3,0,6,5,1038,s+,104,carbon,11,9,2,6,3,860,s+,112,bold,5,5,0,7,5,1374,s+,63,splatcharger_collabo,7,7,0,4,4,1127,s+,29,screwslosher_becchu,7,7,0,6,5,1125,s+,88,prime_becchu,2,1,1,7,5,916,s+,88
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,6,4,2,4,2,929,,157,promodeler_mg,4,4,0,4,3,945,,42,kugelschreiber,13,11,2,3,1,943,,168,furo,4,2,2,3,2,788,,71,nzap89,4,4,0,3,3,1026,,50,campingshelter_sorella,5,4,1,6,2,810,,56,splatroller,3,3,0,4,1,781,,48,promodeler_mg,4,3,1,8,2,699,,60
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,120,alpha,TRUE,nova_becchu,7,6,1,3,2,668,x,198,sshooter_collabo,8,5,3,1,2,538,x,111,rapid_deco,4,2,2,2,1,452,x,113,screwslosher,6,4,2,1,2,438,x,52,h3reelgun_d,2,1,1,4,2,621,x,66,kelvin525_deco,4,4,0,4,2,480,x,140,sshooter_collabo,2,2,0,5,0,431,x,128,nautilus47,0,0,0,4,1,352,x,64
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,12,11,1,1,4,932,,35,sharp,12,8,4,3,1,890,,58,dynamo_becchu,6,6,0,0,2,883,,109,maneuver_becchu,2,2,0,2,1,840,,51,sputtery,2,2,0,5,2,899,,35,heroshooter_replica,5,4,1,8,1,688,,48,pablo,0,0,0,6,1,647,,31,dualsweeper_custom,0,0,0,8,0,618,,45
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,bbass,290,bravo,TRUE,nova_becchu,11,6,5,7,5,1502,x,198,screwslosher,10,8,2,7,4,1031,x,52,sshooter_collabo,13,10,3,10,3,949,x,111,hotblaster_custom,14,10,4,13,0,801,x,108,dualsweeper_custom,9,7,2,8,4,1572,x,264,rapid_elite_deco,13,7,6,7,5,962,x,244,hotblaster_custom,14,12,2,9,3,867,x,69,carbon_deco,12,11,1,10,3,865,x,215
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,305,bravo,FALSE,parashelter,4,1,3,5,5,1422,s+,243,bold,6,6,0,7,5,1737,s+,63,dualsweeper_custom,11,10,1,7,4,1402,s+,108,sputtery_hue,7,5,2,7,3,1033,s+,149,dualsweeper_custom,11,9,2,6,5,1866,s+,141,wakaba,11,6,5,6,6,1528,s+,47,maneuver_becchu,8,5,3,8,4,1179,s+,145,splatcharger,7,6,1,2,5,1136,s+,189
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,7,6,1,2,3,1119,,35,maneuver_becchu,5,4,1,2,1,1062,,51,hokusai_hue,5,5,0,5,3,775,,20,splatscope,2,2,0,4,2,560,,57,splatroller,3,3,0,3,3,921,,23,dualsweeper_custom,4,4,0,4,0,773,,45,dynamo_becchu,5,3,2,6,2,733,,109,pablo,2,2,0,6,3,731,,12
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,242,bravo,TRUE,nova_becchu,6,5,1,5,4,1114,x,198,splatscope,7,6,1,3,4,1120,x,132,bucketslosher_deco,2,2,0,6,3,1012,x,102,sputtery,6,6,0,8,2,887,x,168,screwslosher_becchu,8,5,3,4,6,1452,x,233,splatscope,4,3,1,3,5,956,x,210,herospinner_replica,10,9,1,4,3,875,x,77,maneuver_collabo,7,5,2,8,2,784,x,145
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,115,alpha,TRUE,parashelter,5,2,3,1,2,539,s+,243,splatscope_collabo,2,2,0,1,2,631,s+,188,longblaster,6,6,0,2,1,525,s+,124,maneuver_collabo,6,3,3,2,1,422,s+,48,explosher,3,2,1,1,2,720,s+,48,dualsweeper_custom,5,2,3,4,1,640,s+,141,sharp_neo,1,1,0,6,1,379,s+,97,kugelschreiber,1,1,0,2,1,322,s+,116
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sshooter_becchu,6,4,2,2,3,1016,,35,splatroller,5,4,1,2,4,903,,23,dynamo_becchu,4,4,0,4,3,844,,109,pablo,1,0,1,5,2,667,,12,momiji,2,2,0,2,3,1000,,31,hokusai_hue,6,5,1,3,4,964,,57,dualsweeper_custom,2,2,0,4,2,753,,45,hokusai_hue,4,4,0,4,3,684,,20
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,196,bravo,TRUE,parashelter,4,2,2,3,3,1006,s+,243,quadhopper_white,4,4,0,4,2,919,s+,130,96gal,4,4,0,4,2,741,s+,53,nova,9,9,0,6,1,567,s+,99,explosher,7,5,2,4,3,942,s+,142,hissen_hue,7,4,3,3,4,937,s+,52,sshooter,7,5,2,5,2,774,s+,55,dualsweeper_custom,5,3,2,7,1,719,s+,141
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,9,8,1,2,2,877,,157,bold,3,1,2,1,4,1180,,21,96gal,3,2,1,0,3,854,,66,dualsweeper_custom,3,2,1,2,2,813,,48,quadhopper_black,2,2,0,3,2,983,,58,promodeler_mg,1,1,0,3,4,969,,58,maneuver,2,2,0,4,2,901,,56,96gal,0,0,0,3,1,595,,21
2018-10-29T16:00:00+00:00,4.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,nova_becchu,6,6,0,4,7,1687,x,198,rapid_elite,15,9,6,2,6,1431,x,169,bamboo14mk1,9,7,2,4,7,1315,x,24,dynamo_tesla,12,5,7,9,4,1221,x,64,nova_becchu,3,0,3,5,7,1745,x,227,pablo_hue,5,5,0,4,6,1448,x,95,nzap85,4,2,2,9,5,1357,x,282,squiclean_b,12,12,0,9,4,1172,x,244
2018-10-29T16:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sshooter_becchu,4,2,2,3,2,883,,35,dualsweeper_custom,5,3,2,3,1,848,,45,splatroller,3,3,0,3,3,842,,23,pablo,4,4,0,5,1,684,,12,momiji,4,3,1,3,3,962,,31,furo,2,2,0,2,3,942,,21,dynamo_becchu,4,3,1,3,2,789,,109,hokusai_hue,6,5,1,4,2,774,,20
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,200,bravo,TRUE,parashelter,7,4,3,7,2,922,s+,243,dualsweeper_custom,4,3,1,6,2,781,s+,141,maneuver_becchu,5,5,0,4,3,746,s+,63,splatroller,5,4,1,3,0,688,s+,119,campingshelter,6,5,1,3,4,1107,s+,168,bucketslosher_deco,7,6,1,5,1,728,s+,96,splatroller,5,4,1,4,1,724,s+,150,sputtery_hue,6,5,1,4,2,707,s+,60
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,ama,303,alpha,FALSE,nzap85,9,6,3,7,3,1047,x,157,prime_collabo,14,10,4,6,4,1336,x,149,splatroller,8,7,1,6,3,1009,x,162,quadhopper_black,8,7,1,8,2,902,x,124,octoshooter_replica,11,8,3,7,3,1071,x,171,hissen_hue,11,7,4,8,3,1028,x,97,sshooter_collabo,8,6,2,9,1,1018,x,110,prime_collabo,10,6,4,6,3,897,x,106
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,ama,301,bravo,FALSE,nzap85,5,4,1,7,3,1061,x,157,splatroller,14,12,2,5,4,1333,x,150,maneuver_collabo,6,4,2,6,2,1025,x,75,splatroller,6,5,1,8,1,743,x,119,dualsweeper,8,5,3,3,5,1235,x,162,parashelter,8,3,5,7,3,1161,x,124,nova_becchu,11,9,2,6,3,1022,x,67,splatroller_becchu,9,9,0,9,2,827,x,169
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,rapid_deco,5,5,0,2,3,888,,317,momiji,2,1,1,2,3,849,,30,barrelspinner_deco,2,2,0,5,1,606,,58,hotblaster,4,4,0,4,1,471,,142,maneuver,6,5,1,2,3,845,,125,dynamo_becchu,2,1,1,2,3,843,,105,clashblaster,5,5,0,3,2,571,,70,screwslosher_becchu,5,2,3,5,0,505,,32
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,0,0,0,4,3,920,,116,momiji,1,0,1,0,4,1411,,86,dualsweeper_custom,4,3,1,3,2,1038,,22,hydra_custom,8,7,1,2,2,704,,118,quadhopper_white,3,3,0,1,4,1274,,303,sputtery,0,0,0,5,2,1015,,120,parashelter,5,4,1,3,3,1012,,145,dynamo_becchu,2,2,0,1,2,851,,138
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,rapid_deco,7,6,1,2,4,892,,317,momiji,2,2,0,3,2,937,,30,h3reelgun_d,5,3,2,5,2,733,,58,clashblaster,4,2,2,6,0,453,,70,nova_becchu,4,4,0,1,3,960,,191,bucketslosher_deco,10,9,1,4,2,676,,135,screwslosher_becchu,1,1,0,4,0,628,,32,hotblaster,5,2,3,4,0,472,,142
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,1,1,2,2,742,,172,nova_becchu,8,8,0,1,4,1330,,111,dualsweeper_custom,5,2,3,1,3,1146,,22,kelvin525,5,4,1,4,2,651,,167,sshooter,1,0,1,2,2,987,,105,maneuver_becchu,1,1,0,4,2,957,,206,splatscope_becchu,4,4,0,3,1,871,,138,campingshelter,3,3,0,6,2,865,,148
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,13,11,2,8,2,1255,b+,35,dualsweeper,8,6,2,6,2,815,b-,37,clashblaster_neo,10,9,1,7,2,686,b,43,carbon,2,2,0,8,1,554,b+,35,furo,11,8,3,7,3,1117,b,34,maneuver_becchu,9,8,1,8,3,1007,b,26,splatroller_collabo,7,7,0,5,1,830,b+,48,carbon_deco,7,6,1,8,2,787,b-,22
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,rapid_deco,10,9,1,2,3,1107,,317,screwslosher_becchu,5,3,2,2,3,1054,,32,splatroller_becchu,3,3,0,2,2,842,,142,sshooter_becchu,0,0,0,0,0,0,,154,sharp_neo,3,3,0,4,2,942,,38,sshooter_becchu,2,2,0,2,4,935,,68,prime,0,0,0,2,2,723,,70,h3reelgun_d,4,1,3,7,1,566,,58
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,1,0,1,3,4,1076,,116,nova,4,4,0,2,3,791,,65,quadhopper_black,5,5,0,6,1,776,,180,nova_becchu,1,1,0,6,1,776,,148,spygadget_sorella,7,5,2,1,3,965,,119,parashelter,5,4,1,3,2,916,,145,sharp_neo,6,5,1,3,1,825,,157,furo,4,3,1,3,2,777,,38
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,174,alpha,TRUE,nzap85,4,1,3,3,1,597,x,157,barrelspinner_deco,9,8,1,3,3,853,x,113,splatroller_becchu,4,4,0,2,2,524,x,108,squiclean_b,5,5,0,1,1,500,x,120,herospinner_replica,3,3,0,5,1,743,x,153,splatroller,5,5,0,6,0,724,x,112,dualsweeper_custom,1,1,0,7,1,660,x,61,l3reelgun_d,0,0,0,0,0,0,x,162
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,1,3,1061,,172,maneuver_collabo,4,3,1,4,2,1010,,179,maneuver_becchu,6,5,1,3,3,858,,101,splatspinner_collabo,1,1,0,6,1,479,,66,campingshelter,5,4,1,2,4,1108,,148,spygadget,3,1,2,2,2,1025,,71,splatscope_becchu,3,3,0,2,2,867,,138,kelvin525,7,6,1,5,1,582,,167
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_deco,5,4,1,3,3,890,,317,parashelter,8,7,1,1,4,1342,,145,pablo,4,2,2,3,2,935,,58,splatroller_becchu,5,5,0,4,2,777,,142,sharp_neo,4,4,0,3,2,1315,,38,h3reelgun_d,4,3,1,6,2,820,,30,quadhopper_black,6,4,2,4,2,689,,115,screwslosher_becchu,1,0,1,5,0,670,,32
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,7,6,1,7,3,1134,x,157,herospinner_replica,5,4,1,5,4,1235,x,153,96gal_deco,16,16,0,8,4,1111,x,103,hokusai_hue,3,3,0,7,2,501,x,92,furo,8,4,4,6,3,1078,x,130,splatroller,6,6,0,10,2,1041,x,59,sshooter_becchu,15,13,2,5,3,943,x,98,barrelspinner_deco,7,4,3,8,2,879,x,113
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,sshooter_becchu,14,14,0,6,3,1277,b+,35,furo,7,5,2,9,1,1003,b-,48,splatroller_collabo,9,7,2,6,1,984,b+,48,maneuver_becchu,10,8,2,6,2,792,b-,25,furo,8,6,2,9,3,1362,b,34,sshooter_becchu,10,9,1,9,2,1051,b,34,carbon_deco,6,6,0,8,2,811,b-,22,dualsweeper,7,6,1,9,1,646,b-,37
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,6,5,1,3,3,1201,,116,pablo_hue,7,7,0,3,3,802,,102,sshooter,3,2,1,5,1,718,,6,herocharger_replica,0,0,0,5,1,560,,243,momiji,3,3,0,4,3,1228,,117,prime_becchu,8,6,2,3,3,949,,62,quadhopper_white,5,5,0,3,3,899,,161,splatcharger,3,2,1,4,2,574,,122
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,1,0,1,3,2,820,,172,maneuver_collabo,2,2,0,4,1,848,,179,sharp_neo,4,4,0,6,1,702,,66,kelvin525,3,3,0,3,2,673,,167,nova_becchu,4,4,0,1,3,927,,191,sputtery,4,3,1,2,3,916,,63,splatcharger_becchu,4,4,0,3,2,793,,118,hydra_custom,7,5,2,3,2,567,,138
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,rapid_deco,9,7,2,7,1,701,,317,bucketslosher,4,3,1,3,2,896,,102,screwslosher_becchu,4,3,1,8,1,713,,32,bamboo14mk2,1,0,1,8,1,516,,58,sharp_neo,4,2,2,2,3,1261,,38,quadhopper_black,12,10,2,3,1,720,,115,bucketslosher,3,3,0,3,2,712,,142,quadhopper_black,12,10,2,5,1,650,,126
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,1,0,1,4,3,939,,116,nzap85,1,1,0,3,3,982,,69,momiji,2,2,0,3,3,867,,64,heromaneuver_replica,5,5,0,3,3,759,,105,dualsweeper_custom,2,2,0,1,3,1111,,88,maneuver_collabo,7,5,2,3,2,862,,259,pablo_hue,5,2,3,3,3,767,,102,kelvin525_deco,4,4,0,1,3,682,,172
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,161,alpha,TRUE,sshooter_becchu,7,6,1,1,1,706,b+,35,longblaster_custom,8,7,1,2,2,600,b+,67,screwslosher_becchu,5,5,0,4,1,419,b,38,splatroller_collabo,4,1,3,2,1,419,b+,48,prime,1,1,0,5,1,557,b,38,maneuver_becchu,8,8,0,3,2,545,b-,25,clashblaster_neo,0,0,0,5,1,474,b,43,carbon_deco,0,0,0,7,1,416,b-,22
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,180,bravo,TRUE,sshooter_becchu,9,8,1,6,1,653,b+,35,wakaba,5,4,1,6,2,617,b,21,parashelter_sorella,2,2,0,3,2,611,b-,26,jetsweeper_custom,2,1,1,5,2,472,b+,29,maneuver,10,7,3,4,2,657,b-,36,splatroller_collabo,7,7,0,4,1,633,b+,48,nzap85,6,4,2,2,2,580,b-,36,screwslosher_becchu,4,2,2,5,1,451,b,38
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,4,4,0,4,3,911,,116,sharp_neo,5,4,1,3,4,1262,,71,sputtery,4,3,1,4,2,945,,120,sharp,6,5,1,0,4,917,,41,promodeler_mg,2,1,1,4,3,1326,,171,heroshooter_replica,7,6,1,4,2,903,,56,h3reelgun_d,4,3,1,6,2,758,,157,kugelschreiber,1,1,0,2,1,549,,70
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,283,alpha,TRUE,sshooter_becchu,10,8,2,2,5,1123,b+,35,sharp_neo,9,8,1,7,3,1305,b-,32,heroshooter_replica,13,10,3,7,0,792,b,128,dualsweeper,13,9,4,4,3,762,b+,41,bold_neo,7,6,1,9,6,1475,b-,54,promodeler_mg,5,4,1,10,2,947,b-,16,dualsweeper,6,5,1,11,1,623,b-,16,nzap89,6,4,2,8,2,0,b,20
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,2,2,0,6,2,878,,116,promodeler_mg,0,0,0,7,1,825,,171,maneuver,3,3,0,3,3,779,,35,furo,0,0,0,6,1,726,,47,nzap85,7,4,3,1,3,1013,,203,jetsweeper,5,1,4,1,5,968,,71,sshooter,15,14,1,1,3,928,,229,heroblaster_replica,4,2,2,2,0,663,,286
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,ama,307,bravo,FALSE,sshooter_becchu,14,14,0,11,3,1180,b+,35,sharp_neo,15,8,7,8,6,1435,b,66,momiji,5,4,1,9,3,1065,b+,26,maneuver,1,1,0,2,0,0,b,36,promodeler_mg,9,6,3,8,3,1186,b-,26,quadhopper_black,9,6,3,6,4,1065,b-,22,sshooter_becchu,11,8,3,6,4,1018,b-,24,sharp,11,10,1,7,0,769,b+,33
2018-10-29T18:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,7,6,1,4,3,974,,116,wakaba,2,2,0,2,4,1114,,127,sputtery_hue,4,2,2,4,3,1057,,73,heroslosher_replica,3,3,0,2,2,664,,163,bold,1,0,1,2,4,1244,,40,pablo_hue,7,6,1,4,4,1091,,102,variableroller,3,2,1,4,2,921,,83,splatroller,6,4,2,3,1,598,,200
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,ama,307,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1188,b+,35,hokusai_hue,12,11,1,8,1,832,b+,27,promodeler_rg,4,4,0,9,1,807,b+,53,quadhopper_black,3,2,1,9,1,738,b-,22,sshooter_becchu,10,8,2,8,5,1231,b-,24,sharp,11,10,1,8,3,923,b+,33,pablo,13,12,1,5,4,849,b-,20,clashblaster_neo,7,4,3,6,1,498,b+,43
2018-10-29T18:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_becchu,14,11,3,8,4,1275,b+,35,furo,14,13,1,6,4,1115,b+,44,maneuver_becchu,12,9,3,9,0,821,b-,28,splatroller,7,6,1,8,1,807,b,48,promodeler_rg,7,6,1,9,1,1152,b+,53,quadhopper_black,8,6,2,9,2,1031,b-,22,splatroller_becchu,18,17,1,8,0,980,b+,44,dualsweeper_custom,3,2,1,13,0,659,b+,28
