# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,7,6,1,6,4,1215,x,143,furo,9,9,0,8,3,1230,x,175,maneuver_collabo,9,8,1,8,1,1012,x,125,dynamo_becchu,2,1,1,10,1,898,x,99,bucketslosher,12,9,3,3,6,1332,x,77,dualsweeper_custom,7,5,2,7,4,1247,x,183,hokusai,16,14,2,8,1,969,x,87,splatcharger_becchu,4,4,0,6,2,853,x,199
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,3,3,0,3,3,971,,128,hydra_custom,7,6,1,5,2,794,,90,squiclean_b,0,0,0,6,0,670,,151,heroroller_replica,0,0,0,4,2,600,,56,h3reelgun,12,8,4,2,4,1012,,177,prime_becchu,4,3,1,3,3,1000,,101,prime,4,2,2,3,3,807,,121,hotblaster,6,5,1,1,1,496,,174
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,315,alpha,FALSE,nova_becchu,5,2,3,6,3,1192,s,116,nzap85,13,9,4,8,2,1061,s,129,prime_becchu,8,8,0,3,4,946,s,109,barrelspinner,8,7,1,5,2,810,s,177,sshooter_collabo,7,6,1,9,0,1118,s,42,barrelspinner_deco,8,4,4,6,4,1072,s,73,pablo,9,5,4,1,1,707,s,58,hissen,10,6,4,10,3,679,s,70
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_collabo,8,7,1,6,3,1020,x,143,splatroller,19,16,3,8,2,1097,x,118,maneuver_collabo,10,7,3,7,2,1007,x,124,dualsweeper_custom,11,7,4,5,2,954,x,155,octoshooter_replica,12,12,0,7,6,1211,x,98,campingshelter,3,2,1,11,3,940,x,155,splatroller_becchu,11,10,1,9,0,891,x,149,quadhopper_white,5,2,3,10,1,837,x,157
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,7,4,3,2,3,1197,,128,h3reelgun_d,3,3,0,2,3,1073,,155,furo,1,0,1,3,3,1001,,116,variableroller_foil,5,4,1,4,2,819,,66,bold,3,3,0,4,5,1273,,75,dualsweeper,4,3,1,3,5,1266,,93,bucketslosher_deco,5,4,1,4,2,905,,157,wakaba,2,1,1,1,4,877,,112
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,311,alpha,FALSE,nova_becchu,13,8,5,4,5,1485,s,116,momiji,9,9,0,5,3,1246,s,75,octoshooter_replica,10,6,4,7,1,913,s,137,pablo,11,9,2,9,2,860,s,172,bold_neo,11,11,0,8,5,1442,s,106,parashelter,11,5,6,8,3,1084,s,54,barrelspinner_deco,9,5,4,9,3,1050,s,73,pablo,4,4,0,7,1,606,s,58
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,10,6,4,2,3,1078,,128,dualsweeper,4,3,1,3,6,1488,,93,furo,3,3,0,2,3,1151,,116,parashelter_sorella,4,3,1,4,2,737,,77,bold,4,3,1,6,5,1357,,75,h3reelgun_d,3,2,1,4,4,1275,,68,parashelter,5,5,0,3,3,1082,,155,nzap85,3,1,2,2,3,1012,,38
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,devon,328,bravo,FALSE,96gal_deco,13,11,2,8,4,1338,x,143,longblaster,11,8,3,13,3,903,a-,40,hokusai,13,11,2,13,2,734,s+,176,52gal_deco,4,2,2,16,2,696,s+,61,maneuver_collabo,21,16,5,8,3,1156,s+,124,screwslosher,18,9,9,6,5,1077,s+,140,sshooter,10,6,4,10,3,914,a+,82,clashblaster_neo,19,17,2,9,3,769,x,99
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,176,bravo,TRUE,nova_becchu,3,2,1,3,3,884,s,116,furo,1,1,0,4,2,752,s,59,barrelspinner_deco,3,3,0,3,3,645,s,73,nzap85,3,3,0,3,1,554,s,189,nzap89,7,7,0,2,3,890,s,79,liter4k,4,2,2,1,3,832,s,139,quadhopper_black,4,4,0,3,2,729,s,87,pablo,2,0,2,3,0,267,s,58
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,6,5,1,3,3,897,,128,dualsweeper,4,3,1,3,6,1513,,93,splatcharger,5,4,1,4,1,664,,119,hokusai_hue,0,0,0,4,0,607,,142,dualsweeper_custom,7,4,3,2,3,1222,,68,furo,5,4,1,1,3,1089,,116,bold,1,1,0,6,3,1029,,75,parashelter,5,5,0,3,1,604,,155
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,3,3,0,2,2,940,,128,dualsweeper,4,3,1,3,4,1198,,93,bold,1,1,0,5,3,1018,,75,parashelter,3,2,1,3,2,745,,155,sputtery,1,1,0,1,4,1217,,150,dualsweeper_custom,4,3,1,0,3,1184,,68,heroshelter_replica,8,6,2,3,2,811,,156,squiclean_a,5,3,2,5,2,590,,111
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,splatscope_becchu,8,6,2,5,3,1081,x,143,longblaster,8,5,3,10,2,866,a-,40,52gal_deco,10,7,3,11,3,840,s+,61,hokusai,8,6,2,12,1,643,s+,176,explosher,21,14,7,5,7,1409,s+,79,prime_collabo,13,10,3,6,4,977,s+,70,maneuver_collabo,16,13,3,7,3,821,a-,53,nzap85,7,1,6,6,4,548,a,48
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_tesla,4,4,0,2,3,1004,,128,bold,5,4,1,6,3,1106,,75,parashelter,8,6,2,1,3,995,,155,96gal,3,2,1,2,3,803,,88,dualsweeper_custom,6,2,4,3,2,972,,68,heroshelter_replica,7,5,2,4,2,957,,156,splatscope,1,1,0,2,3,771,,93,maneuver_collabo,4,3,1,7,1,673,,73
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,234,bravo,TRUE,splatscope,5,5,0,6,2,653,x,143,longblaster,7,4,3,6,2,744,a-,40,maneuver_collabo,5,5,0,8,2,673,s+,61,hokusai,3,3,0,10,2,609,s+,176,parashelter,11,6,5,2,4,977,x,90,maneuver_becchu,15,14,1,4,4,813,s+,120,maneuver_becchu,10,4,6,6,3,804,x,125,kugelschreiber,9,6,3,5,2,447,s+,98
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,3,2,1,4,2,886,,128,bold,2,2,0,7,2,920,,75,splatcharger,4,4,0,3,1,775,,73,parashelter,0,0,0,3,1,0,,65,parashelter,4,3,1,1,3,1093,,155,dualsweeper_custom,8,5,3,2,2,969,,68,heroshelter_replica,5,2,3,1,2,851,,156,heroroller_replica,7,7,0,4,1,751,,93
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,splatscope,16,16,0,4,4,967,x,143,maneuver_collabo,7,5,2,6,4,925,s+,61,bucketslosher,6,5,1,5,4,891,a-,40,hokusai,6,4,2,5,3,812,s+,176,rapid_elite,5,1,4,7,4,973,s+,152,octoshooter_replica,8,8,0,8,1,966,a+,104,sputtery,5,5,0,9,1,877,a,109,sshooter_becchu,8,6,2,6,4,836,a-,130
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_tesla,12,10,2,2,3,915,,128,heroshelter_replica,7,6,1,1,3,1143,,156,dualsweeper_custom,7,4,3,1,3,1025,,68,dualsweeper_custom,8,6,2,3,2,837,,74,bold,2,2,0,7,4,1128,,75,nzap85,2,0,2,4,3,1097,,134,nzap89,4,3,1,6,1,745,,51,heroroller_replica,3,2,1,9,0,641,,93
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,devon,301,bravo,FALSE,splatscope,10,10,0,4,3,792,x,143,longblaster,11,8,3,8,3,1038,a-,40,hokusai,13,9,4,11,1,814,s+,176,maneuver_collabo,15,7,8,13,2,744,s+,61,quadhopper_black,18,15,3,9,4,1010,s,44,longblaster,15,13,2,8,4,943,s+,82,sshooter_becchu,4,2,2,9,5,806,a-,39,hissen_hue,7,5,2,9,3,775,a+,70
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo_tesla,6,2,4,3,2,972,,128,bold,1,1,0,6,3,1237,,75,heroshelter_replica,5,5,0,3,1,832,,156,campingshelter,2,2,0,5,1,723,,109,nzap85,4,3,1,2,3,1054,,134,sputtery_hue,8,6,2,3,3,1039,,74,splatroller,5,4,1,2,3,975,,93,nzap89,5,4,1,3,2,746,,51
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,6,6,0,3,2,1125,,128,splatroller,4,4,0,6,2,932,,93,campingshelter,4,2,2,5,1,880,,109,sputtery_hue,4,2,2,3,2,702,,74,bold,3,3,0,6,5,1292,,75,nzap85,9,6,3,2,3,1094,,134,heroshelter_replica,7,5,2,2,3,1084,,156,nzap89,4,3,1,4,2,683,,51
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,278,bravo,TRUE,splatscope,3,2,1,8,2,737,x,143,maneuver_collabo,13,12,1,6,4,910,s+,62,bucketslosher,2,0,2,8,3,724,a-,40,hokusai,9,7,2,9,2,631,s+,176,maneuver_collabo,10,7,3,4,4,937,s+,71,herocharger_replica,8,7,1,5,3,887,s+,118,hissen_hue,12,7,5,5,4,878,a,57,clashblaster,10,10,0,7,2,620,s+,95
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,5,4,1,4,2,913,,128,bold,1,0,1,6,6,1454,,75,sharp_neo,5,5,0,3,2,969,,156,splatcharger_collabo,1,1,0,3,1,666,,50,bold,7,6,1,1,5,1354,,93,nzap85,6,2,4,2,3,1195,,134,campingshelter,4,2,2,2,2,882,,109,maneuver_collabo,6,6,0,5,1,587,,74
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,devon,75,alpha,TRUE,maneuver_becchu,5,4,1,2,1,249,a+,121,parashelter,7,3,4,0,2,323,s+,141,nzap85,3,3,0,3,0,270,s,114,screwslosher_neo,10,3,7,2,1,184,x,80,nzap85,4,3,1,3,1,365,c,24,sshooter_collabo,3,3,0,4,0,262,a,59,splatscope_becchu,0,0,0,2,1,211,s+,125,sshooter_collabo,1,1,0,4,0,170,a-,29
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,240,bravo,TRUE,sputtery_hue,9,8,1,8,1,668,b+,76,promodeler_mg,8,6,2,5,3,914,b,31,splatroller,7,5,2,7,1,719,b+,67,pablo,7,4,3,3,2,530,b,37,nzap89,10,9,1,6,2,904,b+,79,furo,5,3,2,6,2,701,b+,38,splatroller,7,5,2,4,1,695,b+,87,pablo,6,6,0,7,2,646,b+,35
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,310,bravo,FALSE,dualsweeper_custom,12,8,4,8,4,1449,x,143,maneuver_collabo,11,10,1,8,4,1099,s+,62,hissen_hue,4,1,3,8,3,991,a-,40,hokusai,12,10,2,11,2,731,s+,176,spygadget,11,5,6,7,6,1258,b+,111,nzap85,10,7,3,5,5,1140,a,109,52gal_deco,15,12,3,7,3,997,a+,85,maneuver_becchu,15,11,4,10,3,936,s+,134
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,maneuver_becchu,12,9,3,13,1,792,a+,121,parashelter,4,3,1,8,5,1214,s+,141,screwslosher_neo,10,5,5,6,4,1062,x,80,nzap85,7,5,2,9,3,912,s,114,splatscope,9,6,3,2,4,1153,x,126,dualsweeper_custom,10,5,5,8,3,1103,b-,27,maneuver_collabo,21,19,2,6,3,1061,x,122,longblaster,13,6,7,6,3,956,s,119
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,3,3,0,3,2,890,,128,bold,1,1,0,6,4,1161,,75,liter4k,0,0,0,1,3,859,,87,dynamo_tesla,5,4,1,6,2,826,,50,dualsweeper,3,2,1,2,6,1333,,93,sharp_neo,6,4,2,2,3,1129,,156,screwslosher_becchu,10,7,3,2,2,891,,109,nzap85,5,2,3,2,2,763,,134
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,sputtery_hue,13,8,5,11,3,1031,b+,76,sshooter,9,8,1,9,1,1094,b,23,maneuver_becchu,12,8,4,8,1,1065,b-,42,pablo,8,7,1,6,2,812,b,57,furo,10,8,2,7,4,1188,b+,59,carbon,9,6,3,9,4,985,b,47,sputtery_hue,13,9,4,6,2,920,b+,84,prime_becchu,12,11,1,9,0,734,b,27
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,devon,314,bravo,FALSE,dualsweeper_custom,17,12,5,6,6,1657,x,143,hokusai,18,13,5,9,2,862,s+,176,maneuver_collabo,6,4,2,12,4,765,s+,62,longblaster,10,8,2,11,2,765,a-,40,sshooter_becchu,13,9,4,9,6,1275,s+,109,nzap85,11,4,7,10,4,1125,s+,67,l3reelgun_d,16,12,4,9,3,883,a,49,nautilus47,17,13,4,9,2,859,s+,81
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,290,alpha,TRUE,maneuver_becchu,9,8,1,8,3,800,a+,121,screwslosher_neo,10,7,3,5,5,983,x,80,parashelter,8,6,2,6,4,956,s+,141,nzap85,9,5,4,6,3,878,s,114,96gal_deco,13,8,5,6,5,1190,x,140,parashelter,14,10,4,9,2,994,x,105,liter4k,4,1,3,6,2,676,a,23,splatcharger,8,6,2,5,2,636,x,115
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo_tesla,6,6,0,2,3,966,,128,wakaba,4,2,2,2,4,1160,,50,heroshooter_replica,6,5,1,2,3,1038,,102,liter4k,4,2,2,0,3,864,,87,bold,1,1,0,6,5,1259,,75,nzap85,2,1,1,2,2,1058,,134,sharp_neo,1,1,0,3,3,1049,,156,screwslosher_becchu,5,3,2,4,1,681,,109
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,306,alpha,FALSE,sputtery_hue,13,12,1,9,0,646,b+,76,furo,7,6,1,5,4,1307,b+,97,octoshooter_replica,13,12,1,8,2,1001,b,65,hokusai_hue,7,5,2,10,1,587,b-,42,sputtery_hue,15,13,2,11,3,1104,b,37,nzap89,9,6,3,8,4,1049,b+,78,clashblaster_neo,8,6,2,6,1,774,b+,104,screwslosher_becchu,9,7,2,10,2,749,b-,54
2018-10-23T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo_tesla,7,5,2,3,3,1046,,128,quadhopper_black,1,0,1,3,3,971,,45,sharp_neo,3,3,0,3,2,958,,156,prime_becchu,4,3,1,5,1,733,,61,bold,4,3,1,3,4,1193,,75,heroshooter_replica,4,2,2,2,2,933,,102,nzap89,8,7,1,2,3,839,,128,screwslosher_becchu,3,2,1,4,2,762,,109
2018-10-23T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,297,alpha,TRUE,maneuver_becchu,11,9,2,10,4,907,a+,121,nzap85,11,9,2,8,3,924,s,114,parashelter,10,6,4,10,3,884,s+,141,screwslosher_neo,14,9,5,8,1,793,x,80,prime,16,11,5,6,5,1244,s+,59,sputtery_hue,18,16,2,11,3,1005,s+,72,nzap85,12,3,9,8,2,695,c-,45,hydra,11,6,5,8,1,661,s+,131
2018-10-23T12:00:00+00:00,4.1.0,gachi,standard,asari,zatou,310,bravo,FALSE,nova_becchu,11,10,1,9,3,990,x,122,dualsweeper_custom,13,11,2,7,4,1271,x,209,wakaba,11,4,7,9,5,1175,x,220,splatroller_becchu,11,9,2,9,3,947,x,150,screwslosher_becchu,16,13,3,5,3,1297,x,173,momiji,8,5,3,6,3,1279,x,109,campingshelter,8,5,3,12,2,892,x,89,sputtery_hue,14,11,3,11,3,889,x,183
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,ajifry,318,bravo,FALSE,sputtery_hue,14,10,4,8,5,1354,a+,76,splatroller,14,13,1,8,6,1415,a,47,promodeler_rg,4,4,0,8,7,1371,a,48,hydra,13,8,5,7,4,913,a-,104,dualsweeper_custom,14,10,4,10,4,1403,a+,57,momiji,9,5,4,10,4,1395,a,90,sharp_neo,14,9,5,7,4,1220,a,252,parashelter,13,7,6,8,3,1016,a,59
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,301,bravo,FALSE,maneuver_becchu,7,4,3,9,3,1036,s,122,furo,11,8,3,7,3,1466,x,80,parashelter,10,9,1,8,4,1169,s+,141,nzap85,8,7,1,10,3,928,a,115,furo,11,7,4,6,4,1366,s+,112,sshooter_becchu,9,6,3,7,5,1236,s,141,dualsweeper,17,14,3,7,4,1211,s+,115,maneuver,7,7,0,8,3,821,s+,119
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,244,bravo,TRUE,screwslosher_becchu,3,1,2,4,4,1135,x,173,sharp_neo,5,5,0,3,4,1494,x,148,parashelter,7,6,1,5,3,933,x,163,sshooter_collabo,7,5,2,7,2,748,x,172,explosher,5,2,3,5,4,1259,x,105,nova_becchu,7,6,1,2,5,1182,x,135,nzap89,4,3,1,3,4,1164,x,113,screwslosher,11,8,3,7,2,765,x,89
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,337,bravo,FALSE,sshooter_collabo,11,9,2,6,4,1339,a-,131,dualsweeper_custom,10,7,3,10,4,1280,b+,83,prime_collabo,12,9,3,8,4,1156,b+,112,quadhopper_black,9,5,4,12,3,1132,x,95,nzap89,13,7,6,7,5,1624,a,75,furo,10,7,3,6,5,1372,s,114,screwslosher_becchu,16,12,4,9,4,1265,s+,96,barrelspinner,14,10,4,8,2,890,b+,41
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,100,alpha,TRUE,nova_becchu,3,3,0,0,2,451,x,122,h3reelgun_d,5,3,2,0,2,601,x,198,prime_becchu,5,5,0,1,2,481,x,104,spygadget,4,1,3,3,1,446,x,130,dualsweeper_custom,0,0,0,3,2,639,x,162,splatroller_becchu,1,1,0,3,2,518,x,87,longblaster,2,2,0,4,2,421,x,114,hydra_custom,2,1,1,2,2,363,x,145
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,ajifry,98,alpha,TRUE,nova_becchu,5,4,1,1,1,407,x,122,h3reelgun_d,3,1,2,1,2,595,x,198,rapid,3,2,1,0,2,536,x,133,quadhopper_black,2,1,1,4,0,314,x,134,nzap85,5,4,1,2,2,597,x,51,hydra_custom,2,2,0,1,2,424,x,145,longblaster,1,0,1,3,1,365,x,114,jetsweeper_custom,1,0,1,2,2,354,x,88
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,sputtery_hue,7,6,1,3,1,439,a+,76,prime_becchu,2,1,1,0,3,623,a,118,hissen,6,4,2,3,2,504,a+,54,clashblaster,6,5,1,1,2,467,a,162,sshooter_collabo,3,2,1,3,2,582,a,136,sputtery_hue,3,3,0,4,2,490,a+,57,maneuver_becchu,2,1,1,5,0,376,a-,33,hissen_hue,1,1,0,4,1,0,a-,72
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,88,bravo,TRUE,nova_becchu,3,2,1,2,2,519,x,122,longblaster,1,1,0,3,1,363,x,114,liter4k,0,0,0,2,1,271,x,52,maneuver_collabo,0,0,0,4,0,268,x,186,rapid,6,4,2,0,1,484,x,134,nzap85,6,5,1,0,1,442,x,51,barrelspinner_deco,0,0,0,2,1,308,x,238,jetsweeper_custom,4,2,2,1,0,236,x,88
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,302,bravo,FALSE,maneuver_becchu,10,9,1,8,3,995,s,122,furo,7,4,3,8,3,1513,x,80,parashelter,8,6,2,8,3,936,s+,141,nzap85,6,4,2,11,1,775,a,115,sshooter,14,12,2,6,3,1478,b,64,kugelschreiber,14,8,6,6,1,1071,a-,66,bottlegeyser,10,9,1,4,4,979,s+,125,clashblaster_neo,9,6,3,7,3,814,a-,89
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,301,alpha,FALSE,sshooter_collabo,13,11,2,6,4,1098,a-,131,quadhopper_black,9,7,2,6,3,1013,x,95,dualsweeper_custom,11,8,3,7,2,993,b+,83,prime_collabo,12,10,2,7,3,938,b+,112,dualsweeper_custom,8,7,1,9,3,1106,a,45,quadhopper_black,14,13,1,12,3,992,s+,91,splatcharger,5,3,2,5,5,990,s+,99,sharp_neo,4,3,1,10,0,701,a-,53
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,285,alpha,TRUE,sputtery_hue,7,4,3,7,3,1063,a+,76,dualsweeper,5,4,1,9,3,1303,a,113,prime_becchu,8,6,2,4,5,1268,a+,47,splatroller_becchu,8,7,1,6,3,873,a+,73,dualsweeper_custom,8,7,1,5,5,1487,a+,57,barrelspinner_deco,13,11,2,5,7,1310,a,46,maneuver_collabo,8,7,1,9,3,786,a-,25,furo,1,1,0,2,1,0,a-,39
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,249,bravo,TRUE,nova_becchu,8,5,3,7,4,978,x,122,barrelspinner_deco,5,4,1,5,4,1141,x,81,maneuver_collabo,8,5,3,4,4,1063,x,119,longblaster,4,4,0,6,4,981,x,184,wakaba,9,3,6,3,5,1317,x,103,screwslosher_becchu,10,7,3,4,4,1160,x,143,longblaster,7,7,0,6,3,882,x,114,nzap85,8,5,3,5,3,865,x,98
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,248,bravo,TRUE,96gal,8,4,4,7,4,946,x,230,sputtery,6,5,1,8,2,972,a-,85,sputtery,7,5,2,9,1,646,s+,134,kelvin525_deco,5,5,0,10,2,533,s+,134,sputtery_hue,12,10,2,3,4,1101,a+,79,kelvin525_deco,17,14,3,4,4,1084,s+,122,barrelspinner,13,8,5,5,2,808,x,101,52gal,8,2,6,7,0,440,s,93
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,maneuver_becchu,17,17,0,8,2,1110,s,122,furo,19,12,7,8,4,1405,x,80,parashelter,14,9,5,9,3,1087,s+,141,nzap85,3,0,3,9,2,929,a,115,dualsweeper_custom,10,4,6,10,3,1250,s+,174,sputtery_hue,14,12,2,10,3,1150,s+,99,sharp_neo,13,10,3,10,3,1128,s,183,prime,11,8,3,8,2,1085,a+,104
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,83,alpha,TRUE,nova_becchu,2,2,0,0,1,367,x,122,barrelspinner_deco,4,2,2,0,1,403,x,81,parashelter,3,2,1,1,1,340,x,129,longblaster,4,4,0,3,0,285,x,185,maneuver_collabo,0,0,0,1,2,399,x,119,barrelspinner_deco,1,1,0,2,2,372,x,94,kugelschreiber,3,2,1,3,1,259,x,100,heroroller_replica,1,1,0,4,0,189,x,117
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,ajifry,300,bravo,FALSE,sputtery_hue,7,5,2,8,4,1116,a+,77,herocharger_replica,6,6,0,4,4,1247,a,76,hissen,9,5,4,7,5,1177,a,45,splatroller,10,10,0,6,4,1152,a,91,sharp_neo,6,6,0,10,5,1434,a,90,sputtery_hue,13,12,1,6,6,1368,a,109,jetsweeper,3,2,1,3,6,1084,a,135,maneuver_collabo,6,5,1,7,4,1020,a-,108
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,10,8,2,7,2,947,a-,131,furo,15,12,3,7,4,1435,x,95,prime_collabo,11,10,1,7,2,909,b+,112,dualsweeper_custom,7,5,2,8,2,873,b+,83,sshooter_becchu,11,10,1,6,6,1424,s+,142,sshooter_becchu,8,7,1,8,1,923,a-,132,dualsweeper_custom,5,3,2,12,3,892,s,189,maneuver_collabo,9,8,1,9,3,840,a+,109
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,33,bravo,TRUE,96gal,0,0,0,1,0,120,x,230,sputtery,1,1,0,1,0,141,a-,85,maneuver_becchu,2,1,1,1,0,134,s+,134,kelvin525_deco,0,0,0,1,0,120,s+,134,longblaster,1,0,1,0,1,332,a+,39,furo,4,4,0,1,0,213,x,55,octoshooter_replica,1,0,1,1,0,163,x,66,hydra_custom,1,0,1,0,0,108,s,80
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,ajifry,303,bravo,FALSE,nova_becchu,10,8,2,6,6,1154,x,122,jetsweeper,8,6,2,6,8,1334,x,143,sshooter_becchu,8,6,2,6,7,1327,x,173,kugelschreiber,7,4,3,5,3,920,x,100,barrelspinner_deco,5,5,0,5,6,1420,x,94,maneuver_collabo,9,7,2,3,6,1304,x,119,longblaster,3,1,2,10,3,1071,x,185,heroroller_replica,11,10,1,6,2,925,x,117
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,96gal,9,9,0,4,6,1177,x,230,sputtery,11,9,2,8,1,1038,a-,85,maneuver_becchu,14,11,3,5,3,1018,s+,134,kelvin525_deco,12,9,3,7,0,781,s+,134,nzap85,9,5,4,9,1,1204,x,158,sputtery,8,8,0,8,0,848,a,60,herocharger_replica,3,3,0,8,3,832,a+,131,clashblaster_neo,9,8,1,13,1,810,s+,242
2018-10-23T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,maneuver_becchu,9,7,2,10,1,826,s,122,furo,13,13,0,8,6,1756,x,80,parashelter,14,6,8,8,3,1120,s+,141,nzap85,4,2,2,11,2,785,a,115,sshooter_collabo,21,15,6,6,3,1287,x,286,sshooter_collabo,12,8,4,6,3,1132,s+,129,maneuver_collabo,11,7,4,7,2,1077,a,35,nzap85,7,6,1,9,0,931,a,96
2018-10-23T14:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,304,alpha,FALSE,sputtery_hue,9,6,3,8,4,1094,a+,77,promodeler_mg,3,2,1,6,6,1547,a,67,sshooter_becchu,10,8,2,5,7,1490,a,45,sshooter_becchu,8,5,3,8,7,1275,a,27,momiji,3,3,0,6,6,1746,a-,28,sputtery_hue,11,8,3,2,7,1299,a+,65,sshooter,8,6,2,6,2,1242,a+,115,sshooter,13,10,3,7,3,1160,a+,41
