# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-30T02:00:00+00:00,4.0.0,gachi,standard,area,hokke,107,bravo,TRUE,bamboo14mk1,5,3,2,2,3,654,a+,97,dualsweeper,2,2,0,1,3,665,a-,27,maneuver_collabo,1,0,1,2,0,0,a,80,nzap89,5,4,1,4,1,458,a+,105,nzap89,2,2,0,3,1,348,a+,123,nzap85,6,3,3,2,2,493,a+,121,hissen_hue,3,2,1,1,2,430,a+,105,maneuver_becchu,2,2,0,3,0,407,a+,89
2018-09-30T02:00:00+00:00,4.0.0,gachi,standard,area,ama,191,bravo,TRUE,bamboo14mk1,4,3,1,5,4,798,a+,97,momiji,6,4,2,6,2,1002,a+,82,nzap89,5,4,1,6,2,703,a,121,dynamo_tesla,5,4,1,6,1,551,a-,58,splatcharger_becchu,8,7,1,5,2,626,a,76,hydra_custom,7,3,4,3,2,466,a-,127,maneuver_becchu,7,7,0,4,3,727,a+,58,momiji,8,6,2,3,4,1256,a-,83
2018-09-30T02:00:00+00:00,4.0.0,gachi,standard,area,hokke,129,alpha,TRUE,bamboo14mk1,6,4,2,2,2,602,a+,97,dualsweeper_custom,6,5,1,1,2,720,a+,73,splatroller,5,5,0,3,1,422,a+,58,screwslosher_neo,3,3,0,1,2,571,a+,35,carbon,3,2,1,4,2,661,a,120,sputtery_hue,1,1,0,4,2,508,a,66,nzap85,4,3,1,5,0,411,a,26,sharp_neo,1,1,0,4,1,530,a,83
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bamboo14mk1,8,6,2,7,4,1050,a,97,maneuver_becchu,15,13,2,5,7,1175,a+,37,octoshooter_replica,12,10,2,9,4,920,a+,57,bold,5,2,3,6,6,1176,a+,110,52gal_deco,6,5,1,5,4,1135,a+,94,splatroller,16,15,1,9,4,1017,a,81,dualsweeper,7,4,3,7,5,1230,a-,43,maneuver_becchu,4,3,1,10,3,807,a-,38
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bamboo14mk1,10,6,4,6,6,1126,a,97,barrelspinner_deco,10,6,4,9,4,953,a+,126,dualsweeper,10,5,5,4,5,1218,a,85,nova,11,9,2,8,1,704,a+,93,splatscope,11,8,3,3,3,910,a+,77,dualsweeper,7,5,2,8,6,1308,a+,97,splatroller,6,5,1,9,3,892,a-,47,clashblaster_neo,11,7,4,6,4,971,a-,40
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,253,bravo,TRUE,bamboo14mk1,10,6,4,7,4,820,a,97,furo,13,9,4,2,6,1289,a+,85,bold,4,2,2,7,4,861,a-,119,herobrush_replica,10,7,3,8,0,475,a,65,bold,9,9,0,7,3,781,a,49,hokusai_hue,7,7,0,4,6,1296,a+,65,sshooter,6,6,0,9,3,808,a,35,spygadget_sorella,4,2,2,6,4,737,a+,104
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bamboo14mk1,4,3,1,6,4,997,a,97,jetsweeper,7,5,2,3,9,1538,a,66,hotblaster,13,12,1,2,4,920,a+,127,nzap89,7,5,2,5,4,811,a,119,nzap89,8,6,2,3,5,1240,a,69,maneuver,8,8,0,9,3,1158,a,85,rapid,3,1,2,11,2,847,a,83,promodeler_mg,0,0,0,4,3,0,a-,36
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,222,bravo,TRUE,bamboo14mk1,6,5,1,7,3,772,a,97,splatcharger_becchu,4,4,0,5,3,665,a+,70,jetsweeper_custom,6,3,3,5,4,685,a,65,splatroller_becchu,7,7,0,7,1,612,a-,31,liter4k,5,4,1,5,3,582,a+,66,nzap85,10,9,1,5,3,826,a,28,bold,10,9,1,6,2,750,a+,61,rapid_elite,4,2,2,4,3,703,a+,180
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,bamboo14mk1,5,3,2,9,4,1090,a,97,nzap89,7,5,2,6,4,911,a,165,sharp_neo,8,4,4,8,4,1162,a-,86,splatroller,21,21,0,7,4,931,a-,53,splatroller_becchu,13,11,2,8,3,895,a-,31,bold_neo,9,7,2,5,5,1305,a-,76,nzap85,12,10,2,11,3,1141,a,54,explosher,4,2,2,9,4,746,a-,41
2018-09-30T06:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,9,9,0,10,3,1183,a+,97,furo,5,4,1,9,4,1067,a+,67,clashblaster_neo,10,8,2,8,3,912,a,94,dualsweeper_custom,8,5,3,4,5,1467,a+,75,longblaster_custom,11,8,3,9,2,1004,a,162,squiclean_a,10,5,5,5,4,1349,a+,36,clashblaster_neo,14,11,3,6,6,1326,a,107,nautilus47,11,7,4,6,3,911,a,37
2018-09-30T06:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,30,alpha,TRUE,bamboo14mk1,3,2,1,1,1,271,a+,97,sshooter_collabo,2,2,0,0,1,260,a+,130,splatroller,1,1,0,0,0,120,a,52,bold,1,1,0,1,0,138,a+,106,nzap85,1,1,0,1,0,158,a+,47,wakaba,1,1,0,2,0,129,a+,90,furo,0,0,0,1,0,108,a+,67,bold,0,0,0,2,0,166,a+,87
2018-09-30T06:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,bamboo14mk1,8,8,0,10,2,1001,a+,97,dualsweeper_custom,8,4,4,7,4,1484,a+,99,splatroller,13,11,2,10,2,942,a+,58,sshooter_becchu,12,10,2,7,5,1588,a,25,splatroller,14,13,1,7,2,1467,a+,101,octoshooter_replica,8,6,2,5,3,1286,a+,217,bucketslosher_deco,5,2,3,12,2,859,a+,158,nzap85,15,12,3,9,4,1460,a+,147
2018-09-30T06:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,186,bravo,TRUE,bamboo14mk1,4,2,2,3,3,1045,a+,97,splatroller,4,3,1,8,0,475,a,67,nzap85,6,4,2,4,4,1275,a,31,maneuver_collabo,3,2,1,7,0,357,a-,21,dualsweeper_custom,10,4,6,2,3,821,a,39,furo,10,7,3,0,4,1117,a+,98,sputtery_hue,5,2,3,6,1,363,a-,49,splatroller,9,9,0,3,2,690,a-,54
2018-09-30T06:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,9,5,4,9,3,915,a+,97,bold,4,3,1,11,1,749,a,65,dualsweeper_custom,10,8,2,5,4,1252,a,39,sputtery_hue,6,4,2,6,3,1327,a,50,nzap85,14,5,9,3,5,1262,a,111,hydra_custom,10,6,4,7,3,539,a+,59,splatroller,10,10,0,7,2,952,a+,91,dualsweeper,12,7,5,7,5,1174,a-,23
2018-09-30T06:00:00+00:00,4.0.0,gachi,standard,hoko,manta,147,alpha,TRUE,maneuver_collabo,9,9,0,3,2,519,x,155,splatroller,3,1,2,4,0,365,x,116,hydra_custom,4,4,0,4,1,410,x,101,splatroller,7,5,2,2,2,776,x,171,hydra_custom,7,7,0,4,2,456,x,131,kelvin525_deco,5,3,2,5,1,388,x,123,maneuver_collabo,1,1,0,5,2,525,x,103,splatroller,4,2,2,5,1,433,x,109
2018-09-30T08:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,sputtery_hue,13,8,5,5,5,1017,b+,58,furo,7,3,4,4,5,1151,b,45,heroshelter_replica,8,8,0,5,6,1408,b,45,sputtery,10,7,3,9,4,1422,b+,50,sharp_neo,6,4,2,7,5,1525,b,48,liter4k_scope,1,1,0,2,5,1231,b-,30,maneuver,7,6,1,8,3,1118,b+,63,kelvin525_deco,13,12,1,9,3,963,b+,39
2018-09-30T08:00:00+00:00,4.0.0,gachi,standard,area,anchovy,162,alpha,TRUE,dynamo_tesla,8,5,3,5,1,581,x,198,sharp_neo,7,4,3,2,4,1109,x,74,soytuber,4,4,0,4,0,516,x,111,nzap85,2,1,1,3,2,698,x,132,sputtery_hue,6,4,2,4,2,472,x,145,96gal,7,6,1,5,2,707,x,74,kugelschreiber,2,1,1,2,2,582,x,117,parashelter,3,3,0,3,4,1044,x,115
2018-09-30T10:00:00+00:00,4.0.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,sputtery_hue,12,8,4,7,3,670,a-,58,sputtery_hue,7,5,2,7,4,1146,a,110,hissen_hue,13,10,3,9,3,1242,a,80,pablo,9,8,1,6,4,948,a-,53,sshooter_becchu,9,6,3,8,2,873,a,39,maneuver,7,5,2,7,3,1244,a-,47,splatroller,10,9,1,10,2,794,a,80,maneuver_collabo,11,9,2,6,3,1046,a-,123
2018-09-30T10:00:00+00:00,4.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,rapid,7,6,1,3,2,787,,58,carbon,11,9,2,2,1,548,,33,splatcharger_collabo,4,4,0,2,0,238,,49,splatcharger_collabo,2,2,0,1,1,578,,27,splatroller_becchu,1,1,0,5,1,617,,31,wakaba,0,0,0,7,0,406,,2,splatroller,7,6,1,4,2,730,,59,splatroller_becchu,1,1,0,5,1,455,,45
2018-09-30T10:00:00+00:00,4.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,variableroller,3,3,0,4,1,560,,58,furo,6,5,1,3,2,766,,33,wakaba,1,0,1,5,0,297,,2,maneuver_becchu,2,2,0,3,2,898,,23,carbon_deco,2,2,0,4,1,577,,31,maneuver_becchu,8,8,0,2,2,707,,59,splatscope,2,1,1,2,2,576,,27,sharp_neo,4,4,0,2,2,701,,45
2018-09-30T10:00:00+00:00,4.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,4,1,3,4,2,1006,,78,dynamo,4,3,1,5,2,658,,96,bold,4,1,3,3,3,1173,,87,sputtery,6,6,0,4,1,670,,42,jetsweeper_custom,8,5,3,2,3,935,,99,wakaba,6,5,1,2,2,1014,,126,longblaster_custom,6,6,0,4,1,511,,145,dualsweeper_custom,3,0,3,3,3,1008,,24
2018-09-30T10:00:00+00:00,4.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,3,1,2,5,2,1081,,78,jetsweeper_custom,6,4,2,4,2,813,,99,hotblaster_custom,1,1,0,6,1,529,,145,sputtery_hue,5,4,1,3,2,689,,112,wakaba,8,7,1,1,1,1106,,126,dualsweeper_custom,3,2,1,3,3,975,,24,dynamo,6,3,3,2,2,628,,96,sputtery,6,6,0,4,0,524,,42
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,screwslosher,10,8,2,11,1,772,x,155,maneuver_collabo,9,7,2,10,4,999,x,125,splatroller,11,9,2,8,2,871,x,114,longblaster,12,10,2,7,4,1252,x,128,hydra_custom,13,8,5,5,4,887,x,165,bottlegeyser,13,10,3,8,3,767,x,107,bucketslosher,13,9,4,10,4,1289,x,232,hissen,12,9,3,11,3,878,x,141
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher,9,8,1,7,2,790,x,156,sshooter_collabo,12,10,2,7,3,1068,x,109,screwslosher,12,9,3,7,3,999,x,108,kugelschreiber,13,5,8,6,4,1061,x,143,hydra_custom,10,7,3,7,4,827,x,165,maneuver_collabo,7,6,1,11,3,872,x,152,rapid_deco,14,13,1,7,2,1035,x,140,screwslosher,9,1,8,7,4,963,x,161
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,parashelter,14,8,6,9,3,836,b,12,sshooter_becchu,8,6,2,12,1,543,b-,16,sputtery_hue,6,4,2,1,2,0,b+,29,sharp,14,12,2,11,0,797,b+,25,sshooter_becchu,14,9,5,6,4,973,b+,21,octoshooter_replica,16,16,0,9,4,752,b+,27,sharp_neo,10,4,6,10,1,593,b+,34,dualsweeper,7,4,3,5,4,664,b-,14
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,69,bravo,TRUE,screwslosher,1,1,0,2,0,199,x,156,splatcharger,1,1,0,0,1,268,x,148,nova,4,3,1,3,0,212,x,112,maneuver_collabo,3,2,1,2,0,280,x,154,sshooter_collabo,2,1,1,3,1,252,x,109,maneuver_collabo,3,3,0,1,1,285,x,117,longblaster,3,1,2,1,1,218,x,130,heroshelter_replica,2,2,0,2,1,276,x,130
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,215,alpha,TRUE,screwslosher,13,10,3,6,1,792,x,156,maneuver_collabo,14,10,4,6,3,646,x,200,splatroller_becchu,8,7,1,6,1,599,x,105,herospinner_replica,8,4,4,5,2,715,x,162,furo,10,6,4,9,3,898,x,162,splatcharger_becchu,6,6,0,7,2,632,x,134,rapid_deco,10,7,3,6,2,580,x,198,maneuver_collabo,6,4,2,9,1,605,x,212
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,57,alpha,TRUE,parashelter,4,2,2,1,1,216,b,12,nzap89,2,2,0,0,2,354,b,32,sshooter_becchu,3,2,1,0,1,194,b+,21,heromaneuver_replica,3,2,1,1,0,224,b+,32,octoshooter_replica,0,0,0,3,0,239,b+,16,sshooter_becchu,1,0,1,1,0,117,b,28,carbon,2,1,1,2,0,118,b+,21,maneuver,2,1,1,2,0,190,b,14
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,329,bravo,FALSE,parashelter,5,5,0,6,4,974,b,12,pablo,1,1,0,12,1,595,b-,15,octoshooter_replica,5,5,0,11,0,713,b+,16,quadhopper_black,5,4,1,11,1,513,b,24,nzap89,16,12,4,4,8,1258,b,32,sputtery,18,15,3,9,5,878,b-,47,splatcharger_becchu,15,13,2,2,6,894,b+,21,heroslosher_replica,0,0,0,0,0,0,b+,30
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher,8,4,4,4,3,971,x,156,h3reelgun_d,9,7,2,5,6,1445,x,109,sshooter_collabo,10,7,3,11,3,974,x,192,hotblaster_custom,13,12,1,3,4,1019,x,221,dynamo_tesla,9,4,5,8,3,785,x,153,nova,11,11,0,5,4,1137,x,118,explosher,5,2,3,5,4,1245,x,72,sshooter_collabo,9,6,3,12,3,1011,x,94
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,59,bravo,TRUE,barrelspinner,2,2,0,2,0,191,b,12,quadhopper_black,1,1,0,2,0,0,b-,17,kelvin525,1,0,1,3,0,110,b,23,nzap89,0,0,0,0,0,0,b,31,sputtery_hue,2,2,0,0,0,86,b+,33,rapid_deco,2,1,1,1,1,127,b+,26,heromaneuver_replica,3,2,1,2,0,143,b+,32,sshooter_becchu,3,2,1,0,2,274,b+,19
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,143,bravo,TRUE,screwslosher,8,6,2,3,2,469,x,156,sshooter_collabo,4,3,1,5,1,551,x,147,longblaster,3,3,0,4,2,565,x,239,barrelspinner,1,0,1,4,1,412,x,164,maneuver_collabo,10,9,1,3,2,547,x,189,soytuber,6,2,4,2,3,616,x,127,hotblaster_custom,6,5,1,5,2,414,x,145,h3reelgun_d,2,0,2,2,2,630,x,189
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,17,8,9,7,4,788,b,12,heromaneuver_replica,23,18,5,7,5,1113,b+,32,rapid_deco,15,11,4,3,4,816,b+,26,splatroller,1,1,0,2,1,0,b+,15,sputtery_hue,7,6,1,11,0,555,b+,33,sshooter_becchu,5,2,3,10,3,774,b-,19,splatroller,8,8,0,9,2,580,b,19,bucketslosher,3,3,0,8,2,863,b+,34
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,screwslosher,7,4,3,7,3,1025,x,156,longblaster,10,6,4,8,4,1330,x,322,sshooter_collabo,15,12,3,9,4,1237,x,134,dynamo_tesla,10,10,0,8,2,889,x,153,herocharger_replica,8,6,2,7,4,922,x,211,longblaster,14,12,2,8,4,1313,x,211,sshooter_becchu,10,8,2,12,3,1053,x,84,dynamo,9,6,3,5,5,1375,x,109
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,72,alpha,TRUE,screwslosher,6,2,4,0,1,189,x,156,maneuver_collabo,4,2,2,1,1,223,x,121,sshooter_collabo,7,7,0,0,2,435,x,57,herocharger_replica,3,2,1,0,1,264,x,189,nzap85,0,0,0,3,1,296,x,129,octoshooter_replica,0,0,0,4,0,220,x,181,splatroller_becchu,1,1,0,2,0,247,x,116,maneuver_collabo,1,0,1,4,0,182,x,197
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,63,alpha,TRUE,rapid,2,0,2,1,1,170,b,13,nzap89,5,5,0,1,1,392,b+,26,carbon_deco,3,3,0,1,1,229,b-,13,maneuver_becchu,4,3,1,2,0,149,b+,27,promodeler_mg,3,2,1,3,0,166,b,13,carbon,0,0,0,3,0,200,b-,12,prime_collabo,3,3,0,2,0,207,b-,25,maneuver,0,0,0,3,0,191,b+,31
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,screwslosher,12,6,6,4,3,1022,x,156,sshooter_collabo,15,12,3,9,2,903,x,135,nova,13,10,3,10,3,716,x,111,splatroller_becchu,9,4,5,5,5,1003,x,95,splatroller,15,13,2,10,3,912,x,108,sshooter_collabo,9,8,1,8,4,1018,x,93,kelvin525_deco,3,2,1,5,3,697,x,71,bucketslosher_deco,7,5,2,9,3,1076,x,128
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,66,alpha,TRUE,rapid,2,2,0,1,0,123,b,13,carbon_deco,1,0,1,1,1,189,b-,13,sshooter,5,4,1,0,2,369,b+,35,quadhopper_black,2,2,0,1,1,292,b-,17,sshooter_becchu,0,0,0,3,0,161,b+,23,prime_collabo,0,0,0,2,0,120,b-,25,splatroller_becchu,1,1,0,2,0,204,b,17,soytuber,2,2,0,1,0,151,b+,34
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,rapid,15,11,4,6,3,915,b,13,splatcharger_becchu,1,1,0,15,0,396,b+,26,splatroller_collabo,12,12,0,9,3,911,b+,21,sshooter_becchu,3,3,0,10,2,669,b+,23,bucketslosher,14,11,3,7,3,568,b+,19,splatcharger,10,8,2,5,5,829,b-,17,splatroller_becchu,9,6,3,9,3,439,b,14,sshooter_becchu,18,15,3,6,6,1107,b+,19
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,107,alpha,TRUE,screwslosher,5,3,2,2,2,361,x,156,hotblaster_custom,6,2,4,2,2,372,x,167,maneuver_collabo,8,6,2,1,2,584,x,121,clashblaster,8,5,3,3,1,409,x,150,maneuver_collabo,3,3,0,5,1,476,x,183,clashblaster_neo,3,3,0,3,1,415,x,93,longblaster,1,1,0,5,0,382,x,122,nzap89,1,1,0,3,0,333,x,133
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,189,bravo,TRUE,screwslosher,9,6,3,6,1,595,x,156,splatcharger_becchu,5,5,0,3,3,662,x,113,nzap89,3,3,0,2,3,634,x,133,maneuver_collabo,2,2,0,7,2,721,x,135,hotblaster_custom,7,5,2,7,2,521,x,167,heroroller_replica,5,4,1,5,2,554,x,155,screwslosher,4,2,2,3,2,587,x,117,jetsweeper_custom,8,7,1,1,3,769,x,158
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,274,alpha,TRUE,rapid,14,6,8,7,3,486,b,13,bucketslosher,6,6,0,5,2,536,b+,19,clashblaster_neo,21,19,2,6,3,672,b+,32,dualsweeper,9,7,2,8,3,831,b-,16,sshooter_becchu,10,8,2,9,2,783,b+,19,splatcharger,7,7,0,10,2,670,b+,17,splatroller,6,6,0,11,1,487,b-,12,dynamo,7,5,2,8,2,390,b,20
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,332,bravo,FALSE,hotblaster_custom,11,9,2,7,3,1044,x,137,explosher,9,7,2,9,4,1241,x,120,dualsweeper_custom,7,4,3,8,3,1309,x,116,herocharger_replica,10,9,1,8,5,1078,x,160,splatroller,9,7,2,9,2,758,x,116,jetsweeper,8,5,3,3,8,1456,x,116,maneuver_collabo,11,8,3,7,5,1220,x,81,sshooter_collabo,15,12,3,10,4,1184,x,165
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,screwslosher,14,14,0,8,2,914,x,156,longblaster,4,2,2,13,1,834,x,148,sharp_neo,14,10,4,9,3,1369,x,251,nzap89,10,7,3,7,3,954,x,133,jetsweeper_custom,11,7,4,6,1,999,x,158,splatcharger_becchu,10,7,3,9,3,1024,x,113,maneuver_collabo,13,12,1,8,5,1190,x,135,sshooter_collabo,12,11,1,10,4,854,x,119
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,121,bravo,TRUE,rapid,4,3,1,5,0,220,b,13,heroshelter_replica,0,0,0,3,1,0,b+,25,splatroller,1,1,0,6,0,243,b,20,dualsweeper,5,4,1,4,0,291,b-,15,sshooter_becchu,7,6,1,1,2,454,b-,16,dualsweeper,9,7,2,1,2,547,b-,16,pablo_hue,5,4,1,4,1,259,b-,16,rapid_deco,2,1,1,2,0,311,b+,18
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,rapid,18,15,3,7,3,814,b,13,sshooter_becchu,12,12,0,9,4,1018,b-,16,furo,6,5,1,10,3,934,b-,11,dualsweeper,11,9,2,7,2,688,b-,15,hotblaster,2,2,0,9,1,538,b-,11,dualsweeper,15,13,2,7,7,1527,b-,16,splatroller,9,8,1,13,2,628,b,20,nzap89,11,10,1,12,2,816,b,31
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,152,alpha,TRUE,rapid,12,8,4,3,2,388,b,13,hotblaster,5,3,2,5,1,361,b-,11,carbon,6,3,3,3,2,396,b+,35,kelvin525,10,7,3,4,2,369,b-,19,maneuver_becchu,2,2,0,8,0,206,b+,30,rapid,7,6,1,4,1,549,b+,21,heroshooter_replica,7,6,1,3,1,467,b,23,carbon_deco,2,1,1,6,0,346,b-,17
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,rapid,9,4,5,7,1,561,b+,13,carbon,13,13,0,7,3,742,b+,35,kelvin525,12,11,1,7,5,647,b-,19,hissen_hue,11,8,3,10,3,923,b-,21,maneuver_becchu,10,5,5,12,1,443,b+,30,splatscope,8,8,0,7,2,751,b,25,furo,15,11,4,8,3,1143,b+,21,octoshooter_replica,10,7,3,9,1,468,b+,33
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,7,3,4,3,2,733,,106,sshooter,7,5,2,2,2,845,,61,jetsweeper,7,7,0,4,1,641,,111,52gal,5,3,2,3,2,598,,106,wakaba,6,3,3,5,2,840,,117,sshooter_becchu,6,5,1,5,0,610,,42,splatroller,1,1,0,7,0,376,,32,momiji,3,3,0,1,2,0,,53
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,4,3,1,4,2,853,,106,momiji,6,6,0,6,2,887,,19,nzap89,3,3,0,5,1,594,,32,splatcharger_becchu,1,1,0,4,0,458,,63,wakaba,9,4,5,2,3,1035,,117,jetsweeper,6,5,1,4,2,718,,111,heromaneuver_replica,6,5,1,4,2,701,,198,longblaster_custom,7,5,2,4,1,521,,42
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,186,alpha,TRUE,rapid,10,3,7,3,2,429,b+,13,nzap89,11,7,4,4,4,779,b-,12,maneuver_becchu,9,8,1,4,3,651,b-,20,splatscope,3,2,1,1,2,504,b,25,splatcharger_becchu,5,5,0,2,3,700,b+,19,sshooter_becchu,5,5,0,5,1,544,b,19,hissen,2,1,1,6,0,435,b+,31,maneuver_becchu,2,1,1,7,0,435,b,23
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,7,2,5,6,0,651,,106,dualsweeper_custom,5,5,0,5,2,927,,89,sshooter_becchu,4,2,2,7,1,651,,65,splatcharger_collabo,2,2,0,2,2,579,,63,sshooter,9,7,2,2,3,1074,,80,sshooter_becchu,2,2,0,4,2,766,,155,heromaneuver_replica,9,6,3,3,2,739,,198,jetsweeper,7,4,3,3,1,542,,111
2018-09-30T14:00:00+00:00,4.0.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nzap85,14,9,5,9,3,1118,a,65,hokusai,18,17,1,11,5,948,a+,70,sshooter_collabo,9,7,2,6,3,1209,b+,45,jetsweeper_custom,8,3,5,6,3,900,s+,86,heroblaster_replica,13,13,0,10,3,817,s+,128,maneuver_becchu,9,7,2,9,2,1217,s,124,sshooter_becchu,8,7,1,9,3,1093,a,110,rapid,6,5,1,8,2,959,b+,79
2018-09-30T14:00:00+00:00,4.0.0,gachi,squad_4,yagura,battera,302,bravo,FALSE,clashblaster_neo,13,11,2,10,2,1037,a,65,quadhopper_white,12,9,3,10,3,1314,s+,86,sshooter_becchu,5,2,3,11,3,1145,b+,45,hokusai,3,3,0,12,4,844,a+,70,hotblaster_custom,26,22,4,6,5,1296,x,272,rapid,15,10,5,6,3,1046,s,111,bamboo14mk1,9,7,2,5,5,968,s+,142,quadhopper_white,6,4,2,8,1,904,a-,104
2018-09-30T14:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,53,alpha,TRUE,dualsweeper,3,3,0,1,0,195,c-,14,dualsweeper,0,0,0,2,0,133,c-,13,parashelter,0,0,0,1,0,115,c-,11,prime,1,1,0,2,0,121,c,18,nzap85,1,1,0,1,0,61,c-,10,momiji,1,1,0,1,0,260,c+,16,maneuver_collabo,4,4,0,1,0,232,c-,18,dualsweeper,0,0,0,1,0,132,c-,15
2018-09-30T14:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper,16,10,6,8,2,993,c-,14,maneuver_collabo,9,4,5,9,2,542,c-,28,splatroller_becchu,12,11,1,11,0,708,c,14,sshooter_becchu,11,10,1,5,3,793,c+,41,pablo,14,7,7,9,3,830,c-,23,maneuver,12,10,2,8,2,1014,c-,11,dualsweeper,8,4,4,8,3,753,c+,26,heromaneuver_replica,14,12,2,11,1,624,c-,13
2018-09-30T14:00:00+00:00,4.0.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nzap89,11,10,1,8,4,1130,a,65,maneuver_collabo,15,13,2,9,3,1016,s+,86,hokusai,9,8,1,12,5,811,a+,70,clashblaster,8,6,2,5,2,891,b+,45,hydra_custom,18,14,4,8,4,900,s+,76,52gal_deco,16,13,3,9,2,993,s,71,furo,6,6,0,9,3,1197,b+,45,sputtery,4,1,3,11,0,555,c+,30
