# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-03T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,nzap85,8,3,5,10,4,1152,s+,80,prime_becchu,14,12,2,9,5,1432,x,89,bold,13,12,1,9,4,1319,s+,88,liter4k_custom,4,3,1,10,2,677,s+,70,barrelspinner_deco,18,13,5,6,5,1432,x,90,nzap85,14,4,10,9,2,1228,s+,116,sshooter_collabo,12,10,2,10,1,1013,a+,74,sputtery_hue,11,9,2,7,2,983,s,104
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sputtery_hue,0,0,0,8,1,745,,146,bold,3,3,0,4,2,1080,,54,splatcharger_becchu,2,2,0,2,2,901,,132,splatcharger,1,1,0,2,1,610,,7,wakaba,9,7,2,2,4,1109,,167,nova_becchu,6,3,3,1,3,913,,114,sharp,4,3,1,1,3,799,,78,screwslosher_becchu,5,3,2,2,2,692,,57
2018-10-03T12:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,octoshooter_replica,9,8,1,6,3,1065,s,125,furo,4,3,1,7,6,1523,s,107,prime_becchu,5,4,1,6,4,1157,s,128,splatroller,7,7,0,11,1,862,s,55,nzap89,6,6,0,4,10,1941,s,76,prime_becchu,11,8,3,4,6,1087,s,120,hissen_hue,16,11,5,4,4,1067,s,49,nova_becchu,7,5,2,10,2,624,s,109
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,5,5,0,3,3,972,,52,octoshooter_replica,4,3,1,0,4,1128,,34,dynamo_becchu,4,3,1,3,2,863,,112,splatroller,1,1,0,4,1,610,,107,prime_becchu,6,5,1,3,3,932,,100,prime_becchu,6,5,1,1,4,910,,87,splatroller,0,0,0,3,1,842,,117,pablo,1,0,1,5,2,813,,28
2018-10-03T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,6,4,2,8,5,1131,b+,43,quadhopper_white,12,10,2,8,2,1308,a,23,bucketslosher,15,13,2,10,4,1099,b+,66,screwslosher_becchu,6,4,2,11,2,807,b+,54,sshooter_becchu,13,11,2,7,4,1463,s+,95,hissen,18,14,4,9,3,1043,s+,51,nzap89,9,7,2,9,2,933,c-,19,liter4k_scope,4,3,1,6,3,907,s+,93
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery_hue,4,4,0,3,4,1194,,146,bold,0,0,0,5,3,1145,,54,bold,0,0,0,3,2,923,,102,carbon_deco,5,5,0,5,0,449,,61,dualsweeper_custom,8,4,4,1,3,1248,,44,sharp,6,6,0,3,3,897,,78,dynamo_becchu,3,2,1,2,3,768,,79,nova_becchu,4,4,0,3,2,704,,114
2018-10-03T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mozuku,304,alpha,FALSE,prime_becchu,8,6,2,4,5,1294,s+,80,spygadget,10,9,1,8,2,1408,s+,90,barrelspinner_deco,13,8,5,7,3,1060,s+,103,nova_becchu,10,7,3,7,3,1000,x,89,explosher,10,7,3,5,6,1530,s+,89,dynamo_becchu,3,3,0,9,4,1224,s+,135,dynamo_becchu,4,4,0,7,5,1127,b+,65,herobrush_replica,14,12,2,9,1,973,s+,90
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,3,3,0,2,3,1240,,79,explosher,4,1,3,5,1,1130,,101,wakaba,3,1,2,5,3,883,,8,prime_becchu,4,3,1,3,2,774,,66,bold,6,6,0,1,5,1244,,114,bold,2,1,1,3,3,1126,,70,prime_becchu,5,5,0,3,3,895,,95,dynamo_becchu,4,2,2,2,3,738,,41
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,0,0,0,2,4,1177,,52,prime_becchu,4,3,1,3,4,1171,,101,prime_becchu,3,3,0,7,1,598,,134,nova_becchu,2,1,1,6,1,576,,73,campingshelter_sorella,3,2,1,0,4,1171,,77,wakaba,13,8,5,2,3,890,,112,dynamo_becchu,5,3,2,4,2,817,,158,hydra_custom,8,4,4,1,3,756,,172
2018-10-03T12:00:00+00:00,4.1.0,gachi,standard,yagura,devon,317,bravo,FALSE,screwslosher,11,8,3,8,3,778,s,125,prime_becchu,9,7,2,5,7,1223,s,69,nova_becchu,13,12,1,4,5,1065,s,67,heroroller_replica,10,7,3,7,2,753,s,101,prime_becchu,8,6,2,5,3,1018,s,86,nova_becchu,9,6,3,11,1,814,s,135,longblaster,8,7,1,9,3,808,s,82,splatroller,5,5,0,9,2,756,s,157
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery_hue,9,9,0,2,4,1276,,146,bold_neo,2,2,0,2,4,1210,,48,dynamo_becchu,1,1,0,2,3,963,,114,bold,4,2,2,5,2,895,,39,dualsweeper_custom,4,3,1,2,5,1586,,44,promodeler_mg,0,0,0,3,3,1089,,49,prime_becchu,2,2,0,4,3,891,,65,prime_becchu,6,5,1,6,1,684,,131
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,3,1,2,1,4,1391,,79,momiji,1,1,0,5,3,929,,78,hokusai_hue,5,4,1,5,2,703,,47,nova_becchu,2,2,0,5,0,575,,94,parashelter,3,3,0,2,3,1024,,13,prime_becchu,5,5,0,3,4,997,,82,dynamo_becchu,5,4,1,1,3,943,,118,prime_becchu,2,2,0,2,3,862,,42
2018-10-03T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,prime_becchu,13,12,1,8,5,1151,b+,43,quadhopper_white,12,7,5,8,4,1118,a,23,maneuver_collabo,13,11,2,9,2,983,b+,66,screwslosher_becchu,12,6,6,6,3,922,b+,54,splatspinner,5,2,3,5,6,1216,a-,81,nzap85,10,8,2,11,2,1183,s+,108,sputtery_hue,18,15,3,8,1,836,a+,61,pablo,8,6,2,12,1,763,a,81
2018-10-03T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,4,4,0,8,2,1020,s+,80,nova_becchu,10,5,5,6,4,1390,s+,113,nova_becchu,14,11,3,7,3,1131,x,89,maneuver_collabo,6,6,0,8,2,844,b-,37,prime_becchu,16,12,4,6,3,1277,c-,73,prime_becchu,11,8,3,7,4,1200,s+,111,heromaneuver_replica,10,6,4,5,5,1132,s+,99,96gal,7,1,6,8,2,722,s+,114
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,2,1,1,3,3,999,,52,wakaba,2,0,2,4,2,991,,112,hydra_custom,4,2,2,3,3,725,,172,nova_becchu,2,2,0,6,2,615,,73,prime_becchu,6,5,1,0,4,1050,,101,furo,4,4,0,2,4,1019,,77,dynamo_becchu,6,3,3,2,3,930,,159,prime_becchu,6,4,2,1,3,805,,134
2018-10-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,5,5,0,0,5,1493,,79,prime_becchu,2,2,0,3,2,876,,116,pablo_hue,1,1,0,1,1,286,,97,hokusai_hue,0,0,0,2,0,120,,76,bold,0,0,0,3,1,919,,46,pablo,2,2,0,3,3,890,,60,prime_becchu,2,1,1,1,3,865,,155,splatcharger,2,2,0,1,2,754,,20
2018-10-03T12:00:00+00:00,4.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,screwslosher,10,9,1,7,5,877,s,125,nzap85,5,2,3,9,4,1176,s,86,prime_collabo,8,8,0,12,2,833,s,105,longblaster,11,8,3,11,1,770,s,82,prime_becchu,12,12,0,5,4,1149,s,129,screwslosher_becchu,13,9,4,7,3,1100,s,191,prime_becchu,14,12,2,6,4,841,s,108,dynamo_becchu,9,6,3,9,2,690,s,100
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,315,alpha,FALSE,dynamo_tesla,7,6,1,6,6,1512,a+,52,prime_becchu,12,9,3,4,4,1292,a+,267,splatroller_collabo,7,6,1,7,2,1178,a+,106,dynamo_becchu,1,1,0,1,1,0,a,110,dynamo_becchu,9,7,2,7,7,1882,a,92,hokusai,7,4,3,12,1,1083,a+,88,prime_becchu,8,7,1,1,5,1049,a-,28,nova_becchu,1,0,1,2,0,0,a+,61
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,241,alpha,TRUE,prime_becchu,9,7,2,4,5,1145,s,80,sshooter_collabo,19,13,6,3,4,966,x,164,prime_becchu,2,2,0,4,3,765,a,153,nova_becchu,10,4,6,9,3,719,x,89,screwslosher_becchu,8,6,2,6,4,1118,s+,146,pablo,5,4,1,8,4,922,a-,38,pablo,7,6,1,6,1,844,x,91,prime_becchu,6,4,2,6,3,832,s,61
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hotblaster,9,5,4,7,2,847,s+,139,dynamo_becchu,6,4,2,5,5,1522,x,131,prime_becchu,10,7,3,8,5,1164,s+,83,dynamo_becchu,15,12,3,10,4,859,x,111,longblaster,13,6,7,6,5,1236,x,140,dynamo_becchu,8,7,1,6,5,1161,x,82,spygadget_sorella,5,3,2,8,7,1094,s+,176,dynamo_becchu,16,13,3,8,2,1070,x,144
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,5,5,0,1,3,1201,,79,maneuver,8,4,4,3,3,936,,45,splatroller_becchu,0,0,0,2,3,898,,53,prime_becchu,6,3,3,1,2,760,,88,sshooter,0,0,0,2,3,1047,,45,splatroller,3,3,0,2,2,949,,102,bold,0,0,0,4,2,948,,44,dynamo_tesla,4,4,0,5,2,787,,129
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,10,7,3,6,2,945,s+,125,furo,10,6,4,10,4,1342,s+,105,prime_becchu,15,14,1,10,2,1114,s+,137,hydra_custom,2,1,1,10,1,798,s+,169,nzap85,16,12,4,6,6,1413,s+,228,pablo,16,13,3,5,3,1169,s+,81,wakaba,9,2,7,9,4,1168,s+,99,nzap85,9,8,1,8,2,925,s+,65
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,2,0,2,2,3,1023,,79,pablo,3,3,0,2,2,1006,,112,prime_becchu,3,3,0,3,2,909,,88,prime_becchu,4,4,0,2,3,848,,130,splatscope_collabo,1,1,0,4,2,1163,,66,quadhopper_black,4,3,1,4,2,889,,88,prime_becchu,4,4,0,0,3,862,,121,prime_becchu,2,0,2,2,3,788,,52
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,48,bravo,TRUE,sputtery_hue,1,0,1,1,1,254,s,146,carbon,2,2,0,2,0,193,s,141,clashblaster,1,1,0,2,0,193,s,102,sshooter_becchu,2,0,2,3,0,140,s,123,sputtery_hue,5,5,0,1,1,435,s,63,nzap89,0,0,0,1,1,235,s,105,prime_becchu,2,2,0,0,1,205,s,90,clashblaster_neo,2,1,1,1,0,114,s,75
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,anchovy,316,bravo,FALSE,prime_becchu,12,9,3,8,3,1080,s+,139,dynamo_tesla,8,4,4,6,5,1402,x,131,barrelspinner,8,4,4,4,7,1307,s+,89,prime_becchu,4,4,0,10,3,977,s+,85,screwslosher_becchu,14,7,7,3,8,1596,x,173,octoshooter_replica,11,10,1,5,4,1145,x,193,dynamo,6,6,0,5,5,1078,s+,96,prime_becchu,7,5,2,8,4,926,s+,80
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,sputtery_hue,11,11,0,11,2,1000,s,146,longblaster,14,10,4,4,4,1140,s,72,clashblaster_neo,15,6,9,6,3,1026,s,75,nova_becchu,9,5,4,9,3,944,s,59,dualsweeper_custom,11,8,3,6,4,1409,s,142,sshooter_collabo,12,10,2,11,0,1304,s,126,clashblaster,6,3,3,8,3,883,s,102,hydra_custom,7,6,1,9,2,629,s,69
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,prime_becchu,12,8,4,7,4,1142,s,80,dynamo_becchu,12,11,1,9,3,1051,s+,102,screwslosher_becchu,16,10,6,10,1,895,x,89,hydra_custom,14,12,2,7,3,639,s,101,dynamo_becchu,8,6,2,11,3,1100,s+,151,splatroller,10,9,1,11,2,923,a-,102,sshooter_becchu,12,11,1,9,3,819,b+,34,clashblaster,9,7,2,10,2,799,b,64
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,3,2,1,2,4,1283,,79,wakaba,2,2,0,2,4,1239,,74,nova_becchu,4,4,0,2,3,947,,62,prime_becchu,2,2,0,3,2,678,,110,splatspinner,4,1,3,2,5,1348,,92,bold_neo,3,3,0,3,5,1247,,91,nova_becchu,3,2,1,2,3,860,,118,splatroller_becchu,3,3,0,3,3,697,,75
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,octoshooter_replica,15,8,7,8,2,978,s+,125,prime_becchu,12,11,1,6,4,1535,s+,93,maneuver_collabo,12,10,2,11,0,953,s+,86,splatscope,8,7,1,9,1,933,s+,129,pablo,19,14,5,9,3,1199,s+,81,sshooter_collabo,10,6,4,9,3,1028,s+,113,prime_becchu,10,9,1,11,2,995,s+,137,prime_becchu,5,3,2,8,3,968,s+,62
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nova_becchu,11,11,0,6,5,982,s+,91,heroroller_replica,10,10,0,4,5,1119,s+,80,wakaba,7,2,5,5,5,883,b,82,clashblaster,4,4,0,4,2,871,a,52,screwslosher_becchu,5,3,2,6,3,1067,s+,164,splatcharger,8,7,1,4,4,986,s+,36,prime_becchu,5,4,1,8,2,919,s,141,barrelspinner_deco,6,5,1,9,2,765,s+,100
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dynamo_becchu,4,4,0,3,1,763,,134,furo,2,2,0,1,2,898,,53,nova_becchu,5,4,1,3,2,749,,101,prime_becchu,4,2,2,4,1,657,,78,96gal_deco,4,4,0,2,3,1023,,52,spygadget,2,0,2,3,1,819,,66,prime_becchu,6,5,1,6,1,711,,88,splatcharger,2,2,0,2,1,531,,41
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,hokke,310,alpha,FALSE,prime_becchu,17,16,1,8,3,1141,s+,139,dynamo_becchu,7,4,3,6,5,1533,x,131,splatroller_collabo,10,8,2,7,3,903,s+,109,nova_becchu,11,6,5,9,2,768,s,60,maneuver_becchu,15,13,2,8,4,1211,s+,86,prime_becchu,11,9,2,8,5,1189,s,98,dynamo_becchu,2,2,0,9,1,980,s,97,screwslosher_becchu,6,6,0,9,2,885,s,61
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,0,0,0,2,3,1120,,79,prime_becchu,3,3,0,2,3,917,,88,dynamo_becchu,1,0,1,3,2,775,,55,splatroller_collabo,3,2,1,7,1,579,,40,dynamo_becchu,5,4,1,1,5,1021,,82,dynamo_becchu,6,5,1,2,3,930,,89,dynamo_becchu,4,2,2,1,3,867,,113,squiclean_a,5,2,3,1,3,665,,96
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_hue,11,9,2,13,0,689,s,146,dualsweeper_custom,12,10,2,4,5,1643,s,129,nzap85,10,6,4,4,5,1306,s,102,splatscope_becchu,10,10,0,5,3,1281,s,105,nova_becchu,15,8,7,8,4,1313,s,100,maneuver_collabo,9,6,3,9,4,1312,s,85,longblaster,8,3,5,9,2,1262,s,119,sshooter_collabo,13,8,5,9,4,1056,s,43
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,145,alpha,TRUE,prime_becchu,4,4,0,1,3,769,s,80,sshooter_becchu,5,1,4,2,4,764,s+,102,screwslosher_becchu,6,4,2,4,2,518,x,89,nova_becchu,9,5,4,1,2,384,s,101,sharp,4,2,2,5,4,759,a,87,nzap85,8,4,4,3,2,678,s+,127,liter4k_scope,1,1,0,3,1,460,s+,67,hokusai,1,1,0,4,1,453,s,92
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,213,bravo,TRUE,octoshooter_replica,8,8,0,6,1,938,s+,125,prime_becchu,7,6,1,4,5,1098,s+,114,liter4k_scope,2,1,1,4,4,924,s+,33,clashblaster_neo,9,6,3,10,0,543,s+,197,prime_becchu,11,10,1,4,4,1124,s+,149,bold,3,1,2,7,1,926,s+,91,sshooter_collabo,9,7,2,5,2,896,s+,244,splatroller,9,6,3,5,1,819,s+,96
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nova_becchu,14,9,5,9,4,1073,s+,91,prime_becchu,5,3,2,7,3,1134,s+,83,clashblaster,8,6,2,13,1,757,a,53,dynamo_becchu,11,8,3,12,1,723,s+,49,screwslosher_becchu,9,9,0,5,2,1095,s+,104,maneuver_becchu,11,10,1,6,4,1076,s+,112,prime_becchu,18,15,3,7,5,1042,x,67,nova_becchu,9,7,2,8,4,842,a+,68
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_becchu,6,6,0,1,3,1067,,134,furo,7,4,3,1,3,1029,,53,nova_becchu,4,4,0,5,1,575,,101,splatcharger,4,2,2,3,1,527,,41,spygadget_sorella,2,2,0,4,2,779,,66,prime_becchu,0,0,0,5,3,729,,88,prime_becchu,6,6,0,2,2,649,,78,prime_becchu,3,2,1,5,1,595,,70
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,6,5,9,3,1494,s+,145,hotblaster,12,7,5,8,2,955,s+,122,herobrush_replica,15,13,2,11,3,874,s+,98,splatcharger,7,5,2,11,0,659,s+,72,splatroller,19,16,3,9,3,1292,s+,93,96gal_deco,10,9,1,10,0,1098,s+,76,prime_becchu,7,4,3,8,4,1041,s+,95,hotblaster_custom,13,9,4,7,3,957,s+,126
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,1,1,0,2,3,1066,,79,heroroller_replica,7,7,0,2,2,869,,118,prime_becchu,6,4,2,7,2,814,,108,maneuver_collabo,5,4,1,4,2,713,,138,bamboo14mk1,3,2,1,1,5,1152,,33,sputtery_hue,3,0,3,5,1,884,,37,prime_becchu,9,9,0,5,3,851,,104,nova_becchu,4,3,1,5,0,592,,82
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,267,bravo,TRUE,sshooter_becchu,10,8,2,8,4,1117,s+,102,prime_becchu,9,4,5,7,3,1041,s,80,screwslosher_becchu,5,2,3,9,1,889,x,89,nova_becchu,12,9,3,9,2,680,s,102,maneuver_collabo,23,23,0,5,6,1330,x,198,dynamo_becchu,7,4,3,5,6,1101,x,146,sharp,8,4,4,7,5,904,x,207,prime_becchu,7,2,5,6,3,802,a,45
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,anchovy,267,bravo,TRUE,prime_becchu,9,4,5,7,3,1041,s,80,sshooter_becchu,10,8,2,8,4,1117,s+,102,screwslosher_becchu,5,2,3,9,1,889,x,89,nova_becchu,12,9,3,9,2,680,s,102,maneuver_collabo,23,23,0,5,6,1330,x,198,dynamo_becchu,7,4,3,5,6,1101,x,146,sharp,8,4,4,7,5,904,x,207,prime_becchu,7,2,5,6,3,802,a,45
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,hokke,320,bravo,FALSE,prime_becchu,15,14,1,7,4,1066,s+,139,h3reelgun_d,18,10,8,10,4,1164,x,180,dynamo_becchu,8,6,2,9,2,1009,x,131,campingshelter,12,8,4,10,4,912,x,194,splatcharger,8,6,2,6,3,1095,s+,74,maneuver_collabo,16,15,1,10,5,1017,x,159,nautilus47,12,9,3,10,3,947,s+,114,hotblaster_custom,7,6,1,12,2,946,a+,117
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,5,2,3,0,4,1231,,130,sshooter_collabo,7,7,0,2,3,1043,,5,sshooter_collabo,6,6,0,0,3,878,,50,maneuver_becchu,2,2,0,2,2,840,,106,furo,1,0,1,4,3,1078,,120,heroshooter_replica,3,3,0,6,2,878,,59,prime_becchu,1,1,0,4,3,855,,61,dynamo_becchu,0,0,0,4,2,802,,107
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,264,bravo,TRUE,sputtery_hue,20,16,4,9,2,955,s,146,nzap89,7,4,3,4,7,1383,s,151,nzap85,10,4,6,5,3,1263,s,102,hydra,12,10,2,6,2,825,s,147,sshooter_becchu,9,7,2,8,4,1370,s,60,maneuver_collabo,8,6,2,8,2,1137,s,85,barrelspinner,9,4,5,8,1,948,s,56,splatroller,8,7,1,10,2,882,s,92
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,114,bravo,TRUE,octoshooter_replica,6,6,0,4,0,407,s+,125,splatscope,0,0,0,3,2,474,s+,141,prime_collabo,3,2,1,5,1,471,s+,75,sputtery_hue,1,1,0,5,0,437,s+,128,prime_becchu,5,5,0,1,2,541,s+,64,screwslosher_neo,4,2,2,2,1,536,s+,85,prime_becchu,6,5,1,3,1,461,s+,35,sshooter_collabo,6,5,1,3,1,448,s+,244
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dynamo_becchu,7,7,0,3,3,962,,134,jetsweeper_custom,4,2,2,3,0,754,,104,quadhopper_black,1,0,1,5,1,618,,42,dynamo_becchu,0,0,0,6,1,508,,59,nova_becchu,9,7,2,1,3,1019,,292,bucketslosher_deco,1,0,1,3,1,748,,8,nova_becchu,5,3,2,3,2,747,,77,sshooter,7,6,1,2,2,729,,112
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,0,0,0,1,3,1091,,79,prime_becchu,5,4,1,3,3,1118,,105,furo,4,4,0,3,3,908,,87,wakaba,2,2,0,3,2,868,,93,dynamo_becchu,2,1,1,2,3,1089,,106,heromaneuver_replica,4,4,0,2,5,1050,,136,momiji,2,2,0,3,3,980,,44,nzap89,3,3,0,3,3,967,,30
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,200,bravo,TRUE,parashelter,4,3,1,7,3,874,s+,232,sshooter,4,3,1,5,2,871,s+,201,hydra_custom,4,4,0,7,0,694,s+,70,splatcharger,3,2,1,7,2,580,s+,27,hokusai,12,11,1,3,1,1297,s+,158,hydra_custom,9,5,4,2,3,841,s+,217,dynamo_becchu,6,4,2,4,2,795,s+,69,splatcharger,5,5,0,4,2,673,s+,90
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,89,alpha,TRUE,prime_becchu,2,2,0,4,0,334,s+,145,heroroller_replica,6,5,1,1,2,560,s+,101,dynamo_becchu,2,1,1,2,2,555,s+,122,barrelspinner,2,2,0,1,1,411,s+,91,barrelspinner,2,1,1,2,2,507,s+,58,hissen_hue,3,3,0,2,1,431,s+,78,sputtery,0,0,0,3,1,404,s+,115,screwslosher,4,4,0,3,1,365,s+,100
2018-10-03T14:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,310,alpha,FALSE,octoshooter_replica,19,17,2,9,2,1132,s+,125,furo,9,3,6,6,5,1489,s+,126,bold,14,9,5,9,2,1270,s+,126,maneuver_collabo,16,12,4,8,3,1154,s+,117,furo,15,11,4,6,6,1835,s+,189,wakaba,9,6,3,9,6,1382,s+,223,prime_becchu,13,8,5,12,2,1000,s+,35,sshooter_collabo,9,7,2,14,1,925,s+,38
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_2,yagura,hokke,274,alpha,TRUE,prime_becchu,11,7,4,8,3,953,s+,91,nova,21,17,4,6,4,1047,x,97,nova,11,10,1,5,5,1032,b,26,clashblaster,14,8,6,9,3,748,a,53,sputtery_hue,17,13,4,9,3,1059,s+,52,sputtery_hue,7,7,0,11,2,1048,a+,164,prime_becchu,1,1,0,10,2,671,a,69,nova_becchu,8,7,1,12,1,661,s+,134
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,2,1,1,2,4,1211,,130,dualsweeper_custom,11,9,2,1,3,1042,,243,pablo_hue,6,4,2,0,4,812,,61,sshooter_collabo,4,3,1,1,3,708,,50,explosher,2,1,1,3,3,977,,85,quadhopper_white,0,0,0,4,2,784,,120,quadhopper_black,1,1,0,5,0,726,,24,heroshooter_replica,2,2,0,6,1,669,,59
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,hokke,279,bravo,TRUE,octoshooter_replica,9,7,2,8,3,982,s+,102,screwslosher_becchu,15,11,4,7,4,1101,x,89,prime_becchu,3,1,2,7,4,1056,s,80,hydra_custom,5,4,1,7,2,621,s,102,sharp_neo,5,5,0,7,4,1311,a+,42,nzap85,13,9,4,3,5,1160,x,95,bucketslosher_deco,11,7,4,4,4,1074,x,102,bucketslosher_deco,11,8,3,9,1,720,s+,43
2018-10-03T14:00:00+00:00,4.1.0,gachi,squad_4,yagura,hokke,279,bravo,TRUE,prime_becchu,3,1,2,7,4,1056,s,80,screwslosher_becchu,15,11,4,7,4,1101,x,89,octoshooter_replica,9,7,2,8,3,982,s+,102,hydra_custom,5,4,1,7,2,621,s,102,sharp_neo,5,5,0,7,4,1311,a+,42,nzap85,13,9,4,3,5,1160,x,95,bucketslosher_deco,11,7,4,4,4,1074,x,102,bucketslosher_deco,11,8,3,9,1,720,s+,43
2018-10-03T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dynamo_becchu,6,3,3,3,2,859,,134,sshooter_becchu,5,4,1,4,2,788,,80,liter4k_scope,3,3,0,1,2,734,,145,liter4k_scope_custom,4,4,0,2,2,523,,219,heromaneuver_replica,5,4,1,3,5,1224,,117,sputtery,1,0,1,3,2,772,,100,hotblaster_custom,6,5,1,5,1,568,,198,prime_becchu,2,1,1,3,1,567,,102
