# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller,2,2,0,2,1,765,,13,carbon_deco,3,2,1,0,1,623,,16,splatroller,2,2,0,2,1,430,,22,hokusai_hue,5,4,1,1,1,243,,35,splatroller,2,2,0,4,2,740,,44,splatcharger,0,0,0,2,1,359,,10,bamboo14mk1,1,1,0,4,2,290,,19,sshooter_collabo,0,0,0,0,0,0,,5
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,alpha,,96gal,6,2,4,0,3,753,,55,promodeler_mg,5,3,2,4,2,738,,37,hissen,11,10,1,2,2,724,,26,splatcharger_collabo,2,2,0,1,1,456,,33,maneuver_collabo,5,5,0,6,1,705,,34,hokusai_hue,2,1,1,4,1,657,,50,dynamo_becchu,1,1,0,5,1,590,,70,sshooter_becchu,1,0,1,4,1,501,,46
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,bravo,,96gal,3,3,0,3,1,588,,55,maneuver,2,2,0,3,3,833,,20,nzap89,2,2,0,5,3,807,,45,screwslosher_becchu,3,1,2,4,2,772,,49,splatroller_collabo,7,6,1,1,4,922,,50,furo,5,5,0,3,2,735,,30,nzap89,3,3,0,3,3,675,,88,sshooter,1,1,0,2,1,665,,57
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sharp_neo,3,2,1,3,2,906,,233,sharp_neo,4,4,0,2,3,1167,,181,sharp_neo,7,5,2,4,3,849,,50,sharp_neo,4,3,1,7,1,724,,237,sshooter_becchu,5,4,1,5,2,895,,84,wakaba,5,4,1,4,2,826,,50,sshooter_collabo,5,3,2,4,2,798,,199,splatscope,4,4,0,1,0,666,,174
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,splatroller_becchu,4,4,0,3,2,656,,69,wakaba,3,0,3,2,3,908,,72,heroshelter_replica,4,3,1,5,2,872,,88,longblaster,5,4,1,4,2,770,,102,nzap85,5,1,4,3,3,919,,55,nzap89,5,5,0,1,3,891,,42,dynamo_becchu,4,3,1,3,0,777,,49,clashblaster_neo,6,5,1,4,1,572,,69
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,FALSE,splatroller,2,2,0,2,1,792,,13,sharp_neo,7,7,0,4,2,934,,56,momiji,3,3,0,6,0,461,,31,maneuver,0,0,0,1,0,0,,8,furo,3,3,0,4,2,971,,52,promodeler_rg,3,2,1,2,0,624,,34,carbon_deco,4,4,0,4,0,620,,20,clashblaster_neo,6,4,2,2,0,436,,44
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_becchu,10,9,1,5,3,878,,159,sputtery_hue,10,9,1,5,3,1037,,81,sshooter_collabo,2,0,2,3,2,919,,115,barrelspinner,2,0,2,3,2,620,,19,sputtery,2,2,0,5,2,976,,75,sputtery,3,3,0,2,2,871,,194,sputtery,9,9,0,5,2,831,,164,sputtery,3,2,1,6,1,676,,153
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,,96gal,2,1,1,2,2,759,,55,carbon,2,2,0,2,2,801,,27,barrelspinner,1,1,0,2,2,762,,29,maneuver,3,3,0,7,1,664,,4,promodeler_mg,3,3,0,2,4,1050,,13,sputtery_hue,1,1,0,2,2,1011,,49,furo,3,3,0,2,3,943,,40,sshooter_becchu,6,6,0,1,2,545,,21
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,FALSE,splatroller_becchu,4,4,0,3,2,706,,69,longblaster,8,8,0,1,2,896,,102,bold,1,1,0,1,1,888,,34,longblaster,6,4,2,2,1,609,,62,nzap89,2,2,0,4,3,866,,78,heroshelter_replica,3,3,0,6,2,771,,126,sputtery_hue,2,1,1,2,2,737,,42,bottlegeyser,1,1,0,5,2,669,,153
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,0,0,0,3,1,644,,13,splatroller,11,10,1,4,1,551,,45,maneuver_collabo,3,2,1,3,1,494,,35,bold,0,0,0,5,0,263,,17,prime_becchu,4,3,1,3,2,610,,45,promodeler_mg,5,4,1,3,1,516,,25,variableroller,4,3,1,3,1,489,,39,maneuver_becchu,3,2,1,3,0,376,,60
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_becchu,3,2,1,1,4,1005,,233,sshooter_becchu,2,2,0,1,4,1062,,181,sshooter_becchu,4,3,1,4,3,854,,237,sshooter_becchu,12,11,1,2,3,820,,50,prime,5,5,0,3,3,1022,,70,furo,3,1,2,4,3,939,,93,dynamo_becchu,0,0,0,5,1,641,,57,maneuver_becchu,4,2,2,6,1,601,,18
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,1,1,0,5,1,681,,115,momiji,2,1,1,3,2,1038,,51,momiji,1,1,0,5,3,958,,89,momiji,5,4,1,5,3,920,,51,screwslosher_becchu,7,5,2,2,2,986,,171,splatscope,4,4,0,2,0,885,,71,sshooter_collabo,8,7,1,1,1,824,,58,screwslosher_becchu,3,0,3,3,0,434,,93
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,bravo,,heroshelter_replica,2,1,1,5,0,541,,40,bold,1,1,0,5,3,856,,42,heromaneuver_replica,9,6,3,2,3,737,,35,splatroller,7,6,1,3,1,655,,56,wakaba,5,2,3,3,3,1255,,31,hokusai_hue,8,8,0,1,3,709,,61,maneuver_becchu,4,3,1,6,2,685,,24,squiclean_a,2,2,0,4,1,521,,113
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,96gal,2,2,0,2,1,383,,55,splatroller_collabo,4,4,0,2,1,657,,39,maneuver_becchu,4,3,1,2,2,639,,52,promodeler_mg,5,3,2,3,1,476,,30,splatcharger,1,1,0,2,0,698,,52,splatroller,1,1,0,4,1,500,,32,octoshooter_replica,3,3,0,3,1,352,,55,splatroller,4,4,0,4,0,217,,101
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,splatroller,1,1,0,4,1,619,,13,splatroller,5,5,0,6,1,787,,45,sshooter_becchu,1,1,0,4,1,743,,20,quadhopper_black,0,0,0,0,0,0,,25,wakaba,7,6,1,2,3,804,,46,bold_neo,3,2,1,3,3,699,,19,hokusai,7,6,1,2,1,552,,13,momiji,0,0,0,1,1,400,,123
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,splatroller_becchu,2,1,1,3,2,777,,69,quadhopper_white,6,3,3,1,3,1113,,91,dualsweeper_custom,3,3,0,3,3,994,,35,sharp_neo,4,2,2,7,1,894,,131,wakaba,2,2,0,2,4,1184,,61,dualsweeper_custom,8,4,4,2,3,1158,,61,bold,2,1,1,2,2,941,,56,prime_becchu,7,7,0,3,2,704,,58
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,7,6,1,3,5,1232,,160,sputtery_hue,5,5,0,2,3,1017,,81,nova_becchu,6,4,2,1,2,666,,177,splatroller,8,5,3,3,1,560,,76,promodeler_rg,1,1,0,3,3,1369,,57,heroshooter_replica,2,1,1,5,2,858,,105,screwslosher_becchu,4,2,2,6,1,683,,70,hokusai_hue,5,5,0,6,0,406,,129
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sshooter_becchu,5,4,1,2,4,1022,,233,sshooter_becchu,3,2,1,4,3,968,,181,sshooter_becchu,3,3,0,4,1,670,,50,sshooter_becchu,2,2,0,6,1,593,,237,spygadget,3,2,1,2,4,1058,,88,sshooter_becchu,2,1,1,4,2,781,,63,hokusai_hue,11,10,1,3,3,779,,148,squiclean_a,3,3,0,2,2,668,,106
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,gangaze,180,alpha,,momiji,6,4,2,5,2,869,,115,momiji,11,9,2,4,3,1057,,51,momiji,1,1,0,3,3,1046,,51,momiji,4,3,1,4,3,995,,89,nzap89,2,2,0,5,4,1031,,76,nzap85,10,7,3,5,3,945,,138,heroshooter_replica,8,6,2,4,2,920,,57,hydra,0,0,0,4,2,495,,174
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,heroshelter_replica,2,2,0,2,2,816,,40,sharp,9,7,2,1,2,666,,35,splatscope_becchu,1,1,0,2,0,362,,42,squiclean_a,2,2,0,2,1,314,,56,momiji,2,1,1,1,1,784,,35,furo,1,1,0,4,2,622,,17,bottlegeyser_foil,4,4,0,5,0,462,,102,sshooter_becchu,0,0,0,3,0,395,,34
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,96gal,1,0,1,0,1,557,,55,sputtery_hue,4,1,3,3,2,925,,59,octoshooter_replica,5,5,0,1,3,775,,65,maneuver_becchu,3,3,0,2,2,630,,52,quadhopper_black,1,1,0,3,2,882,,33,nzap89,1,1,0,4,1,848,,35,carbon_deco,3,3,0,2,2,753,,72,dualsweeper_custom,1,0,1,1,0,0,,43
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,3,3,0,2,1,670,,13,dualsweeper,3,2,1,4,1,526,,15,splatroller_collabo,2,2,0,1,0,495,,22,spygadget_sorella,0,0,0,2,0,149,,42,splatroller_collabo,0,0,0,1,3,815,,17,splatroller,4,4,0,2,1,486,,14,screwslosher_becchu,2,2,0,1,0,427,,21,nova_becchu,0,0,0,3,1,411,,37
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,7,5,2,4,4,1094,,160,bucketslosher,5,5,0,3,2,833,,115,momiji,2,1,1,6,1,782,,75,sputtery_hue,8,7,1,6,2,717,,81,dualsweeper,3,2,1,1,3,976,,154,dynamo_becchu,7,6,1,6,2,821,,136,nautilus47,11,9,2,6,0,800,,149,prime_becchu,3,2,1,5,1,705,,138
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,6,0,6,2,3,940,,126,sshooter,7,5,2,1,2,858,,94,dynamo_becchu,6,6,0,4,2,694,,86,sputtery_hue,7,5,2,5,1,694,,107,dualsweeper_custom,4,3,1,4,2,933,,74,furo,4,3,1,5,2,820,,25,nzap85,4,2,2,5,2,739,,65,maneuver,2,1,1,4,1,488,,58
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,gangaze,180,alpha,,heroshelter_replica,2,1,1,3,1,643,,40,splatroller,7,7,0,2,3,992,,8,maneuver,12,8,4,2,3,826,,56,splatscope,0,0,0,2,1,569,,42,nzap89,2,1,1,5,2,855,,98,nzap89,3,3,0,6,2,788,,31,sshooter,4,4,0,4,1,695,,60,maneuver_becchu,3,1,2,2,1,466,,26
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,parashelter,0,0,0,6,1,771,,233,parashelter,3,3,0,4,3,1027,,181,parashelter,4,4,0,4,1,709,,237,parashelter,1,1,0,6,1,552,,50,h3reelgun_d,8,4,4,2,4,1019,,127,sshooter,9,9,0,1,1,860,,85,dualsweeper_custom,4,2,2,2,2,788,,79,quadhopper_black,6,5,1,4,2,747,,73
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,,96gal,5,4,1,2,2,780,,55,furo,7,5,2,2,4,1124,,92,maneuver_becchu,4,4,0,5,2,995,,42,octoshooter_replica,0,0,0,0,0,0,,65,hissen_hue,5,4,1,3,3,997,,38,sharp_neo,0,0,0,5,2,774,,55,maneuver_becchu,0,0,0,2,2,739,,47,dualsweeper_custom,6,5,1,3,1,646,,40
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,5,5,0,4,4,1123,,160,bucketslosher,2,1,1,4,2,914,,115,quadhopper_black,4,4,0,5,2,882,,75,sputtery_hue,3,3,0,5,2,812,,81,splatscope_collabo,7,6,1,1,3,1080,,208,dualsweeper_custom,3,0,3,4,3,1050,,134,maneuver_becchu,9,8,1,2,1,846,,244,dualsweeper_custom,4,4,0,6,1,808,,223
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,alpha,,momiji,5,5,0,6,3,1091,,115,momiji,4,2,2,5,3,1047,,51,momiji,2,2,0,4,2,925,,51,momiji,3,3,0,6,2,895,,89,nzap85,15,11,4,3,3,1104,,108,furo,7,4,3,2,3,1013,,51,sshooter,3,3,0,3,2,818,,52,maneuver_collabo,5,3,2,4,1,752,,25
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,2,2,0,3,2,960,,233,sshooter_collabo,3,3,0,4,3,1098,,181,sshooter_collabo,5,5,0,4,3,892,,237,sshooter_collabo,2,2,0,4,1,781,,50,bold,6,5,1,3,4,1483,,159,sshooter_becchu,1,1,0,2,3,1018,,75,nzap85,5,3,2,4,2,722,,49,splatroller_collabo,6,6,0,3,1,453,,115
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,heroshelter_replica,3,2,1,3,1,623,,40,splatroller,4,3,1,5,1,651,,9,maneuver,6,6,0,5,1,614,,56,splatcharger_collabo,1,1,0,3,1,496,,42,sshooter_becchu,14,11,3,2,2,828,,62,nzap89,3,1,2,5,1,636,,33,maneuver_becchu,0,0,0,3,1,622,,18,prime_becchu,5,4,1,2,2,606,,70
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,bravo,,momiji,3,3,0,5,3,1050,,116,momiji,5,4,1,4,3,1143,,51,momiji,2,2,0,5,3,1070,,51,momiji,2,2,0,5,3,987,,89,sshooter_collabo,5,5,0,3,1,1252,,62,bold,1,0,1,3,3,1167,,72,sshooter_becchu,9,9,0,1,4,1037,,42,sharp_neo,6,5,1,4,2,975,,67
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,bravo,,96gal,2,2,0,1,1,869,,55,maneuver,3,3,0,6,2,857,,29,nzap89,0,0,0,3,1,728,,114,carbon,0,0,0,6,1,460,,48,maneuver_becchu,6,6,0,1,4,1094,,81,furo,4,3,1,0,3,831,,34,dualsweeper_custom,6,5,1,2,2,827,,57,splatroller_collabo,1,1,0,2,1,409,,20
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,8,7,1,2,4,1074,,160,barrelspinner,11,9,2,2,2,832,,231,sputtery_hue,7,7,0,2,2,816,,81,bucketslosher_deco,0,0,0,3,2,753,,115,bold,0,0,0,7,1,940,,100,splatscope,2,2,0,4,0,724,,133,maneuver_collabo,4,4,0,6,1,629,,74,longblaster,4,3,1,6,0,474,,137
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,1,0,1,5,0,687,,233,sshooter_collabo,7,6,1,4,2,1012,,181,sshooter_collabo,6,6,0,3,3,823,,50,sshooter_collabo,4,2,2,4,2,725,,237,nzap85,3,0,3,3,3,916,,105,prime_becchu,5,3,2,4,2,743,,182,squiclean_a,6,4,2,4,2,721,,30,splatroller,11,9,2,3,1,644,,70
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,alpha,,96gal,7,5,2,1,2,711,,55,maneuver_collabo,12,11,1,1,3,893,,56,pablo,1,1,0,1,3,817,,34,nzap89,2,2,0,1,3,729,,122,bold,2,2,0,5,3,917,,29,sputtery,2,2,0,6,2,898,,40,furo,0,0,0,4,1,663,,30,prime,0,0,0,4,2,635,,19
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,10,10,0,1,6,1264,,160,sputtery_hue,5,3,2,1,4,1087,,81,bucketslosher_deco,2,2,0,2,3,871,,115,barrelspinner,3,2,1,2,2,730,,231,momiji,2,2,0,5,4,1306,,106,maneuver,1,1,0,2,3,933,,58,sputtery_hue,4,3,1,5,2,838,,135,nautilus47,1,0,1,5,1,697,,133
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,2,1,1,3,2,775,,233,sshooter_collabo,8,5,3,1,4,1089,,181,sshooter_collabo,10,8,2,2,3,953,,237,sshooter_collabo,8,7,1,5,0,606,,50,dualsweeper_custom,5,4,1,4,2,1047,,77,dualsweeper_custom,1,1,0,6,2,953,,88,rapid_elite,4,2,2,5,2,763,,123,hotblaster_custom,4,4,0,6,0,424,,74
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,heroshelter_replica,2,1,1,3,2,790,,40,pablo,5,5,0,2,3,968,,49,maneuver_collabo,3,3,0,2,2,882,,29,carbon,4,3,1,3,3,798,,16,nautilus47,4,4,0,3,2,909,,56,maneuver_becchu,3,3,0,2,1,887,,27,promodeler_mg,2,1,1,5,2,805,,25,jetsweeper,3,2,1,2,3,768,,82
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,4,3,1,2,4,994,,160,bucketslosher_deco,4,4,0,1,3,1008,,115,barrelspinner,11,9,2,1,2,785,,231,sputtery_hue,7,5,2,2,2,750,,81,dualsweeper,2,0,2,3,3,907,,48,dualsweeper,2,2,0,6,2,837,,67,octoshooter_replica,4,4,0,6,0,611,,104,barrelspinner,0,0,0,6,0,532,,98
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,,96gal,0,0,0,4,1,505,,55,sshooter,3,1,2,0,4,1116,,45,52gal_deco,8,7,1,1,2,995,,33,sshooter_becchu,5,4,1,4,1,514,,38,wakaba,3,3,0,4,4,1099,,71,dualsweeper,3,2,1,3,3,785,,15,splatcharger,4,3,1,2,1,699,,13,carbon_deco,1,1,0,3,1,579,,41
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,2,0,2,6,0,657,,233,sshooter_collabo,4,4,0,7,1,906,,181,sshooter_collabo,1,1,0,5,1,806,,50,sshooter_collabo,5,3,2,5,2,695,,237,rapid,11,8,3,1,3,1077,,113,spygadget_sorella,7,4,3,2,4,1037,,146,barrelspinner,10,9,1,2,2,815,,81,kugelschreiber,5,2,3,3,1,486,,102
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_becchu,7,5,2,4,3,924,,160,bucketslosher_deco,6,4,2,3,2,822,,115,barrelspinner,8,5,3,4,1,723,,231,96gal,4,3,1,5,2,693,,54,maneuver,3,3,0,3,3,859,,111,sshooter_becchu,8,7,1,4,2,784,,59,maneuver_collabo,5,4,1,5,1,739,,83,maneuver_becchu,4,0,4,5,1,673,,84
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,,96gal,4,4,0,1,1,512,,55,wakaba,2,1,1,5,1,759,,44,96gal,2,2,0,3,2,635,,22,nova,2,2,0,2,2,588,,25,sharp_neo,5,4,1,3,2,973,,49,sputtery,5,4,1,1,2,714,,52,hissen_hue,5,3,2,4,2,667,,26,dualsweeper,0,0,0,1,1,348,,14
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,gangaze,180,bravo,,heroshelter_replica,2,2,0,5,1,592,,40,heroshooter_replica,0,0,0,7,1,648,,40,dualsweeper,0,0,0,6,1,503,,24,bold,0,0,0,1,0,0,,28,sputtery_hue,4,2,2,1,3,821,,53,carbon_deco,8,8,0,0,2,748,,61,96gal,1,1,0,1,1,644,,46,dynamo_becchu,8,7,1,0,2,608,,39
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,8,2,6,0,3,900,,233,nzap85,12,6,6,1,3,888,,237,nzap85,11,8,3,2,3,865,,50,nzap85,2,2,0,2,2,712,,181,h3reelgun_d,3,1,2,6,2,799,,71,dualsweeper_custom,1,0,1,4,2,736,,82,spygadget_sorella,5,4,1,5,1,694,,43,quadhopper_black,0,0,0,5,0,649,,150
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,2,1,1,0,2,480,,154,furo,7,7,0,0,4,1191,,118,hissen,3,2,1,2,3,748,,60,squiclean_a,2,1,1,1,2,384,,35,bold,0,0,0,3,1,905,,73,dualsweeper,1,1,0,3,0,586,,26,pablo,1,1,0,3,2,570,,64,spygadget,2,1,1,2,1,546,,50
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,,96gal,4,3,1,1,2,728,,55,bold_neo,6,5,1,4,4,950,,95,screwslosher_becchu,1,0,1,2,2,670,,28,hokusai_hue,3,3,0,3,2,632,,16,wakaba,3,2,1,4,4,1079,,53,nzap89,4,3,1,1,3,861,,59,heroshooter_replica,5,4,1,3,2,727,,39,dynamo_becchu,1,1,0,3,1,490,,32
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_becchu,10,9,1,1,5,1224,,160,promodeler_rg,2,2,0,3,3,899,,90,bucketslosher_deco,3,3,0,1,3,896,,115,bold,1,1,0,2,1,736,,56,nzap85,3,1,2,4,2,957,,41,campingshelter_sorella,2,2,0,4,2,945,,90,herocharger_replica,3,3,0,3,2,688,,116,dualsweeper_custom,1,1,0,4,1,687,,114
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,nzap85,5,3,2,2,3,1043,,233,nzap85,3,2,1,1,4,1210,,181,nzap85,4,2,2,3,3,828,,237,nzap85,8,7,1,4,2,804,,50,spygadget,5,3,2,3,3,1222,,51,bucketslosher,4,3,1,3,3,847,,104,splatcharger_becchu,1,1,0,3,3,798,,68,bamboo14mk2,4,3,1,5,3,766,,21
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,gangaze,180,bravo,,heroshelter_replica,1,1,0,4,1,573,,40,splatroller_collabo,4,4,0,3,2,969,,21,hissen_hue,4,4,0,4,1,705,,40,jetsweeper,3,3,0,3,2,629,,24,splatroller,5,5,0,2,2,898,,14,nzap89,2,1,1,2,3,871,,42,carbon,6,6,0,5,1,720,,55,maneuver,3,2,1,4,1,551,,5
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,alpha,,parashelter,3,3,0,3,2,854,,240,dualsweeper_custom,7,3,4,1,3,1193,,59,furo,6,6,0,3,3,914,,180,wakaba,2,1,1,3,3,889,,56,bold,5,3,2,3,2,1066,,121,sshooter_becchu,4,3,1,2,4,989,,98,splatspinner,2,2,0,4,3,861,,78,liter4k_scope,2,2,0,4,2,654,,73
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,nzap85,4,3,1,3,3,1066,,154,furo,3,3,0,3,4,1243,,118,hissen,3,1,2,5,2,677,,60,squiclean_a,0,0,0,4,0,270,,35,bold,4,4,0,4,3,1044,,83,liter4k,5,3,2,1,3,911,,60,screwslosher_becchu,9,6,3,1,3,838,,49,splatcharger_becchu,2,2,0,2,3,697,,65
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,96gal,2,0,2,0,2,549,,55,sharp,9,8,1,1,5,1199,,38,maneuver_collabo,7,7,0,2,2,698,,33,l3reelgun,1,1,0,2,2,635,,72,bold,1,0,1,5,3,808,,54,bold,3,3,0,4,3,743,,39,barrelspinner_deco,2,1,1,5,1,656,,13,maneuver,1,1,0,2,0,356,,37
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,3,2,1,3,3,984,,233,nzap85,4,3,1,5,2,878,,181,nzap85,5,4,1,6,2,799,,237,nzap85,2,2,0,4,2,613,,50,sharp_neo,6,6,0,4,2,1045,,74,sshooter_becchu,8,5,3,3,2,879,,86,campingshelter,3,2,1,2,3,762,,111,heroblaster_replica,6,5,1,4,1,522,,129
2018-10-20T12:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,3,3,0,5,2,789,,160,momiji,1,1,0,5,1,1038,,32,bucketslosher_deco,2,2,0,4,1,670,,115,bold,0,0,0,4,1,458,,56,momiji,0,0,0,2,3,933,,52,furo,4,2,2,0,4,888,,101,heroshelter_replica,6,5,1,3,2,741,,273,screwslosher_becchu,9,8,1,1,1,638,,97
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,heromaneuver_replica,3,3,0,5,2,623,,53,nzap85,11,8,3,3,3,886,,38,furo,4,4,0,4,2,784,,19,hokusai,7,7,0,2,1,680,,44,dualsweeper_custom,7,7,0,4,2,979,,70,bold,0,0,0,4,2,738,,18,promodeler_mg,1,1,0,6,1,698,,58,prime_becchu,2,2,0,8,0,519,,61
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,alpha,,parashelter,10,9,1,2,3,999,,240,wakaba,5,2,3,4,3,948,,168,promodeler_rg,2,0,2,4,3,828,,55,splatcharger,6,6,0,5,0,465,,141,pablo,6,5,1,3,3,991,,81,hokusai,4,2,2,3,1,791,,60,dynamo_becchu,6,5,1,4,1,689,,128,dualsweeper_custom,5,3,2,7,1,653,,87
2018-10-20T12:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,alpha,,heroshelter_replica,7,6,1,2,3,781,,40,nzap89,10,7,3,1,5,1096,,64,dualsweeper_custom,5,5,0,1,2,890,,26,momiji,6,3,3,2,3,831,,18,bold,2,2,0,6,2,992,,31,carbon,1,1,0,3,3,853,,11,splatroller,1,1,0,5,2,773,,33,splatroller_becchu,2,2,0,7,1,662,,15
2018-10-20T12:00:00+00:00,4.1.0,fest,standard,nawabari,gangaze,180,bravo,,96gal,5,3,2,1,2,684,,55,sputtery_hue,3,2,1,6,3,836,,30,liter4k_scope_custom,3,3,0,2,0,685,,33,splatroller,4,4,0,4,1,515,,21,splatroller,6,6,0,1,3,916,,50,variableroller,4,4,0,3,2,633,,42,squiclean_a,4,2,2,5,1,592,,45,splatroller_collabo,1,1,0,4,1,507,,31
