# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,8,5,3,2,2,948,,134,dualsweeper_custom,6,4,2,1,3,1016,,93,promodeler_mg,3,2,1,4,2,845,,10,sputtery_hue,4,3,1,2,2,632,,268,momiji,2,1,1,2,3,1237,,84,squiclean_b,3,3,0,3,2,896,,135,heromaneuver_replica,3,3,0,5,1,634,,64,maneuver,1,1,0,4,1,574,,34
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,manta,180,bravo,,prime_collabo,1,1,0,3,2,911,,72,parashelter,4,3,1,4,3,1171,,75,splatroller_becchu,4,3,1,5,1,707,,61,splatroller,1,1,0,6,1,466,,28,sputtery,6,6,0,1,3,914,,80,nzap85,5,2,3,2,2,888,,147,wakaba,7,6,1,3,1,873,,79,wakaba,4,2,2,3,3,851,,36
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,explosher,5,4,1,3,2,1026,,123,furo,4,2,2,6,2,861,,68,bold,5,4,1,5,1,821,,45,splatroller,3,3,0,2,2,632,,147,explosher,3,2,1,2,3,1041,,121,sharp_neo,5,4,1,6,3,1006,,69,rapid,3,2,1,1,2,826,,30,heroroller_replica,8,7,1,4,2,646,,89
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,furo,4,4,0,5,1,603,,181,screwslosher_becchu,2,2,0,3,2,788,,156,campingshelter,0,0,0,1,2,718,,115,pablo_hue,4,4,0,4,2,708,,245,nzap89,7,6,1,3,5,1250,,178,spygadget_sorella,2,1,1,1,3,740,,99,heroroller_replica,6,5,1,3,2,652,,74,splatroller_becchu,1,0,1,3,1,422,,55
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,3,0,6,2,1085,,155,explosher,2,2,0,2,3,1046,,81,furo,6,5,1,4,3,1013,,107,prime_becchu,7,5,2,3,2,876,,77,sshooter_becchu,2,1,1,4,4,1172,,47,sputtery_hue,2,2,0,4,2,1087,,133,nova_becchu,7,5,2,3,2,814,,47,sputtery,9,7,2,4,3,806,,116
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,parashelter,3,3,0,3,3,1002,,238,prime_becchu,6,5,1,3,1,808,,33,maneuver_becchu,5,3,2,4,1,689,,129,splatroller,7,5,2,4,1,678,,91,momiji,7,5,2,5,2,911,,38,bold,4,3,1,3,3,895,,73,dualsweeper_custom,5,4,1,4,1,730,,54,liter4k,3,2,1,4,1,468,,205
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,3,2,1,3,1,702,,144,nzap85,5,2,3,3,3,912,,80,sshooter_collabo,4,3,1,3,2,677,,79,splatcharger,6,5,1,3,1,459,,68,sputtery,6,6,0,2,1,825,,68,sshooter,5,4,1,2,2,740,,51,sharp_neo,1,1,0,4,1,735,,49,promodeler_rg,0,0,0,4,1,548,,58
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatroller,2,2,0,6,0,420,,64,sharp_neo,3,1,2,6,2,898,,32,hydra_custom,3,2,1,4,1,640,,64,promodeler_mg,1,1,0,5,2,631,,20,furo,8,6,2,1,3,926,,28,parashelter,6,3,3,2,2,722,,154,nzap85,5,2,3,4,1,609,,33,splatroller,12,9,3,0,2,498,,80
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,bravo,,h3reelgun_d,2,1,1,5,2,913,,161,pablo,4,4,0,3,3,1010,,103,jetsweeper_custom,6,5,1,4,0,796,,104,longblaster,1,1,0,7,1,595,,146,furo,4,2,2,2,4,961,,78,prime_becchu,5,5,0,2,3,927,,124,nzap85,7,4,3,4,2,905,,50,nova,10,8,2,3,2,701,,52
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,alpha,,explosher,2,1,1,4,2,971,,55,nzap89,4,4,0,3,3,906,,52,carbon_deco,6,6,0,3,3,889,,95,liter4k,2,1,1,4,2,637,,28,furo,7,7,0,3,3,1011,,84,splatcharger,2,2,0,2,3,913,,94,wakaba,3,3,0,3,2,784,,108,herobrush_replica,3,2,1,4,1,581,,73
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,manta,180,bravo,,dynamo_tesla,4,3,1,4,3,699,,117,kugelschreiber,9,6,3,4,1,760,,148,dynamo_becchu,4,2,2,4,2,744,,36,sshooter_becchu,9,7,2,4,2,660,,133,nzap89,11,8,3,5,2,918,,37,sshooter,3,3,0,4,1,765,,42,splatscope_becchu,1,1,0,2,1,746,,34,promodeler_mg,4,4,0,8,1,719,,30
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,alpha,,nzap85,3,2,1,4,3,1070,,115,bold,4,4,0,5,2,986,,64,nzap89,2,1,1,4,3,881,,198,hotblaster,3,3,0,5,1,514,,8,sharp_neo,6,5,1,1,2,1048,,210,explosher,5,2,3,2,1,853,,105,nautilus47,5,2,3,3,1,717,,148,hotblaster_custom,9,9,0,4,2,624,,291
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,longblaster,5,4,1,6,0,473,,142,promodeler_rg,0,0,0,3,3,850,,74,barrelspinner,6,6,0,3,1,801,,88,splatroller,7,6,1,3,2,686,,87,bold,4,3,1,4,2,980,,102,splatcharger_collabo,3,3,0,3,2,756,,136,52gal,9,6,3,4,1,598,,74,dynamo_becchu,3,3,0,5,1,488,,60
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatroller,9,8,1,2,2,787,,109,wakaba,15,11,4,1,4,1054,,2,explosher,6,5,1,0,2,889,,130,dualsweeper_custom,7,4,3,1,2,858,,161,momiji,0,0,0,9,2,1047,,43,squiclean_a,1,1,0,6,1,645,,38,furo,2,2,0,8,0,599,,15,splatcharger_collabo,1,1,0,5,1,550,,80
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,sputtery_hue,7,6,1,7,1,626,,46,sputtery,2,2,0,2,3,1023,,40,sshooter_becchu,4,4,0,5,2,771,,101,hissen_hue,3,2,1,4,2,693,,79,sshooter_becchu,3,2,1,4,3,923,,60,jetsweeper,9,3,6,3,3,853,,81,heroshelter_replica,6,5,1,4,1,785,,137,herospinner_replica,9,8,1,3,1,705,,95
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,h3reelgun_d,12,11,1,4,2,902,,142,dualsweeper,2,1,1,3,2,767,,35,nzap89,5,1,4,4,1,665,,34,nzap85,6,3,3,4,1,496,,80,sshooter,2,2,0,2,2,749,,15,splatroller,4,4,0,3,1,737,,68,sputtery_hue,4,4,0,6,1,700,,67,dualsweeper_custom,6,5,1,5,1,563,,43
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,5,4,1,4,3,758,,130,explosher,3,2,1,2,2,868,,160,sputtery_hue,5,5,0,2,2,744,,63,bold,2,2,0,4,2,734,,17,momiji,3,2,1,2,2,1039,,105,sputtery_hue,5,5,0,3,2,766,,152,prime,6,4,2,3,2,597,,41,bold,1,0,1,6,1,558,,49
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,longblaster,3,3,0,4,1,546,,58,momiji,4,4,0,0,6,1679,,105,furo,2,2,0,3,3,938,,18,wakaba,5,4,1,2,3,938,,34,momiji,3,3,0,4,4,1219,,39,promodeler_rg,3,2,1,4,4,1204,,73,hydra_custom,3,3,0,1,4,841,,102,nzap89,1,1,0,4,2,711,,37
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,bucketslosher_deco,1,1,0,3,2,811,,229,sharp_neo,0,0,0,3,2,959,,104,bucketslosher_deco,1,1,0,3,3,941,,133,maneuver_becchu,5,5,0,4,1,805,,73,nzap89,3,1,2,0,4,990,,71,squiclean_b,7,7,0,2,3,941,,103,wakaba,5,3,2,3,3,930,,31,sputtery_hue,2,2,0,2,2,630,,32
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,octoshooter_replica,6,5,1,1,2,1161,,134,maneuver,4,3,1,1,4,898,,15,sshooter,1,0,1,4,2,830,,169,furo,2,2,0,5,2,827,,33,promodeler_rg,1,1,0,3,3,1237,,44,hokusai,7,7,0,1,2,995,,112,hissen_hue,2,1,1,3,3,964,,145,splatcharger_becchu,1,1,0,3,1,391,,70
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,octoshooter_replica,9,7,2,2,2,691,,181,dualsweeper_custom,4,2,2,1,3,942,,156,pablo_hue,9,7,2,2,3,886,,245,quadhopper_black,5,5,0,5,2,780,,115,squiclean_b,1,1,0,5,2,847,,25,spygadget_sorella,4,3,1,4,2,782,,76,wakaba,2,2,0,6,2,755,,15,maneuver,5,3,2,6,1,696,,62
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap89,2,2,0,6,2,775,,72,sputtery_hue,3,3,0,7,3,870,,67,clashblaster_neo,4,2,2,5,2,688,,61,parashelter,0,0,0,2,0,0,,75,bold,1,1,0,2,3,981,,55,splatroller_collabo,3,3,0,2,2,791,,25,dynamo_tesla,9,9,0,2,1,754,,83,splatscope,6,5,1,2,1,511,,75
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,alpha,,parashelter,3,3,0,5,2,867,,238,sharp_neo,6,5,1,1,4,1256,,117,nzap89,1,0,1,3,4,1210,,56,52gal_deco,4,3,1,5,1,824,,115,l3reelgun,3,3,0,4,4,1237,,102,wakaba,1,0,1,3,3,1018,,68,maneuver_becchu,9,9,0,4,2,968,,113,spygadget_sorella,2,2,0,0,2,626,,111
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,explosher,2,2,0,3,2,959,,170,sharp_neo,2,2,0,4,3,1053,,51,nzap85,5,2,3,2,3,984,,87,herocharger_replica,6,6,0,3,2,739,,82,sharp_neo,4,4,0,3,2,1052,,46,heromaneuver_replica,4,4,0,2,3,1011,,150,wakaba,3,3,0,3,3,950,,114,dualsweeper_custom,4,1,3,4,2,729,,98
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,5,3,1057,,155,dualsweeper_custom,9,6,3,3,3,1143,,192,wakaba,7,4,3,4,3,812,,119,heromaneuver_replica,6,2,4,3,2,674,,42,spygadget_sorella,6,6,0,3,3,1204,,124,maneuver_becchu,6,5,1,4,2,899,,103,longblaster,5,2,3,4,2,730,,128,sshooter,2,1,1,4,0,667,,76
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,1,1,0,2,3,990,,123,parashelter,9,8,1,2,3,1079,,162,maneuver_becchu,6,6,0,4,2,919,,259,nautilus47,7,4,3,2,3,890,,112,maneuver_becchu,4,4,0,3,2,995,,147,kugelschreiber,2,1,1,5,1,904,,78,quadhopper_white,5,5,0,6,3,876,,162,splatroller,1,0,1,5,1,447,,78
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,5,4,1,1,2,841,,144,sputtery_hue,3,1,2,2,3,922,,80,longblaster,10,9,1,2,2,854,,68,sshooter_collabo,6,4,2,1,1,844,,79,sputtery,2,2,0,4,2,916,,44,dualsweeper,2,2,0,5,2,866,,24,bold,1,1,0,4,1,846,,43,pablo,1,1,0,5,2,750,,48
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,1,1,0,5,3,823,,151,jetsweeper_custom,3,3,0,1,3,775,,70,nzap85,4,4,0,6,1,590,,84,splatroller,5,4,1,4,1,513,,38,rapid_elite,3,1,2,2,1,706,,80,maneuver_becchu,4,3,1,5,1,648,,94,carbon,4,3,1,4,1,606,,58,hokusai_hue,8,7,1,1,3,593,,21
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatroller,4,4,0,1,3,889,,64,sharp_neo,2,2,0,2,4,1219,,32,promodeler_mg,1,1,0,4,2,820,,20,hydra_custom,6,6,0,0,3,634,,64,maneuver,2,2,0,2,3,953,,50,maneuver,2,2,0,4,3,909,,23,maneuver,2,2,0,4,2,728,,43,maneuver,1,1,0,3,2,586,,30
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,,explosher,4,3,1,4,2,1043,,55,prime_becchu,1,1,0,2,3,774,,49,herospinner_replica,10,7,3,0,2,768,,109,maneuver_collabo,7,5,2,6,1,736,,66,sharp_neo,1,1,0,2,3,939,,72,octoshooter_replica,6,6,0,4,1,898,,157,dynamo_becchu,2,2,0,4,2,823,,70,maneuver_collabo,4,3,1,6,1,620,,92
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,,nzap85,4,0,4,5,2,919,,115,bold,1,1,0,8,1,951,,64,hissen,4,4,0,6,1,713,,98,sharp_neo,1,1,0,7,0,601,,93,explosher,13,11,2,1,4,1199,,204,sharp_neo,6,6,0,3,2,1173,,46,prime,9,4,5,0,2,780,,48,splatscope,5,5,0,2,1,641,,44
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatroller,5,3,2,3,1,726,,109,dualsweeper_custom,8,5,3,4,3,970,,161,wakaba,1,1,0,6,3,924,,2,explosher,4,3,1,3,1,910,,130,nzap85,6,3,3,3,4,1069,,28,pablo,8,5,3,2,4,1012,,89,heroshooter_replica,7,4,3,5,1,812,,100,kugelschreiber,5,4,1,2,2,724,,77
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,5,4,1,2,3,907,,88,bold,4,4,0,4,2,1150,,93,dualsweeper_custom,9,8,1,2,3,1148,,118,bold,3,2,1,4,1,709,,60,furo,2,1,1,4,4,1060,,42,bucketslosher,5,4,1,5,2,949,,90,splatroller,5,5,0,4,1,891,,57,maneuver,3,2,1,5,2,879,,119
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,,kelvin525,7,6,1,3,2,778,,136,explosher,7,5,2,1,2,906,,125,nzap85,4,3,1,1,3,873,,88,carbon_deco,5,3,2,3,2,648,,135,sharp_neo,3,2,1,4,2,1004,,55,dualsweeper_custom,1,1,0,3,2,826,,47,promodeler_mg,2,2,0,6,1,568,,11,barrelspinner,3,2,1,4,1,522,,108
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,alpha,,sputtery_hue,5,5,0,3,3,1010,,46,sputtery,2,2,0,1,4,1011,,40,sshooter_becchu,7,4,3,4,3,858,,101,hissen_hue,9,7,2,2,3,833,,79,quadhopper_black,4,4,0,6,2,1059,,84,maneuver_becchu,6,4,2,3,3,1033,,90,sputtery_hue,2,2,0,3,3,901,,44,maneuver,0,0,0,6,0,458,,33
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mozuku,180,bravo,,splatcharger,2,2,0,3,1,704,,5,splatcharger,5,4,1,4,2,736,,147,splatcharger,3,3,0,4,1,696,,187,splatcharger,6,5,1,7,0,692,,108,sharp_neo,3,3,0,3,3,1146,,43,momiji,1,1,0,4,2,947,,36,sshooter_collabo,8,8,0,3,1,796,,90,sharp_neo,6,6,0,4,1,529,,37
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,96gal,11,9,2,4,2,910,,142,prime,3,0,3,3,2,695,,88,splatroller,3,2,1,2,2,672,,87,longblaster,7,5,2,5,1,566,,74,explosher,5,2,3,4,2,817,,156,sharp_neo,4,2,2,3,2,806,,91,explosher,9,6,3,5,0,571,,88,sshooter,4,3,1,4,1,385,,43
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,sshooter_becchu,8,8,0,5,3,861,,130,sputtery_hue,6,4,2,2,3,1020,,63,bold,5,5,0,4,3,985,,17,explosher,4,2,2,5,2,924,,160,bold_neo,9,7,2,5,3,1030,,95,bold_neo,7,7,0,4,4,993,,95,nzap85,2,1,1,4,2,828,,92,bold,1,1,0,6,0,786,,29
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,bravo,,dynamo_becchu,6,3,3,3,1,792,,120,pablo,2,2,0,5,2,815,,186,splatroller_becchu,5,5,0,5,2,637,,65,hotblaster_custom,9,8,1,5,1,540,,137,52gal,5,4,1,3,4,962,,71,bucketslosher_deco,5,4,1,6,1,722,,172,bucketslosher_deco,6,5,1,4,1,608,,71,longblaster,7,5,2,5,1,560,,133
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,manta,180,bravo,,dynamo_tesla,2,1,1,5,2,637,,117,sshooter_becchu,5,4,1,5,1,710,,47,nzap89,2,1,1,5,1,627,,39,kugelschreiber,4,4,0,3,0,601,,41,wakaba,7,4,3,3,3,910,,84,wakaba,10,5,5,1,3,831,,78,wakaba,7,5,2,2,3,770,,40,wakaba,5,3,2,4,2,734,,86
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,octoshooter_replica,5,5,0,5,0,759,,134,momiji,3,3,0,1,4,1239,,166,quadhopper_white,8,7,1,1,2,951,,80,sshooter_collabo,5,3,2,1,3,803,,39,sputtery_hue,2,2,0,5,3,1001,,76,sputtery_hue,2,2,0,4,3,906,,86,sshooter_collabo,4,3,1,4,2,782,,69,sshooter_becchu,1,1,0,5,2,773,,55
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,6,5,1,2,3,1092,,229,dualsweeper_custom,2,2,0,2,3,1079,,133,sharp_neo,1,0,1,2,2,775,,104,maneuver_becchu,7,6,1,4,2,714,,73,sshooter_becchu,3,3,0,3,4,1048,,89,dynamo_becchu,6,5,1,3,3,939,,115,maneuver_becchu,2,2,0,3,3,918,,23,splatroller,0,0,0,5,0,451,,36
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,octoshooter_replica,3,3,0,3,2,603,,181,dualsweeper_custom,3,1,2,3,2,1035,,156,pablo_hue,3,2,1,2,2,982,,245,maneuver_collabo,3,3,0,2,2,790,,115,sharp_neo,4,3,1,1,2,933,,116,dualsweeper,5,4,1,3,3,905,,96,sshooter_becchu,4,3,1,2,3,771,,45,nzap89,1,0,1,3,2,762,,61
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver_collabo,5,5,0,3,2,693,,95,sharp_neo,4,1,3,4,1,804,,59,sharp_neo,3,1,2,6,2,783,,54,nova_becchu,6,4,2,6,1,480,,138,maneuver_becchu,8,8,0,3,2,837,,140,sshooter,5,3,2,3,2,831,,102,kugelschreiber,6,5,1,4,1,756,,103,splatroller,3,3,0,2,0,371,,34
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,campingshelter,6,5,1,2,3,846,,148,sharp_neo,2,1,1,2,4,1141,,68,sshooter,10,9,1,4,1,963,,27,campingshelter,8,3,5,2,2,810,,136,sputtery_hue,6,6,0,4,3,1084,,53,bold,1,1,0,5,3,950,,19,dualsweeper_custom,1,1,0,4,2,886,,81,sshooter_becchu,3,2,1,5,2,674,,68
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,bravo,,prime_becchu,6,4,2,1,3,732,,46,bold,8,7,1,2,4,1265,,34,spygadget_sorella,7,6,1,1,4,928,,26,carbon_deco,4,3,1,2,2,746,,20,bold,3,3,0,4,5,1443,,27,sharp_neo,2,2,0,6,1,997,,41,splatroller,1,1,0,4,2,827,,22,barrelspinner,0,0,0,6,0,411,,23
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,alpha,,parashelter,2,2,0,3,3,1118,,238,maneuver_becchu,3,2,1,6,1,814,,116,maneuver_becchu,3,3,0,5,2,797,,99,nova,3,2,1,6,1,654,,108,wakaba,4,1,3,1,3,1054,,53,barrelspinner,3,2,1,1,3,904,,120,longblaster,8,7,1,3,2,800,,89,herobrush_replica,10,10,0,4,0,640,,172
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,7,7,0,4,3,1268,,155,bold,5,5,0,2,4,1018,,77,octoshooter_replica,6,5,1,5,1,603,,108,sharp_neo,5,2,3,1,2,584,,97,maneuver_becchu,4,4,0,4,2,859,,156,bucketslosher_deco,4,4,0,4,3,845,,177,96gal_deco,3,2,1,4,1,696,,98,bamboo14mk1,2,2,0,7,1,630,,108
2018-10-19T14:00:00+00:00,4.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,5,3,2,9,3,1423,x,154,maneuver_becchu,14,11,3,8,5,1313,x,117,jetsweeper_custom,8,5,3,6,4,1272,x,109,splatroller_collabo,11,11,0,10,2,932,x,63,dynamo_tesla,18,12,6,6,6,1342,x,169,octoshooter_replica,7,5,2,7,4,1298,x,243,prime_becchu,12,11,1,10,4,1231,x,79,sharp,7,5,2,7,4,1044,x,77
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,bold,3,3,0,3,2,1070,,151,dualsweeper_custom,4,3,1,2,3,1000,,158,maneuver_becchu,2,2,0,0,3,926,,197,liter4k,1,1,0,0,3,679,,102,wakaba,3,1,2,1,3,974,,117,squiclean_a,1,0,1,3,3,907,,38,nzap85,3,1,2,4,2,868,,82,herocharger_replica,3,3,0,1,2,742,,144
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sputtery_hue,6,4,2,0,3,862,,125,sputtery_hue,2,2,0,1,3,1044,,158,sputtery_hue,7,7,0,2,3,1035,,118,sputtery_hue,5,4,1,1,3,1000,,115,nzap89,1,1,0,6,4,1039,,171,furo,2,2,0,4,2,948,,49,pablo,1,0,1,4,2,819,,55,kugelschreiber,2,1,1,3,1,647,,75
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mozuku,180,bravo,FALSE,sharp_neo,2,2,0,3,3,1200,,123,dualsweeper_custom,6,5,1,2,4,1293,,181,dualsweeper_custom,6,3,3,4,2,1108,,104,sshooter_collabo,3,3,0,4,2,744,,116,bold,2,1,1,4,4,1362,,80,sshooter,7,5,2,2,2,1100,,66,explosher,5,4,1,3,2,1079,,94,hydra_custom,4,3,1,4,2,632,,67
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,4,3,1,0,3,966,,144,sshooter,5,3,2,2,3,906,,78,sshooter_collabo,6,6,0,1,2,831,,79,squiclean_a,1,0,1,3,1,415,,143,liter4k,0,0,0,2,3,924,,52,sshooter_collabo,2,2,0,2,2,674,,51,carbon_deco,2,2,0,4,1,555,,46,splatroller_collabo,1,1,0,4,1,424,,45
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,1,0,1,1,2,753,,58,wakaba,7,5,2,4,3,956,,95,nzap89,3,2,1,3,2,798,,63,hokusai_hue,9,8,1,0,2,561,,86,bold,2,2,0,2,3,1044,,40,promodeler_mg,2,1,1,4,2,763,,62,sharp_neo,2,2,0,7,1,618,,50,kelvin525_deco,4,3,1,6,2,597,,69
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,dynamo_becchu,6,6,0,3,3,839,,162,maneuver_collabo,7,6,1,4,2,1027,,140,spygadget,3,3,0,3,2,938,,49,kugelschreiber,5,5,0,4,1,828,,103,explosher,0,0,0,5,1,906,,129,splatscope_collabo,5,5,0,4,1,858,,122,sputtery,8,8,0,6,2,836,,90,squiclean_b,2,1,1,5,1,632,,110
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,6,5,1,1,3,1104,,51,sharp_neo,6,6,0,3,2,1066,,37,pablo,2,1,1,2,1,679,,44,sshooter_becchu,3,1,2,2,3,635,,87,momiji,3,2,1,4,4,1081,,166,dualsweeper_custom,3,3,0,3,2,916,,131,nzap85,2,0,2,5,2,854,,87,quadhopper_black,1,1,0,2,1,695,,74
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,splatroller,12,9,3,2,2,811,,109,wakaba,6,3,3,1,3,877,,3,dualsweeper_custom,4,3,1,3,2,818,,161,explosher,7,4,3,1,0,737,,130,nzap89,1,0,1,3,2,813,,114,maneuver,3,3,0,4,3,802,,71,pablo,4,3,1,5,2,737,,83,nzap85,1,1,0,7,1,722,,102
2018-10-19T14:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,1,0,1,4,2,757,,88,bold,2,2,0,3,1,890,,93,bold,0,0,0,3,2,723,,60,dualsweeper_custom,6,5,1,5,1,679,,118,sharp_neo,2,2,0,0,3,985,,116,dynamo_becchu,9,6,3,2,3,911,,118,quadhopper_black,2,2,0,2,2,832,,58,hydra_custom,6,5,1,3,1,501,,49
2018-10-19T14:00:00+00:00,4.1.0,fest,standard,nawabari,manta,180,alpha,,nzap85,4,3,1,4,3,1026,,115,splatcharger_collabo,6,6,0,0,3,983,,156,maneuver_becchu,7,6,1,4,3,931,,138,jetsweeper,5,1,4,2,3,822,,119,bold,4,4,0,5,3,994,,105,quadhopper_white,2,2,0,6,2,796,,133,sshooter_becchu,4,3,1,1,3,683,,172,sputtery,1,1,0,4,1,662,,96
2018-10-19T14:00:00+00:00,4.1.0,fest,fest_normal,nawabari,manta,180,bravo,,kugelschreiber,2,2,0,4,1,584,,28,nzap85,5,3,2,3,3,942,,96,bold,2,2,0,5,2,939,,20,liter4k_scope,5,4,1,3,2,763,,127,sshooter_becchu,8,8,0,1,5,1263,,40,promodeler_rg,3,2,1,5,2,862,,32,nzap89,5,4,1,1,3,706,,87,quadhopper_black,0,0,0,6,2,610,,14
