# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,28,alpha,TRUE,bottlegeyser,1,1,0,0,0,131,x,166,maneuver_collabo,4,4,0,0,0,217,x,122,maneuver_collabo,2,0,2,0,0,191,x,185,prime_becchu,0,0,0,0,0,131,x,135,nzap85,0,0,0,2,0,149,x,219,dualsweeper_custom,0,0,0,1,0,121,x,162,maneuver_becchu,0,0,0,1,0,114,x,158,herospinner_replica,0,0,0,1,0,91,x,234
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova_becchu,5,2,3,1,6,1782,s+,117,nzap85,7,5,2,9,2,1166,s+,110,sshooter_collabo,13,12,1,9,3,1145,s+,57,maneuver_collabo,17,14,3,7,4,1136,s+,70,sshooter_collabo,14,10,4,6,4,1395,s+,84,liter4k,8,4,4,8,3,1254,s+,32,clashblaster_neo,9,6,3,8,5,1234,s+,104,maneuver_collabo,7,6,1,11,2,1038,s+,177
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,9,6,3,1,4,1080,,67,bold,4,4,0,2,4,1165,,90,sshooter_collabo,11,9,2,2,2,812,,48,carbon,9,8,1,3,2,667,,150,nzap89,1,1,0,6,3,928,,53,splatroller,3,3,0,8,1,743,,30,clashblaster_neo,2,2,0,8,1,639,,39,kelvin525,4,2,2,5,2,623,,51
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,13,10,3,8,2,1209,a-,132,bold,4,4,0,8,4,1732,a-,70,nzap85,11,8,3,7,3,1024,a-,104,hydra_custom,8,5,3,7,2,876,a-,48,campingshelter_sorella,11,6,5,6,3,1449,a-,45,dualsweeper,8,4,4,8,4,1200,a,81,maneuver_becchu,14,14,0,5,3,1183,a-,59,variableroller_foil,10,6,4,8,2,721,a-,60
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,32,alpha,TRUE,bottlegeyser,5,2,3,0,1,185,x,166,quadhopper_black,3,2,1,0,1,289,x,210,carbon_deco,0,0,0,0,0,146,x,131,bucketslosher_deco,1,1,0,1,0,120,x,170,carbon,0,0,0,1,0,163,x,104,maneuver_collabo,0,0,0,2,0,145,x,75,splatroller_becchu,1,1,0,2,0,130,x,296,octoshooter_replica,0,0,0,0,0,0,x,62
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,7,5,2,2,1,589,,67,sshooter_becchu,5,4,1,3,3,804,,39,momiji,1,1,0,4,3,775,,30,sshooter_collabo,4,3,1,4,1,602,,48,promodeler_mg,2,1,1,5,3,825,,53,squiclean_b,6,6,0,4,2,804,,150,bold,1,1,0,4,2,681,,90,kelvin525,3,3,0,2,0,577,,51
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,12,10,2,12,1,960,b+,32,campingshelter,7,2,5,8,3,1076,b,42,splatcharger_collabo,13,11,2,10,1,826,b-,19,hissen,10,7,3,8,1,795,b-,17,bold,6,5,1,11,3,1086,b+,17,nzap89,12,11,1,7,2,931,b+,22,squiclean_a,12,9,3,6,2,916,b-,13,pablo,13,10,3,9,3,876,b-,74
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,55,bravo,TRUE,bottlegeyser,1,1,0,2,1,266,x,166,bucketslosher_deco,1,0,1,2,1,299,x,170,heroshelter_replica,1,0,1,3,0,188,x,224,quadhopper_black,2,2,0,3,0,175,x,135,screwslosher_becchu,4,3,1,0,1,424,x,152,heroshelter_replica,4,4,0,1,1,334,x,112,kugelschreiber,3,2,1,1,0,287,x,136,sharp,4,1,3,1,1,227,x,149
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,dualsweeper_custom,13,8,5,10,2,1218,x,129,explosher,12,7,5,6,6,1641,x,161,prime_becchu,18,14,4,8,4,1238,x,102,quadhopper_black,8,7,1,15,1,971,x,172,quadhopper_black,13,9,4,9,2,1376,x,213,bold,5,4,1,10,3,1360,x,231,maneuver_collabo,14,11,3,10,4,1233,x,125,hotblaster_custom,17,15,2,8,2,1012,x,70
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,29,bravo,TRUE,nova_becchu,0,0,0,1,0,189,s+,117,jetsweeper,2,2,0,2,0,155,s+,158,maneuver_collabo,0,0,0,2,0,59,s+,183,parashelter,1,0,1,2,0,43,s+,75,herocharger_replica,2,2,0,0,1,217,s+,114,longblaster,4,3,1,1,0,195,s+,117,maneuver_collabo,1,1,0,0,0,188,s+,98,maneuver_collabo,1,1,0,1,0,98,s+,177
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser,8,6,2,11,2,701,x,166,furo,8,5,3,10,4,1550,x,122,pablo,8,6,2,10,2,1343,x,79,dualsweeper_custom,9,3,6,11,3,1172,x,110,quadhopper_black,15,13,2,7,5,1365,x,135,furo,3,1,2,7,3,1354,x,44,96gal,10,7,3,6,4,1188,x,89,longblaster,22,19,3,3,4,1164,x,84
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery,8,6,2,7,1,899,a,132,splatroller,10,8,2,9,1,1125,a-,51,hotblaster,9,5,4,8,2,985,a-,46,variableroller_foil,12,11,1,8,2,946,a-,60,sshooter_collabo,17,16,1,8,1,1240,a+,65,bottlegeyser_foil,9,7,2,4,4,958,a-,48,sputtery_hue,7,5,2,9,3,901,a+,105,dynamo_becchu,4,4,0,10,1,891,a-,33
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_deco,10,9,1,2,3,975,,67,promodeler_mg,6,1,5,2,4,1084,,53,sshooter_becchu,3,2,1,2,3,805,,113,kelvin525,8,7,1,2,1,769,,51,sshooter_becchu,1,1,0,2,5,1193,,39,wakaba,1,1,0,6,2,771,,30,sshooter_collabo,3,3,0,6,0,755,,98,jetsweeper_custom,5,3,2,5,0,613,,150
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,305,alpha,FALSE,dualsweeper_custom,15,9,6,7,3,1207,b+,32,splatcharger_collabo,8,6,2,7,3,1295,b-,19,sshooter_becchu,14,13,1,6,4,1264,b+,18,pablo,8,8,0,10,2,1019,b+,74,campingshelter,6,6,0,9,5,1349,b,42,parashelter,20,18,2,13,3,1210,b,11,maneuver_becchu,7,3,4,10,2,1130,b-,42,splatcharger,8,3,5,4,5,987,b-,14
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,13,10,3,7,4,1391,x,129,furo,12,5,7,7,5,1208,x,213,longblaster,13,11,2,8,3,1065,x,101,splatscope_becchu,7,6,1,10,3,905,x,122,h3reelgun_d,17,13,4,6,6,1541,x,164,bold,6,5,1,9,2,1219,x,125,octoshooter_replica,9,7,2,8,4,1116,x,172,sputtery_hue,10,6,4,9,3,902,x,174
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,4,4,0,4,4,1170,,67,bold,5,4,1,2,6,1358,,67,nzap89,4,4,0,2,3,907,,113,sshooter_collabo,3,2,1,3,2,821,,98,momiji,1,1,0,3,4,1166,,30,promodeler_mg,1,1,0,4,4,1095,,53,pablo,6,6,0,3,4,1065,,150,kelvin525,5,3,2,4,1,805,,52
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,bottlegeyser,11,7,4,9,4,875,x,166,heroshelter_replica,11,8,3,11,5,1471,x,230,furo,1,0,1,8,4,1438,x,44,hotblaster_custom,15,14,1,10,2,1043,x,118,quadhopper_black,19,13,6,8,5,1341,x,135,dynamo_tesla,9,5,4,6,4,1228,x,107,sshooter_collabo,8,6,2,8,2,1142,x,89,heroroller_replica,15,14,1,7,2,1064,x,100
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,12,11,1,7,2,861,a,132,sharp_neo,13,6,7,6,2,1227,a-,79,prime_becchu,14,9,5,8,0,944,a-,69,heroroller_replica,19,17,2,9,2,846,a-,56,hokusai_hue,9,7,2,14,3,1036,a-,77,clashblaster_neo,14,12,2,9,4,1027,a+,65,sshooter,5,4,1,8,2,898,a,59,maneuver_becchu,11,7,4,12,1,798,a+,93
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,10,3,1045,a-,32,nzap89,13,9,4,11,3,1026,a+,39,splatroller,14,10,4,7,4,988,a+,19,sputtery,11,9,2,10,2,948,a+,111,maneuver_becchu,12,9,3,10,2,1108,a,29,sshooter_collabo,23,18,5,9,1,942,a-,13,heromaneuver_replica,11,6,5,10,2,852,a+,37,prime_becchu,5,4,1,5,1,0,a+,125
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,7,7,0,3,4,976,,67,momiji,3,1,2,1,4,1104,,30,splatcharger,7,7,0,2,2,696,,9,kelvin525,6,4,2,2,1,648,,52,sshooter_collabo,5,4,1,4,1,908,,98,bold,2,2,0,6,2,897,,67,sshooter,1,1,0,4,2,818,,53,nova_neo,2,1,1,5,0,521,,67
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,302,alpha,FALSE,dualsweeper_custom,17,8,9,11,2,1395,x,129,jetsweeper_custom,12,10,2,5,4,1350,x,201,52gal_deco,9,8,1,8,3,1065,x,207,splatroller_becchu,10,8,2,6,3,967,x,164,furo,10,7,3,6,6,1809,x,81,quadhopper_white,15,13,2,10,3,1410,x,199,screwslosher_neo,11,7,4,8,2,1051,x,83,bottlegeyser_foil,4,3,1,10,0,787,x,136
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,bottlegeyser,14,7,7,2,4,1141,x,166,octoshooter_replica,13,10,3,7,4,1210,x,207,splatroller,12,12,0,8,2,1155,x,203,splatscope,9,6,3,6,3,1141,x,142,explosher,7,3,4,7,2,1341,x,119,splatroller_becchu,11,11,0,10,4,1227,x,150,longblaster,8,6,2,10,4,1214,x,110,nautilus47,4,3,1,9,3,854,x,178
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,310,bravo,FALSE,sputtery,6,5,1,12,2,922,a,132,nzap89,12,6,6,4,10,1638,a+,99,bold,9,8,1,11,3,1196,a,96,jetsweeper_custom,11,9,2,6,5,1047,a,48,dualsweeper_custom,12,7,5,6,3,1829,a,54,furo,10,9,1,7,4,1514,a+,63,splatroller,15,13,2,5,2,940,a,127,heroshooter_replica,7,4,3,10,1,834,a,64
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,4,4,0,5,1,600,,67,bold,1,0,1,4,2,943,,67,bold,2,2,0,4,1,912,,49,kelvin525,2,2,0,1,0,453,,52,momiji,3,3,0,2,4,996,,30,quadhopper_white,6,5,1,3,2,789,,68,sshooter_collabo,0,0,0,4,1,644,,53,splatcharger,5,5,0,0,1,593,,9
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,spygadget,12,5,7,9,2,1318,x,190,nzap85,12,9,3,12,2,1046,x,173,clashblaster_neo,15,13,2,10,2,879,s,105,sputtery,10,7,3,12,2,857,a,67,96gal_deco,17,14,3,10,3,1204,x,123,campingshelter,12,10,2,7,3,1093,x,187,longblaster,14,7,7,7,3,1057,a+,83,hokusai,13,11,2,10,4,841,s+,146
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,18,14,4,8,3,1738,x,129,heromaneuver_replica,14,8,6,7,5,1308,x,172,prime_collabo,12,7,5,9,5,1282,x,81,splatscope,11,6,5,5,5,1262,x,203,sharp_neo,5,3,2,7,4,1656,x,124,parashelter,12,10,2,10,2,1547,x,112,quadhopper_black,10,9,1,7,4,1384,x,84,nzap85,8,7,1,11,2,1241,x,134
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,bottlegeyser,10,9,1,6,2,993,x,166,maneuver_becchu,3,3,0,10,1,1060,x,199,heroroller_replica,13,13,0,9,0,1038,x,142,nautilus47,11,7,4,5,3,989,x,178,furo,8,5,3,8,6,1443,x,81,maneuver_becchu,13,10,3,9,2,1012,x,165,splatscope,9,7,2,5,3,921,x,142,splatroller,10,8,2,11,2,920,x,96
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,302,bravo,FALSE,sputtery,7,7,0,11,1,884,a,132,sharp_neo,7,5,2,10,5,1705,a-,146,furo,8,7,1,4,7,1621,a,99,sshooter_collabo,5,3,2,8,0,972,a-,71,momiji,10,6,4,7,4,1425,a-,59,dynamo_becchu,15,13,2,3,5,1378,a-,66,dualsweeper_custom,14,8,6,5,4,1290,a,92,96gal,9,6,3,7,4,1233,a,93
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hotblaster,8,8,0,2,2,756,,67,bold,2,2,0,1,4,1203,,67,campingshelter_sorella,1,1,0,0,3,983,,118,kelvin525,0,0,0,1,1,503,,52,momiji,0,0,0,5,3,990,,30,dynamo_becchu,1,1,0,2,3,828,,56,nzap89,2,2,0,2,3,801,,71,longblaster,0,0,0,4,2,524,,53
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,11,9,2,9,2,1246,a-,32,clashblaster_neo,15,10,5,10,1,1401,a-,30,splatroller,7,5,2,11,2,794,a+,25,maneuver_collabo,11,7,4,11,0,791,a+,39,nzap85,17,11,6,8,4,1243,a+,267,jetsweeper_custom,10,6,4,5,3,1070,a+,39,furo,20,14,6,10,2,1027,a-,21,kelvin525,15,9,6,8,3,850,a,19
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,heroroller_replica,8,8,0,10,1,852,s,115,furo,8,7,1,10,4,1494,s,144,dualsweeper_custom,4,3,1,8,4,1361,s,76,longblaster,10,7,3,9,4,1051,s,95,screwslosher_becchu,16,15,1,6,3,1461,s,57,hissen_hue,15,13,2,8,4,1313,s,106,dualsweeper_custom,11,3,8,7,3,1058,s,92,hydra_custom,19,6,13,4,5,954,s,88
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,2,2,0,3,2,937,,67,momiji,0,0,0,2,5,1216,,30,heroshelter_replica,9,8,1,3,2,963,,157,variableroller_foil,3,3,0,5,1,697,,143,bold,2,1,1,3,5,1396,,67,sshooter_becchu,6,6,0,4,2,930,,60,spygadget,2,2,0,3,2,859,,53,bottlegeyser_foil,5,4,1,3,1,712,,52
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,311,bravo,FALSE,dualsweeper_custom,13,9,4,9,4,1615,x,129,promodeler_mg,10,8,2,7,7,1792,x,129,l3reelgun_d,12,7,5,12,3,1258,x,116,hydra_custom,8,3,5,9,3,989,x,104,nzap85,12,9,3,7,3,1647,x,214,bamboo14mk1,12,11,1,3,7,1642,x,135,quadhopper_black,10,7,3,11,1,1322,x,177,kelvin525_deco,12,10,2,6,4,1248,x,112
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_4,asari,hokke,120,bravo,TRUE,spygadget,5,2,3,2,2,675,x,190,nzap85,5,4,1,4,1,439,x,173,hotblaster_custom,3,3,0,3,1,339,s,105,bucketslosher_deco,2,2,0,4,0,338,a,67,octoshooter_replica,4,3,1,2,1,505,s+,148,dualsweeper_custom,4,2,2,3,1,489,x,135,maneuver_collabo,5,4,1,3,1,472,s,131,maneuver_becchu,4,4,0,3,1,418,s+,149
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,sputtery,10,7,3,7,3,1417,a,132,pablo,13,10,3,10,4,1308,a,75,bold,6,5,1,11,3,1138,a-,74,nova_becchu,10,5,5,11,2,892,a,145,spygadget,12,9,3,8,5,1419,a-,47,nzap89,13,10,3,6,4,1235,a-,108,quadhopper_black,14,12,2,7,3,1205,a,92,wakaba,15,5,10,9,4,1191,a-,150
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,battera,59,alpha,TRUE,nova_becchu,1,1,0,0,0,436,s+,109,maneuver_collabo,5,4,1,0,1,381,s+,166,squiclean_a,4,4,0,1,1,226,s+,108,nautilus47,1,0,1,0,1,217,s+,81,dualsweeper_custom,1,1,0,2,1,398,s+,88,soytuber_custom,1,0,1,2,2,290,s+,111,furo,0,0,0,3,1,265,s+,119,soytuber,0,0,0,2,0,172,s+,103
2018-10-25T12:00:00+00:00,4.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,14,11,3,7,4,1418,a-,32,splatroller_becchu,14,11,3,6,4,1342,a+,208,splatcharger,4,3,1,7,0,1055,a-,13,maneuver_collabo,7,6,1,7,2,920,a+,94,longblaster,10,9,1,7,5,1341,a+,94,nzap85,11,10,1,9,3,1233,a+,267,furo,7,4,3,8,3,1094,a+,41,maneuver_collabo,6,4,2,9,1,1020,a,47
2018-10-25T12:00:00+00:00,4.1.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,spygadget,11,5,6,11,3,1272,x,190,nzap85,17,13,4,9,3,1239,x,173,longblaster,10,7,3,7,3,1115,s,105,prime,7,4,3,11,2,689,a,67,maneuver_becchu,14,13,1,8,2,1138,s+,156,screwslosher_neo,10,7,3,8,3,1054,s+,150,maneuver_collabo,11,7,4,6,2,1047,s,61,sputtery,13,11,2,7,3,982,s+,162
2018-10-25T12:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,0,0,0,2,2,694,,67,bold,5,5,0,3,3,1017,,67,dualsweeper_custom,2,2,0,1,2,798,,56,dualsweeper_custom,0,0,0,3,2,789,,53,sshooter_becchu,4,4,0,0,4,947,,60,momiji,1,1,0,3,3,883,,30,momiji,3,3,0,2,3,880,,52,52gal,2,1,1,2,2,661,,14
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dynamo_becchu,9,8,1,10,4,1034,s+,109,dualsweeper_custom,10,5,5,9,5,1290,s+,219,quadhopper_white,5,4,1,11,2,1042,s+,170,splatscope,8,8,0,5,2,884,s+,110,dualsweeper_custom,17,8,9,5,5,1272,s+,151,splatroller,11,7,4,5,3,1058,s+,58,nzap89,11,7,4,6,5,1050,s+,90,quadhopper_black,15,13,2,9,3,942,s+,43
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,spygadget,2,1,1,4,3,945,,72,sshooter_becchu,3,3,0,2,3,863,,62,nzap89,0,0,0,5,1,763,,57,prime_becchu,1,1,0,5,1,553,,31,l3reelgun_d,7,5,2,0,4,898,,124,dualsweeper_custom,2,1,1,1,3,867,,73,splatscope_becchu,5,5,0,2,2,841,,70,sshooter_collabo,6,5,1,2,2,663,,59
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,14,11,3,13,2,890,x,144,carbon_deco,11,8,3,11,1,899,x,150,longblaster,12,8,4,9,2,849,x,82,sshooter_collabo,6,3,3,12,1,676,x,261,splatscope,9,8,1,5,4,991,x,118,nzap85,13,7,6,9,3,980,x,137,maneuver_collabo,24,16,8,10,3,892,x,166,clashblaster_neo,21,14,7,6,4,775,x,212
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,305,alpha,FALSE,variableroller_foil,6,3,3,9,4,1202,x,220,liter4k_scope,7,5,2,6,5,1531,x,115,sshooter_becchu,11,7,4,8,7,1341,x,168,screwslosher,11,9,2,7,4,1053,x,164,splatspinner,8,7,1,5,11,2180,x,64,screwslosher_becchu,13,10,3,4,3,1194,x,156,barrelspinner,14,9,5,6,3,1104,x,70,nzap85,8,4,4,9,4,985,x,133
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,23,16,7,8,4,1183,a-,32,bold,7,5,2,8,7,1448,a,83,octoshooter_replica,27,20,7,8,3,956,a+,47,herocharger_replica,9,6,3,7,4,926,a+,97,dualsweeper_custom,6,4,2,12,4,1451,a,94,splatroller,15,15,0,11,2,1051,a,87,dynamo_becchu,8,6,2,11,3,844,a-,179,maneuver_collabo,6,6,0,13,0,836,a,47
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,1,1,0,3,3,840,,67,nova_becchu,9,7,2,1,3,1020,,136,l3reelgun,3,2,1,1,3,847,,66,nzap85,4,1,3,1,2,753,,187,96gal_deco,2,1,1,3,1,963,,95,nzap89,1,0,1,4,2,811,,192,splatcharger_becchu,1,1,0,3,2,746,,26,splatcharger,4,4,0,1,1,653,,109
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,spygadget,18,4,14,6,5,1123,a+,72,explosher,5,4,1,5,3,1182,a-,54,maneuver_becchu,13,10,3,10,3,833,a+,77,sharp,18,16,2,7,3,721,a+,136,wakaba,16,12,4,9,5,1267,a+,86,nova_becchu,7,5,2,8,3,926,a,54,sputtery_hue,12,9,3,9,2,914,a,64,splatcharger_becchu,2,2,0,8,4,819,a,74
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,313,alpha,FALSE,screwslosher_becchu,4,1,3,12,1,808,x,174,squiclean_a,20,16,4,7,4,1056,x,202,quadhopper_white,13,12,1,11,3,919,x,185,variableroller_foil,11,11,0,6,4,900,x,144,parashelter,13,8,5,10,4,1256,x,183,barrelspinner,9,7,2,6,3,961,x,47,quadhopper_white,16,13,3,14,1,882,x,135,screwslosher_becchu,12,8,4,10,2,686,x,229
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,268,alpha,TRUE,dynamo_becchu,10,9,1,6,4,1000,s+,109,prime_becchu,6,4,2,5,4,870,s+,119,rapid_elite,10,8,2,2,4,828,s+,122,maneuver_collabo,14,11,3,6,3,820,s+,97,nzap85,7,6,1,8,3,1100,s+,102,dynamo_becchu,5,4,1,9,2,816,s+,91,kelvin525_deco,4,3,1,7,3,657,s+,128,clashblaster,9,6,3,8,2,596,s+,115
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heroroller_replica,11,10,1,11,2,788,s+,115,quadhopper_black,7,6,1,5,6,1498,s+,122,maneuver_collabo,13,10,3,6,4,1053,s+,83,hotblaster_custom,18,15,3,3,5,949,s+,96,dualsweeper_custom,10,6,4,9,3,1187,s+,101,quadhopper_black,8,5,3,10,2,1018,s+,188,clashblaster,12,10,2,9,2,1011,s+,52,heroshooter_replica,6,4,2,13,1,920,s+,72
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,parashelter,3,3,0,7,1,790,,67,sputtery,1,1,0,6,3,893,,26,96gal_deco,2,2,0,5,2,829,,95,nzap89,2,2,0,4,2,786,,192,nova_becchu,16,12,4,1,4,1088,,136,l3reelgun,6,4,2,3,1,887,,66,pablo,6,4,2,0,3,882,,56,barrelspinner_deco,3,2,1,4,1,480,,52
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,304,bravo,FALSE,sshooter_collabo,15,10,5,9,6,1359,x,144,longblaster,13,8,5,9,4,1205,x,169,splatroller,9,8,1,8,2,1007,x,120,nova_becchu,11,7,4,10,3,930,x,120,nzap85,17,15,2,7,5,1354,x,124,furo,8,3,5,9,5,1331,x,174,maneuver_collabo,12,11,1,6,4,1038,x,166,carbon_deco,9,7,2,11,0,857,x,150
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,variableroller_foil,7,5,2,9,4,1039,x,220,pablo_hue,5,2,3,12,4,1039,x,137,splatcharger,9,5,4,3,5,1015,x,218,nzap85,10,10,0,8,3,970,x,137,sshooter_becchu,7,7,0,5,7,1209,x,168,96gal,16,11,5,3,6,1107,x,118,screwslosher,11,7,4,7,3,972,x,164,longblaster,14,7,7,7,2,782,x,190
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,spygadget,14,10,4,5,8,1494,a+,72,wakaba,17,8,9,9,6,1204,a+,86,jetsweeper_custom,16,12,4,4,4,1120,a+,121,nzap89,4,3,1,8,4,1005,a+,52,dualsweeper_custom,5,5,0,8,4,1329,a+,84,wakaba,6,4,2,8,6,1265,a,110,sshooter_becchu,7,6,1,9,4,1015,a,62,sharp,13,11,2,8,3,937,a+,136
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,234,alpha,TRUE,dynamo_becchu,7,6,1,2,6,1126,s+,109,maneuver_becchu,8,5,3,4,4,974,s+,174,longblaster,10,8,2,3,4,905,s+,85,clashblaster,12,8,4,3,4,756,s+,115,prime_becchu,4,3,1,6,3,1074,s+,119,furo,4,2,2,6,3,910,s+,54,dynamo_becchu,6,5,1,10,1,895,s+,91,jetsweeper_custom,3,2,1,5,2,760,s+,79
2018-10-25T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,3,2,1,5,3,1050,,67,furo,3,1,2,3,3,935,,192,nova_becchu,5,5,0,6,1,593,,136,kugelschreiber,4,3,1,4,1,487,,52,furo,7,4,3,4,3,1002,,26,pablo,3,2,1,1,2,915,,56,l3reelgun,6,6,0,1,2,822,,66,52gal_deco,7,6,1,5,1,668,,95
2018-10-25T14:00:00+00:00,4.1.0,gachi,squad_2,area,battera,277,alpha,TRUE,splatcharger,10,9,1,2,4,1104,s+,136,bucketslosher_deco,11,10,1,6,4,1231,s+,111,sshooter_becchu,7,4,3,4,5,1166,a,84,longblaster,11,7,4,4,3,914,s,134,explosher,3,2,1,7,4,1387,s+,76,dualsweeper,3,1,2,6,4,1121,b-,13,splatroller,9,9,0,6,4,1059,s+,88,sshooter,5,4,1,11,0,641,s+,60
2018-10-25T14:00:00+00:00,4.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,16,10,6,7,3,1136,x,174,furo,9,5,4,6,6,1386,x,116,quadhopper_white,14,12,2,9,3,1078,x,135,sshooter_collabo,17,14,3,7,4,967,x,143,sshooter_collabo,10,5,5,7,5,1442,x,210,quadhopper_black,12,9,3,12,2,1121,x,181,heroroller_replica,7,7,0,12,2,804,x,147,clashblaster,10,8,2,10,0,789,x,144
