# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bucketslosher_deco,7,4,3,5,1,670,,165,parashelter_sorella,6,4,2,2,3,989,,108,quadhopper_black,4,4,0,6,0,678,,25,dynamo,7,6,1,1,3,1011,,199,maneuver_becchu,7,7,0,4,1,942,,141,squiclean_a,2,2,0,5,2,728,,58,longblaster,6,4,2,3,2,685,,131,sharp_neo,2,1,1,6,2,948,,54
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bottlegeyser_foil,7,6,1,1,3,989,,135,splatspinner,1,0,1,1,3,743,,26,nzap85,10,7,3,1,4,1065,,75,sputtery_hue,8,5,3,1,3,1027,,47,squiclean_a,1,1,0,6,1,432,,41,dualsweeper,1,1,0,4,3,937,,35,variableroller_foil,2,2,0,4,2,754,,31,momiji,0,0,0,4,3,1100,,61
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,243,alpha,TRUE,bold_neo,4,4,0,3,10,1761,x,254,pablo,6,5,1,5,2,654,x,122,campingshelter,12,9,3,6,3,833,x,158,sshooter_collabo,8,5,3,5,2,551,x,104,hotblaster_custom,7,7,0,6,1,639,x,198,hissen,5,3,2,5,2,683,x,100,hokusai_hue,7,4,3,5,4,1192,x,69,96gal,7,5,2,8,2,791,x,113
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,319,bravo,FALSE,splatroller_collabo,4,4,0,11,2,641,x,115,prime_becchu,10,5,5,7,4,1372,x,166,longblaster,10,6,4,8,3,1147,x,107,maneuver_becchu,16,16,0,8,3,1007,x,170,sshooter_collabo,13,9,4,11,2,908,x,230,hydra_custom,11,4,7,6,2,660,x,87,maneuver_becchu,15,14,1,8,3,1189,x,149,dualsweeper_custom,9,7,2,7,4,1419,x,176
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatscope_becchu,5,5,0,4,1,408,,183,splatcharger_collabo,5,5,0,5,1,710,,19,octoshooter_replica,0,0,0,3,1,583,,30,furo,6,5,1,7,1,764,,47,jetsweeper_custom,3,1,2,4,2,622,,134,quadhopper_white,12,11,1,3,1,902,,116,wakaba,7,4,3,5,2,885,,81,screwslosher_becchu,4,3,1,3,1,655,,157
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,devon,314,bravo,FALSE,screwslosher_becchu,10,7,3,7,6,1364,x,130,nautilus47,7,4,3,9,3,892,s+,122,rapid_elite,10,7,3,6,5,1074,x,133,96gal,9,7,2,9,5,1020,x,230,dynamo,15,13,2,9,3,826,x,274,explosher,9,4,5,3,8,1626,s+,101,pablo,8,7,1,5,2,1022,s,120,sharp_neo,10,7,3,8,4,1176,a-,112
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,devon,314,bravo,FALSE,96gal,9,7,2,9,5,1020,x,230,screwslosher_becchu,10,7,3,7,6,1364,x,130,nautilus47,7,4,3,9,3,892,s+,122,rapid_elite,10,7,3,6,5,1074,x,133,dynamo,15,13,2,9,3,826,x,274,explosher,9,4,5,3,8,1626,s+,101,pablo,8,7,1,5,2,1022,s,120,sharp_neo,10,7,3,8,4,1176,a-,112
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,234,alpha,TRUE,hissen_hue,3,1,2,4,2,767,x,169,maneuver_collabo,7,5,2,7,1,580,x,188,l3reelgun_d,7,6,1,6,3,872,x,95,maneuver_collabo,20,19,1,4,3,966,x,78,bamboo14mk2,4,1,3,6,4,886,x,127,maneuver_collabo,9,9,0,10,1,592,x,202,prime_becchu,4,3,1,6,3,897,x,180,maneuver_becchu,9,8,1,9,1,727,x,139
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,276,alpha,TRUE,hokusai_hue,9,8,1,6,3,875,a,75,furo,13,10,3,4,3,965,a-,79,clashblaster_neo,7,7,0,9,1,659,b+,62,screwslosher_becchu,6,4,2,3,2,843,a+,55,dynamo_becchu,11,10,1,5,3,974,a,58,furo,8,6,2,6,4,963,b,26,splatroller,6,3,3,8,2,639,b,57,maneuver_becchu,3,3,0,11,1,713,c,32
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,309,alpha,FALSE,dualsweeper_custom,7,6,1,8,2,1045,s,70,clashblaster_neo,11,8,3,13,0,842,s,59,octoshooter_replica,9,7,2,3,4,1180,s,102,prime_becchu,6,5,1,8,2,994,s,82,longblaster,13,10,3,4,4,1050,s,71,prime,9,4,5,8,3,851,s,68,hotblaster_custom,13,10,3,7,2,933,s,36,clashblaster,9,8,1,7,2,1022,s,66
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,300,bravo,FALSE,herocharger_replica,5,5,0,3,1,917,s+,111,hydra_custom,11,10,1,3,3,905,s+,223,hissen_hue,8,6,2,6,5,1227,s,93,variableroller_foil,6,5,1,6,5,1111,b,42,maneuver_becchu,10,10,0,10,1,1129,x,95,prime_becchu,4,3,1,4,6,1412,s+,136,maneuver_becchu,4,4,0,5,3,1033,s,57,maneuver,2,1,1,7,1,958,c,36
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nova_becchu,5,4,1,1,4,1103,,312,hissen_hue,4,3,1,4,2,789,,127,explosher,5,2,3,3,3,989,,177,nzap85,3,2,1,3,4,1117,,46,prime_becchu,5,4,1,2,3,1020,,96,quadhopper_white,6,3,3,3,2,875,,47,nzap85,3,2,1,1,3,844,,102,nzap85,3,2,1,5,2,965,,54
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_elite_deco,8,7,1,5,1,533,,165,maneuver_becchu,4,4,0,6,0,638,,141,parashelter_sorella,3,0,3,5,1,616,,108,splatspinner_collabo,4,4,0,1,5,1352,,128,kelvin525_deco,6,6,0,5,2,680,,131,nzap89,5,5,0,2,4,939,,54,maneuver_becchu,2,2,0,6,1,574,,25,dynamo,6,4,2,2,2,800,,199
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,200,alpha,TRUE,nova_becchu,9,9,0,4,3,807,x,198,dualsweeper_custom,8,4,4,5,3,986,x,216,kugelschreiber,3,3,0,3,1,517,s+,99,hydra_custom,6,6,0,2,2,481,x,111,campingshelter,1,0,1,6,3,816,x,122,heromaneuver_replica,7,5,2,6,2,877,x,163,hydra_custom,7,7,0,2,3,450,x,209,hotblaster_custom,3,2,1,8,0,508,x,106
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bottlegeyser_foil,7,7,0,1,3,945,,135,sshooter_collabo,2,2,0,3,1,566,,42,dualsweeper,3,2,1,2,3,859,,35,bamboo14mk1,5,4,1,1,2,738,,37,sputtery_hue,4,4,0,4,3,890,,47,nzap89,1,1,0,4,2,738,,31,momiji,0,0,0,3,2,798,,61,quadhopper_black,2,2,0,4,1,820,,59
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,momiji,12,8,4,5,5,1297,s+,139,sshooter_becchu,10,8,2,9,4,1098,s+,89,jetsweeper_custom,7,4,3,3,2,1035,s+,192,maneuver_becchu,9,7,2,6,3,1101,s+,195,splatroller_becchu,6,4,2,7,3,776,s+,113,bold,12,9,3,9,4,1350,s+,85,prime_collabo,5,4,1,6,1,1071,s+,120,splatscope_becchu,6,6,0,5,4,1409,s+,242
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,320,alpha,FALSE,screwslosher_becchu,16,8,8,3,4,1561,x,173,sshooter_becchu,9,5,4,9,6,1336,x,230,hotblaster_custom,18,13,5,14,0,814,x,164,longblaster,14,12,2,7,2,1050,x,109,wakaba,9,4,5,7,5,1366,x,134,barrelspinner_deco,9,6,3,5,2,1199,x,152,sshooter_collabo,14,14,0,13,1,981,x,170,parashelter,13,9,4,13,3,1227,x,140
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,191,alpha,TRUE,parashelter,2,1,1,4,2,738,s+,241,maneuver_collabo,8,6,2,6,1,547,s+,129,splatscope_collabo,9,9,0,2,3,911,s+,37,sshooter_collabo,5,4,1,7,1,478,s+,85,dynamo_becchu,12,9,3,4,3,918,s+,170,herocharger_replica,6,5,1,5,0,604,s+,81,sputtery_hue,9,3,6,4,1,558,s+,77,nzap85,3,2,1,7,0,602,s+,129
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,devon,92,alpha,TRUE,splatroller,3,2,1,2,0,157,s+,104,nzap89,10,9,1,1,2,565,s+,72,splatcharger_becchu,1,0,1,2,0,292,x,156,jetsweeper,4,3,1,0,2,433,s+,59,sharp_neo,2,2,0,3,0,413,s+,70,splatcharger,0,0,0,4,1,220,s+,102,nzap85,3,2,1,3,1,465,s+,67,jetsweeper,2,1,1,4,1,286,s,76
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,222,alpha,TRUE,sshooter_collabo,12,9,3,4,2,825,s+,151,furo,9,6,3,6,5,1140,s+,112,sputtery_hue,8,4,4,5,2,688,s+,101,longblaster,3,3,0,7,1,655,s+,86,splatroller,8,8,0,3,0,0,s+,161,maneuver_collabo,6,5,1,7,2,780,s+,121,furo,7,6,1,7,3,1093,s+,96,herocharger_replica,4,3,1,5,3,850,s+,214
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatscope_becchu,3,3,0,2,1,506,,183,wakaba,5,5,0,4,2,939,,81,promodeler_mg,2,1,1,2,5,1298,,124,sharp_neo,2,2,0,4,3,1120,,33,jetsweeper_custom,1,0,1,3,3,835,,134,splatroller_becchu,5,5,0,2,3,818,,116,screwslosher_becchu,5,4,1,1,2,909,,157,splatcharger,4,3,1,5,1,674,,77
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,311,alpha,FALSE,bold_neo,9,8,1,3,13,1957,x,254,sshooter_collabo,7,4,3,9,1,788,x,52,pablo_hue,7,2,5,9,2,573,x,142,dynamo,15,15,0,3,4,1092,x,83,pablo,11,7,4,8,3,931,x,122,maneuver_becchu,6,5,1,9,2,973,x,127,hissen,10,7,3,7,3,964,x,100,hokusai_hue,7,5,2,5,5,1108,x,69
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,320,bravo,FALSE,kugelschreiber,14,11,3,4,4,1228,a+,147,sshooter_becchu,10,9,1,7,6,1388,a+,82,dynamo_tesla,1,1,0,1,1,0,a,86,sputtery_hue,13,12,1,9,3,1078,a+,60,maneuver_becchu,4,4,0,9,2,994,a+,188,furo,9,5,4,7,4,1170,a+,49,octoshooter_replica,9,9,0,7,2,845,a+,88,sshooter_becchu,4,3,1,10,4,931,a+,76
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,174,alpha,TRUE,hissen_hue,7,4,3,3,2,664,x,169,splatroller_becchu,4,2,2,5,1,413,x,79,splatroller_collabo,14,14,0,3,2,668,x,128,maneuver_collabo,8,4,4,6,0,387,x,202,nova_becchu,10,6,4,6,1,413,x,75,heroroller_replica,8,8,0,6,1,542,x,148,bamboo14mk2,2,2,0,6,1,549,x,127,maneuver_becchu,3,1,2,6,0,488,x,139
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nova_becchu,10,10,0,1,4,1140,,312,explosher,3,2,1,5,2,738,,177,nzap85,3,1,2,2,2,723,,102,dualsweeper,5,3,2,3,2,841,,110,prime_becchu,5,4,1,3,3,866,,96,quadhopper_white,2,2,0,4,3,922,,47,longblaster,4,4,0,6,1,747,,162,longblaster,2,1,1,3,1,603,,229
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,234,alpha,TRUE,splatroller,10,9,1,6,1,496,s+,105,nzap89,9,8,1,4,4,900,s+,72,splatcharger_becchu,8,7,1,5,1,614,x,156,maneuver_becchu,4,3,1,5,3,841,s+,59,furo,6,4,2,6,3,938,x,125,splatroller_becchu,2,2,0,6,3,666,a-,59,jetsweeper_custom,10,7,3,6,2,592,b,39,sshooter,10,6,4,9,1,689,s+,79
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,9,7,2,1,4,1056,,165,maneuver_becchu,6,5,1,5,2,810,,141,parashelter_sorella,4,2,2,6,0,532,,108,parashelter,4,4,0,2,2,881,,130,pablo,4,4,0,4,3,784,,131,nzap89,4,3,1,5,2,608,,54,dynamo,5,3,2,4,2,796,,199,screwslosher_becchu,4,4,0,5,2,844,,153
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,alpha,FALSE,splatroller_collabo,8,6,2,6,3,892,x,115,hotblaster_custom,12,10,2,8,3,1076,x,75,h3reelgun_d,7,5,2,10,2,1201,x,160,maneuver_becchu,12,12,0,10,1,901,x,170,maneuver_becchu,14,11,3,9,3,1027,x,149,dualsweeper_custom,12,7,5,10,3,1123,x,176,dynamo,11,7,4,10,3,898,x,169,explosher,14,9,5,4,5,1247,x,125
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bottlegeyser_foil,2,2,0,4,2,921,,135,sshooter_collabo,3,3,0,2,2,758,,42,nzap89,3,3,0,4,2,741,,35,dualsweeper_custom,1,1,0,4,2,751,,62,sputtery_hue,2,2,0,4,2,929,,47,nzap89,0,0,0,1,3,817,,31,liter4k_scope,5,5,0,1,3,800,,64,quadhopper_white,7,7,0,3,3,867,,78
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,311,bravo,FALSE,dualsweeper_custom,11,8,3,12,1,1147,s,70,nzap85,6,5,1,7,2,957,s,105,maneuver_collabo,7,5,2,9,3,1224,s,30,clashblaster_neo,16,12,4,8,5,1190,s,59,bold,10,8,2,7,1,1316,s,130,hissen_hue,6,3,3,8,3,1105,s,167,sshooter_collabo,14,12,2,9,2,1093,s,62,quadhopper_black,14,13,1,6,5,1353,s,84
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,300,bravo,FALSE,hokusai_hue,8,8,0,6,5,1018,a,75,heroroller_replica,14,11,3,6,3,1112,s+,107,clashblaster_neo,8,6,2,8,3,891,b+,62,splatroller_becchu,0,0,0,3,3,762,c,29,clashblaster_neo,13,13,0,6,2,764,a+,130,dualsweeper_custom,6,6,0,5,3,1012,b+,39,dualsweeper_custom,4,2,2,10,1,930,a,67,bold_neo,3,1,2,5,9,1758,a-,63
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,300,bravo,FALSE,screwslosher_becchu,6,3,3,5,3,1090,x,130,nautilus47,7,6,1,9,2,765,s+,122,bucketslosher,6,5,1,6,5,1226,x,133,96gal,6,4,2,6,6,1043,x,230,sshooter_collabo,6,6,0,6,4,1056,x,137,barrelspinner,13,11,2,2,4,1100,x,80,96gal_deco,7,5,2,5,2,1152,x,135,prime_becchu,6,4,2,7,2,820,x,184
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,300,bravo,FALSE,96gal,6,4,2,6,6,1043,x,230,nautilus47,7,6,1,9,2,765,s+,122,bucketslosher,6,5,1,6,5,1226,x,133,screwslosher_becchu,6,3,3,5,3,1090,x,130,sshooter_collabo,6,6,0,6,4,1056,x,137,barrelspinner,13,11,2,2,4,1100,x,80,96gal_deco,7,5,2,5,2,1152,x,135,prime_becchu,6,4,2,7,2,820,x,184
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,120,alpha,TRUE,herocharger_replica,5,4,1,1,1,347,s+,111,hissen_hue,5,4,1,1,1,362,s,93,nzap85,4,1,3,1,2,516,s,57,explosher,3,2,1,1,1,507,a+,47,prime,3,2,1,3,1,463,a,87,maneuver_collabo,1,1,0,3,2,388,s,69,pablo,1,1,0,3,2,436,a,67,jetsweeper_custom,1,0,1,3,1,328,a+,67
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,275,alpha,TRUE,nova_becchu,5,4,1,5,5,1232,x,198,dualsweeper_custom,7,6,1,5,4,1127,x,216,rapid_elite,13,11,2,6,3,779,x,176,maneuver_collabo,6,3,3,9,1,713,x,177,dynamo_tesla,10,6,4,7,4,1157,s+,85,splatscope,7,7,0,4,3,689,x,172,hydra_custom,9,7,2,5,3,587,x,74,campingshelter,5,5,0,8,5,1173,x,159
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,323,bravo,FALSE,sshooter_collabo,17,16,1,11,4,1211,s+,151,hotblaster_custom,8,5,3,11,1,781,s+,119,nova_becchu,12,9,3,9,3,970,s+,79,splatroller,9,8,1,7,0,837,s+,95,octoshooter_replica,11,8,3,10,2,946,s+,110,octoshooter_replica,10,6,4,7,2,996,s+,141,prime_becchu,16,15,1,9,3,1170,s+,164,heroroller_replica,11,9,2,12,0,723,s+,98
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,bravo,FALSE,momiji,11,5,6,6,6,1436,s+,139,h3reelgun_d,7,5,2,5,5,1203,s+,93,pablo,7,5,2,9,2,643,s+,126,splatroller_becchu,7,7,0,8,4,983,s+,56,splatscope_becchu,10,9,1,4,4,1248,s+,242,bold,8,7,1,6,4,1253,s+,85,prime_collabo,8,7,1,5,3,979,s+,120,splatroller,8,5,3,7,2,989,s+,101
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,4,2,2,2,2,632,,133,wakaba,5,1,4,1,4,1009,,163,splatscope_becchu,1,0,1,4,2,726,,111,kugelschreiber,11,11,0,3,3,1050,,288,dualsweeper_custom,2,1,1,2,2,830,,74,furo,2,2,0,1,3,1005,,121,wakaba,4,3,1,6,2,750,,147,kugelschreiber,5,4,1,5,1,564,,164
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatscope,4,4,0,2,1,461,,183,sshooter,5,4,1,6,1,565,,116,promodeler_mg,5,3,2,2,4,1118,,124,maneuver_collabo,4,4,0,1,2,873,,37,jetsweeper_custom,4,4,0,3,2,738,,134,wakaba,1,1,0,8,1,778,,81,screwslosher_becchu,3,3,0,1,2,616,,157,splatroller,4,3,1,3,1,563,,76
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,sputtery_hue,10,9,1,7,1,977,b+,76,dualsweeper,11,8,3,6,5,1461,b+,96,spygadget,11,7,4,9,2,932,b-,32,sshooter,11,9,2,9,1,1059,b+,144,sputtery_hue,11,9,2,9,1,1007,b+,36,sputtery_hue,13,8,5,6,3,1025,b+,92,nova_becchu,10,6,4,11,2,903,b-,39,sshooter_becchu,11,8,3,7,4,1388,b+,24
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,alpha,FALSE,hissen_hue,8,5,3,7,4,1269,x,169,screwslosher_becchu,12,8,4,5,4,1577,x,223,carbon,10,9,1,9,2,897,x,242,hotblaster_custom,11,8,3,7,2,982,x,291,rapid_deco,12,8,4,8,4,1116,x,349,campingshelter,8,5,3,10,2,924,x,135,bold,11,9,2,6,3,1260,x,129,splatspinner_collabo,9,6,3,6,3,1273,x,134
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,277,bravo,TRUE,screwslosher_becchu,7,3,4,4,3,1105,x,173,parashelter,8,7,1,9,3,1059,x,198,nzap85,8,5,3,9,2,1048,x,125,heroroller_replica,8,7,1,9,1,715,x,118,barrelspinner_deco,10,8,2,1,4,1130,x,152,parashelter,10,6,4,9,2,988,x,140,prime_becchu,13,12,1,4,2,1151,x,167,sputtery_hue,8,5,3,8,2,836,x,184
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nova_becchu,9,7,2,0,4,1165,,312,quadhopper_white,5,5,0,3,2,772,,47,nzap85,2,0,2,0,3,773,,102,longblaster,7,6,1,4,2,830,,162,explosher,3,1,2,5,3,1032,,177,campingshelter,1,1,0,5,2,716,,96,longblaster,4,4,0,5,1,619,,229,bucketslosher,1,1,0,3,3,801,,77
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,campingshelter,3,2,1,5,2,817,,165,parashelter_sorella,5,5,0,2,2,775,,108,screwslosher_becchu,4,3,1,1,4,1022,,96,splatscope_becchu,3,3,0,1,2,1055,,164,maneuver_becchu,3,3,0,4,1,811,,141,jetsweeper_custom,4,4,0,4,2,746,,131,parashelter,1,1,0,3,3,1106,,130,nzap89,2,1,1,2,4,1128,,88
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_neo,4,4,0,10,8,1644,x,254,herospinner_replica,13,10,3,4,6,1458,x,176,dualsweeper_custom,9,5,4,11,3,1183,x,181,bucketslosher_deco,5,4,1,10,2,984,x,197,nzap85,15,12,3,6,5,1628,x,206,splatscope,16,12,4,6,3,1025,x,111,explosher,6,4,2,5,2,1342,x,220,dualsweeper_custom,11,7,4,6,3,1246,x,74
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bottlegeyser_foil,5,5,0,3,3,984,,135,quadhopper_white,4,3,1,3,2,779,,78,bold,3,3,0,3,3,1000,,45,sshooter_becchu,4,4,0,2,4,1130,,36,bucketslosher_deco,3,2,1,4,1,734,,42,quadhopper_black,3,3,0,5,2,778,,35,nzap89,3,2,1,3,3,893,,31,dualsweeper_custom,6,4,2,3,3,1015,,62
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,devon,265,alpha,TRUE,sputtery_hue,13,13,0,5,4,1063,s+,111,hissen_hue,10,8,2,3,4,893,s,93,nzap85,9,5,4,5,4,1052,a+,100,campingshelter,7,5,2,6,4,874,s+,117,sshooter_collabo,11,10,1,10,2,923,x,197,furo,5,3,2,7,3,1080,a+,52,dualsweeper_custom,5,3,2,8,2,954,b-,44,explosher,3,3,0,6,3,965,a+,65
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,320,alpha,FALSE,kugelschreiber,15,9,6,4,2,1103,a+,147,pablo_hue,11,7,4,8,5,989,a-,48,sputtery_hue,9,8,1,9,2,643,a,55,dynamo_tesla,15,11,4,5,3,1175,a-,41,dualsweeper,6,2,4,11,2,1046,a+,81,longblaster,7,3,4,10,1,609,a,33,hydra_custom,13,9,4,4,4,957,a+,137,sputtery_hue,14,12,2,10,3,1065,a,62
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,devon,300,alpha,FALSE,splatroller,8,8,0,8,3,729,s+,105,nzap89,15,14,1,4,6,1395,s+,72,splatcharger_becchu,6,5,1,11,2,789,x,156,maneuver_becchu,4,3,1,8,2,1044,s+,59,bamboo14mk2,8,7,1,8,6,1348,s+,129,liter4k_scope,14,13,1,5,4,976,x,211,splatscope,9,8,1,8,4,914,x,174,squiclean_a,8,3,5,9,2,676,x,105
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatscope_becchu,6,5,1,2,1,544,,183,96gal_deco,4,4,0,2,3,719,,116,parashelter,10,7,3,5,3,1062,,149,splatroller_becchu,0,0,0,1,1,0,,82,jetsweeper_custom,2,2,0,3,2,657,,134,wakaba,4,4,0,6,1,725,,81,screwslosher_becchu,4,4,0,3,2,595,,157,quadhopper_black,0,0,0,4,1,612,,76
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_2,area,mongara,247,alpha,TRUE,hokusai_hue,8,8,0,7,4,845,a,75,furo,9,9,0,3,4,1118,b+,61,clashblaster_neo,8,5,3,4,4,839,b+,62,momiji,4,3,1,6,2,676,b+,54,52gal_deco,11,10,1,8,1,658,s+,99,bold_neo,7,6,1,6,8,1367,a-,63,dualsweeper_custom,6,3,3,6,2,801,b+,39,bold_neo,1,1,0,5,5,866,b,56
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,313,bravo,FALSE,maneuver_collabo,12,10,2,8,2,993,s,70,hydra_custom,8,6,2,5,1,713,s,158,octoshooter_replica,11,9,2,9,0,923,s,213,sharp,10,5,5,9,3,924,s,164,maneuver_collabo,6,3,3,9,1,872,s,270,liter4k,7,7,0,5,4,1066,s,60,splatroller_collabo,9,8,1,8,2,842,s,163,octoshooter_replica,13,13,0,8,0,783,s,82
2018-10-22T14:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nova_becchu,5,5,0,2,3,1219,,312,explosher,6,5,1,6,2,722,,177,nzap85,4,1,3,5,1,704,,102,bold,5,3,2,4,3,797,,77,campingshelter,3,2,1,2,2,735,,96,quadhopper_white,5,2,3,2,4,1122,,47,longblaster,6,6,0,4,2,924,,162,longblaster,7,7,0,6,1,616,,229
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,214,alpha,TRUE,96gal,8,5,3,5,2,702,x,230,hydra_custom,5,4,1,3,1,524,s+,122,screwslosher_becchu,5,3,2,2,2,849,x,130,bucketslosher,8,8,0,5,2,749,x,133,dualsweeper_custom,2,2,0,5,2,735,b+,48,dynamo,8,7,1,4,5,905,x,190,prime,8,4,4,6,3,572,x,148,hotblaster_custom,4,2,2,6,2,558,s+,202
2018-10-22T14:00:00+00:00,4.1.0,gachi,squad_4,area,mongara,214,alpha,TRUE,screwslosher_becchu,5,3,2,2,2,849,x,130,hydra_custom,5,4,1,3,1,524,s+,122,bucketslosher,8,8,0,5,2,749,x,133,96gal,8,5,3,5,2,702,x,230,dualsweeper_custom,2,2,0,5,2,735,b+,48,dynamo,8,7,1,4,5,905,x,190,prime,8,4,4,6,3,572,x,148,hotblaster_custom,4,2,2,6,2,558,s+,202
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,280,bravo,TRUE,momiji,8,7,1,7,5,1235,s+,139,sshooter_collabo,10,5,5,7,2,811,s+,88,splatscope_becchu,7,7,0,5,2,1204,s+,242,variableroller_foil,4,3,1,8,1,872,s+,140,splatroller,12,11,1,5,2,1133,s+,101,nzap85,5,3,2,7,1,867,s+,46,dualsweeper_custom,12,10,2,3,4,1299,s+,150,furo,5,3,2,7,3,1079,s+,114
2018-10-22T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,13,10,3,8,1,930,s+,151,hissen_hue,14,11,3,5,4,1228,s+,52,nova_becchu,14,8,6,5,4,1201,s+,79,dynamo_tesla,6,4,2,3,4,967,s+,130,splatcharger,8,7,1,5,2,1169,s+,127,sshooter,6,5,1,11,1,934,s+,135,clashblaster_neo,8,6,2,10,2,895,s+,201,screwslosher_becchu,5,3,2,7,2,1088,s+,145
