# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,parashelter,2,1,1,9,5,1225,s+,242,nova_becchu,9,5,4,3,8,2067,s+,129,longblaster,8,6,2,9,3,1093,s+,50,sputtery_hue,2,2,0,7,5,1125,s+,98,wakaba,15,6,9,1,8,1622,s+,99,herocharger_replica,14,11,3,4,4,1208,s+,130,quadhopper_white,6,6,0,5,5,1459,s+,113,dualsweeper_custom,10,5,5,4,6,1465,s+,27
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,112,bravo,TRUE,campingshelter,1,1,0,2,3,605,s+,128,barrelspinner_deco,1,1,0,4,1,374,s+,94,sputtery,1,1,0,4,0,242,s+,171,nzap85,0,0,0,3,2,548,s+,114,nzap85,5,4,1,2,2,512,s+,65,splatroller,6,6,0,1,2,553,s+,80,variableroller,2,0,2,0,2,633,s+,202,octoshooter_replica,4,3,1,0,1,583,s+,186
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,302,bravo,FALSE,nzap85,9,2,7,8,5,1210,s+,235,sshooter_collabo,13,10,3,6,6,1262,s+,54,maneuver_becchu,14,12,2,9,3,1187,s+,112,splatcharger,10,7,3,7,4,1016,x,182,kugelschreiber,13,11,2,5,3,1396,s+,154,sputtery_hue,9,8,1,11,1,1017,x,52,sshooter_collabo,8,6,2,9,1,896,s+,158,h3reelgun_d,8,4,4,7,6,1518,x,166
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,screwslosher_becchu,8,7,1,9,2,912,a,51,screwslosher_becchu,12,7,5,7,5,1148,s+,89,h3reelgun_d,11,7,4,7,5,1244,s+,91,sputtery_hue,8,5,3,8,4,1192,b,34,dynamo_tesla,12,9,3,5,5,1315,a+,85,pablo,12,10,2,6,4,1339,s+,98,nzap85,9,7,2,8,3,868,b+,38,splatspinner,3,2,1,7,3,994,s+,46
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,135,bravo,TRUE,parashelter,1,0,1,3,2,695,s+,242,splatcharger_becchu,2,2,0,3,3,765,s+,72,pablo,3,3,0,4,2,581,s+,124,hydra,4,2,2,3,2,446,s+,92,explosher,2,0,2,2,3,762,s+,101,sharp_neo,1,1,0,3,2,575,s+,119,prime_becchu,9,9,0,1,2,708,s+,96,hydra_custom,5,3,2,1,2,400,s+,89
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,144,bravo,TRUE,maneuver_becchu,5,4,1,7,0,366,s+,123,prime_collabo,5,4,1,6,0,441,b+,114,dualsweeper_custom,6,3,3,6,1,511,a+,111,spygadget_sorella,9,4,5,5,2,508,x,96,dualsweeper_custom,14,10,4,4,2,706,c,97,splatcharger_collabo,6,5,1,3,1,534,a+,95,octoshooter_replica,6,6,0,4,1,541,s+,81,wakaba,8,2,6,4,2,411,s,130
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,sshooter_collabo,9,8,1,7,2,1020,a,133,maneuver_becchu,12,10,2,11,3,1044,s+,166,quadhopper_black,6,5,1,12,2,901,s+,167,parashelter_sorella,11,9,2,10,3,1409,x,146,sshooter_collabo,16,13,3,7,3,1341,x,140,jetsweeper_custom,13,8,5,11,2,1009,s+,67,hotblaster,15,13,2,8,1,848,x,134,heroslosher_replica,8,6,2,6,4,1075,s+,115
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,192,alpha,TRUE,nzap85,8,2,6,4,3,694,s+,235,maneuver_becchu,10,8,2,3,2,1005,s+,112,sharp,7,4,3,5,3,683,s+,54,herospinner_replica,11,7,4,3,4,990,x,182,furo,6,4,2,6,2,783,s+,117,kugelschreiber,7,5,2,5,1,658,x,129,sshooter_becchu,4,4,0,4,4,1303,s+,130,maneuver_collabo,2,2,0,6,1,505,s+,67
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,313,alpha,FALSE,parashelter,11,8,3,7,5,1322,s+,242,dualsweeper_custom,8,5,3,9,3,1178,s+,110,campingshelter,8,3,5,6,5,1123,s+,120,sharp,10,7,3,9,3,1042,s+,102,octoshooter_replica,12,9,3,5,4,1190,s+,105,splatroller,13,12,1,10,2,977,s+,205,furo,9,6,3,3,7,1804,s+,128,kugelschreiber,4,4,0,5,2,775,s+,98
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,42,alpha,TRUE,maneuver_becchu,3,1,2,2,0,145,s+,123,prime_collabo,4,4,0,0,1,275,b+,114,nzap85,3,3,0,0,1,395,a+,111,spygadget_sorella,0,0,0,2,0,116,x,96,52gal_deco,0,0,0,2,0,121,s,87,maneuver,1,1,0,3,0,176,s+,46,wakaba,4,3,1,1,0,220,a-,63,rapid_deco,1,0,1,2,0,126,a+,56
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,parashelter,5,4,1,7,4,1220,s+,68,dualsweeper_custom,8,6,2,5,3,1243,s+,94,explosher,8,6,2,7,5,1382,s+,54,bold,6,6,0,8,5,1677,s+,55,sshooter_collabo,6,5,1,8,3,1176,s+,110,parashelter,11,7,4,5,7,1843,s+,193,splatscope,6,5,1,2,5,1346,s+,96,carbon_deco,10,10,0,7,5,1133,s+,135
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,battera,32,alpha,TRUE,nova_becchu,0,0,0,0,0,182,a,51,sshooter,3,2,1,0,0,218,a+,67,furo,2,0,2,0,1,173,a-,46,screwslosher_becchu,1,1,0,0,0,233,s+,89,octoshooter_replica,0,0,0,1,0,186,s,100,hissen_hue,0,0,0,1,0,172,s+,116,nzap85,0,0,0,1,0,159,s,103,maneuver_collabo,0,0,0,0,0,184,s+,154
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,100,alpha,TRUE,maneuver_becchu,4,1,3,3,1,405,s+,123,prime_collabo,4,3,1,2,1,413,b+,114,nzap85,3,3,0,2,0,364,a+,111,spygadget_sorella,3,2,1,1,2,525,x,96,furo,4,2,2,2,1,476,s+,138,wakaba,2,2,0,2,0,387,a-,115,dualsweeper_custom,2,1,1,2,1,452,s,92,heroshooter_replica,3,3,0,3,1,445,s+,156
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap85,10,7,3,7,5,1123,s+,235,maneuver_becchu,11,9,2,8,2,1008,s+,112,sharp,11,9,2,4,7,1204,s+,54,splatscope,7,3,4,5,3,1205,x,182,hydra_custom,10,7,3,8,2,611,s+,159,nova_becchu,10,8,2,7,4,1054,x,89,sshooter_collabo,9,7,2,7,2,1044,s,39,campingshelter,6,1,5,7,4,1122,x,124
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,battera,151,alpha,TRUE,nova_becchu,9,7,2,5,1,662,a,52,quadhopper_black,11,9,2,4,2,686,s,67,screwslosher_becchu,7,4,3,2,2,836,s+,89,hotblaster,5,3,2,4,1,480,a-,72,nova_becchu,9,7,2,7,2,637,s+,90,splatscope,6,4,2,4,2,762,s+,112,dualsweeper_custom,3,2,1,6,1,612,s+,119,splatscope_collabo,2,2,0,6,0,510,s+,101
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,308,bravo,FALSE,sputtery,3,2,1,9,3,911,a,133,maneuver_collabo,9,7,2,14,1,768,s+,166,dualsweeper_custom,19,12,7,9,3,1133,x,146,parashelter,13,8,5,6,5,1352,s+,89,52gal_deco,14,12,2,7,3,907,s+,132,quadhopper_black,5,3,2,8,2,1094,s+,131,splatroller,17,15,2,7,0,901,x,79,longblaster,9,8,1,8,4,1307,x,104
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,156,bravo,TRUE,maneuver_becchu,7,5,2,6,0,473,s+,123,prime_collabo,3,2,1,6,1,452,b+,114,nzap85,6,6,0,7,1,731,a+,111,spygadget_sorella,11,7,4,3,3,803,x,96,heroshooter_replica,7,6,1,4,2,854,b+,104,sputtery_hue,8,5,3,6,1,625,a-,104,screwslosher_becchu,11,9,2,3,3,687,a,47,hotblaster_custom,2,2,0,7,0,451,s,95
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,140,bravo,TRUE,parashelter,3,1,2,7,0,385,s+,68,explosher,5,3,2,5,2,633,s+,54,prime_becchu,2,2,0,4,2,544,s+,70,octoshooter_replica,6,5,1,5,1,474,s+,67,sshooter_collabo,5,4,1,3,1,483,s+,72,dynamo_tesla,10,6,4,2,3,650,s+,103,maneuver_collabo,7,5,2,2,2,530,s+,70,hissen,8,6,2,4,1,461,s+,191
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,battera,100,alpha,TRUE,nova_becchu,3,2,1,2,1,494,a,52,maneuver_collabo,8,8,0,2,2,551,s+,180,screwslosher_becchu,6,4,2,2,2,566,s+,89,nzap85,3,1,2,2,1,449,a+,112,parashelter_sorella,3,3,0,3,2,509,x,132,sputtery,3,3,0,3,0,413,s+,52,nzap85,2,1,1,4,1,459,b-,40,sputtery,1,1,0,5,0,325,b-,27
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,262,alpha,TRUE,nzap85,6,3,3,6,4,1021,s+,235,maneuver_becchu,9,7,2,9,2,1084,s+,112,sharp,16,9,7,4,5,1145,s+,54,splatscope,11,11,0,2,3,974,x,182,campingshelter,5,5,0,8,4,1095,x,236,hokusai,5,2,3,8,2,908,s+,127,parashelter,11,11,0,9,2,910,x,129,campingshelter,4,3,1,6,1,848,x,153
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,189,bravo,TRUE,maneuver_becchu,2,1,1,6,1,553,s+,123,nzap85,8,5,3,7,3,890,a+,111,spygadget_sorella,9,7,2,7,2,816,x,96,prime_collabo,4,4,0,7,3,636,b+,114,nzap89,8,8,0,5,2,740,b-,31,wakaba,14,8,6,5,1,767,s+,82,prime_becchu,3,2,1,4,3,723,a-,56,sshooter_collabo,15,9,6,3,3,930,s,104
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,301,bravo,FALSE,parashelter,5,3,2,7,6,1645,s+,68,h3reelgun_d,10,3,7,7,7,1395,s+,41,prime_becchu,5,4,1,8,3,1224,s+,96,hissen,14,13,1,8,5,1250,s+,191,spygadget,9,5,4,7,4,1537,s+,169,wakaba,7,3,4,10,3,1024,s+,92,dynamo_becchu,10,8,2,3,6,1540,s+,97,herocharger_replica,16,14,2,3,7,1351,s+,173
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,battera,61,alpha,TRUE,nova_becchu,5,3,2,1,1,333,a,52,heroroller_replica,7,7,0,1,1,315,x,79,screwslosher_becchu,2,1,1,1,1,352,s+,89,heroroller_replica,2,1,1,1,0,210,s,134,96gal_deco,3,3,0,3,1,349,a-,39,dualsweeper_custom,1,1,0,3,0,233,a+,101,parashelter,1,0,1,3,0,258,s+,64,liter4k_scope,1,0,1,3,0,133,s+,80
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,159,bravo,TRUE,parashelter,1,1,0,3,2,768,s+,242,nzap89,3,3,0,3,4,1069,s+,104,maneuver_collabo,3,1,2,4,2,649,s+,128,liter4k,4,3,1,4,3,542,s+,76,nzap85,9,6,3,3,4,884,s+,76,maneuver_becchu,5,4,1,3,1,599,s+,71,wakaba,1,1,0,2,3,921,s+,200,nautilus47,3,3,0,0,3,723,s+,64
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,86,alpha,TRUE,sshooter_collabo,2,2,0,2,1,361,a,133,dualsweeper_custom,8,6,2,1,2,751,x,146,parashelter,0,0,0,3,0,243,s+,89,maneuver_collabo,4,3,1,3,0,264,s+,166,clashblaster_neo,4,3,1,2,1,308,a-,107,furo,5,4,1,2,1,428,s+,151,pablo_hue,2,1,1,4,0,263,s+,74,h3reelgun_d,1,1,0,3,1,334,s+,137
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,battera,254,bravo,TRUE,nova_becchu,6,5,1,12,1,775,a,52,screwslosher_becchu,10,8,2,10,3,1091,s+,89,kelvin525,9,7,2,6,4,1021,x,147,prime_becchu,5,2,3,8,3,937,s+,87,sharp,20,13,7,5,4,1066,x,136,nova,17,12,5,7,3,1035,s,54,dualsweeper_custom,10,7,3,5,4,1194,s+,126,bamboo14mk2,6,4,2,5,2,953,a,70
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_collabo,5,4,1,10,1,749,a,133,dualsweeper_custom,8,6,2,8,3,1312,x,146,parashelter,5,2,3,8,3,1146,s+,89,maneuver_collabo,9,7,2,10,3,876,s+,166,longblaster,10,8,2,3,2,971,s+,54,maneuver_collabo,10,8,2,6,2,1121,s+,105,sshooter_collabo,10,6,4,8,3,908,x,215,splatscope,14,12,2,3,4,1161,x,121
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,7,4,3,6,4,1321,s+,235,maneuver_becchu,10,9,1,9,3,1488,s+,113,sharp,9,6,3,7,4,1200,s+,54,splatscope,8,6,2,4,3,1220,x,182,campingshelter,11,8,3,5,4,1208,x,356,splatcharger,5,4,1,4,5,1150,s+,150,maneuver_becchu,8,6,2,9,4,1261,s+,164,nzap85,11,8,3,7,6,1488,s+,160
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,214,alpha,TRUE,maneuver_becchu,7,7,0,4,3,721,s+,123,nzap85,13,7,6,4,2,798,a+,111,furo,7,2,5,2,3,902,x,96,prime_collabo,14,10,4,4,2,811,b+,114,nzap85,8,2,6,9,2,773,s,119,parashelter,7,6,1,7,1,544,s,116,sshooter,1,1,0,4,2,676,b-,50,explosher,7,5,2,6,2,1071,s,126
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,83,bravo,TRUE,parashelter,2,2,0,1,2,494,s+,242,carbon_deco,2,2,0,2,1,333,s+,41,hotblaster_custom,0,0,0,0,0,0,s+,95,herocharger_replica,2,0,2,1,2,544,s+,120,maneuver_becchu,1,0,1,1,1,513,s+,52,octoshooter_replica,2,2,0,2,0,229,s+,131,momiji,0,0,0,0,2,576,s+,85,splatroller,2,2,0,1,1,369,s+,66
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,209,bravo,TRUE,parashelter,2,2,0,8,4,1044,s+,68,rapid_elite,12,9,3,5,4,1141,s+,102,sshooter_collabo,3,2,1,7,1,625,s+,57,sshooter_collabo,8,7,1,6,2,693,s+,89,sshooter_collabo,13,10,3,3,3,951,s+,59,sshooter_collabo,7,5,2,8,2,702,s+,138,hotblaster_custom,10,8,2,5,3,827,s+,38,dynamo_becchu,4,3,1,4,4,1136,s+,77
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,216,bravo,TRUE,campingshelter,0,0,0,5,3,997,s+,128,hydra,2,1,1,5,1,688,s+,45,maneuver_becchu,3,3,0,7,2,932,s+,147,sshooter_becchu,4,4,0,4,5,994,s+,92,rapid_elite,3,2,1,1,3,809,s+,135,heroshooter_replica,9,8,1,2,2,939,s+,87,octoshooter_replica,10,8,2,2,4,1009,s+,115,dualsweeper_custom,6,3,3,3,3,1023,s+,162
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,170,bravo,TRUE,parashelter,1,1,0,6,2,823,s+,242,clashblaster_neo,3,2,1,6,1,508,s+,147,jetsweeper,2,2,0,6,2,678,s+,127,sshooter_collabo,5,5,0,6,2,735,s+,50,rapid_elite,12,8,4,2,3,800,s+,157,dualsweeper_custom,7,3,4,3,3,1039,s+,146,sharp,8,7,1,1,5,1026,s+,97,octoshooter_replica,8,6,2,4,2,609,s+,198
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,maneuver_becchu,4,4,0,11,1,703,s+,123,nzap85,9,9,0,8,3,1155,a+,111,furo,11,7,4,7,5,1295,x,96,prime_collabo,5,4,1,9,2,745,b+,114,clashblaster,10,7,3,6,3,932,b,123,h3reelgun_d,12,9,3,7,3,1266,s,92,kugelschreiber,12,5,7,7,2,953,s+,87,prime_becchu,18,13,5,6,2,1030,s+,138
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,303,alpha,FALSE,nzap85,16,8,8,9,4,1376,s+,235,maneuver_becchu,16,11,5,11,1,1367,s+,113,sharp,13,9,4,9,3,1061,s+,54,splatscope,18,10,8,4,6,1262,x,182,parashelter_sorella,12,8,4,8,2,1321,s+,123,maneuver_collabo,6,5,1,11,2,1084,s,36,sshooter,12,11,1,11,4,1509,s+,155,splatroller_becchu,11,9,2,8,4,1094,s+,70
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,parashelter,11,7,4,4,6,1680,s+,68,momiji,4,2,2,1,9,2105,s+,158,hokusai,11,7,4,8,3,951,s+,114,squiclean_a,12,9,3,7,4,860,s+,85,momiji,5,4,1,7,7,1529,s+,110,parashelter,7,5,2,6,5,1423,s+,94,wakaba,11,6,5,8,6,1545,s+,89,liter4k,6,5,1,4,7,1501,s+,108
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,sshooter_collabo,2,2,0,10,1,866,a,133,nova_becchu,11,10,1,8,2,1226,x,146,screwslosher_becchu,12,6,6,7,3,1180,s+,89,maneuver_collabo,11,11,0,9,3,1083,s+,166,screwslosher_becchu,8,6,2,7,4,1004,a+,54,prime_collabo,15,11,4,5,6,1371,s,70,rapid_deco,13,5,8,9,4,977,x,120,hokusai,13,12,1,8,2,1033,x,120
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,315,alpha,FALSE,parashelter,12,9,3,7,5,1435,s+,242,sputtery_hue,7,6,1,11,4,1125,s+,75,explosher,7,4,3,7,4,1173,s+,102,splatscope_becchu,11,11,0,7,2,1381,s+,133,jetsweeper_custom,9,5,4,5,4,1110,s+,75,parashelter,10,9,1,8,4,1182,s+,119,dualsweeper_custom,14,13,1,11,4,1453,s+,152,hydra_custom,7,5,2,6,4,1163,s+,74
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,191,alpha,TRUE,campingshelter,2,1,1,4,3,712,s+,128,splatcharger_collabo,6,5,1,1,3,1103,s+,102,maneuver_becchu,6,4,2,5,1,797,s+,147,96gal_deco,10,10,0,4,3,761,s+,63,sshooter_collabo,4,4,0,5,3,733,s+,112,heroroller_replica,6,5,1,5,3,872,s+,92,screwslosher_becchu,3,3,0,6,4,916,s+,214,prime_becchu,3,2,1,4,5,1050,s+,94
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,303,alpha,FALSE,campingshelter,9,9,0,4,5,1418,s+,128,bold_neo,9,9,0,9,7,1627,s+,106,jetsweeper_custom,12,10,2,4,2,958,s+,64,dualsweeper_custom,10,4,6,5,4,1164,s+,172,splatroller,8,7,1,7,3,949,s+,62,sshooter_collabo,10,7,3,10,3,1089,s+,147,dualsweeper_custom,6,5,1,7,4,1548,s+,171,nova_becchu,4,3,1,8,5,1346,s+,80
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,269,bravo,TRUE,nzap85,8,6,2,5,5,1192,s+,235,maneuver_becchu,5,5,0,9,2,1001,s+,113,sharp,7,6,1,8,4,799,s+,54,splatscope,5,2,3,3,5,900,x,182,variableroller_foil,8,7,1,5,0,856,x,248,hokusai,10,9,1,5,2,845,x,165,h3reelgun_d,7,4,3,5,5,1628,x,188,herobrush_replica,7,5,2,5,3,900,x,266
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,112,alpha,TRUE,maneuver_becchu,3,3,0,3,1,358,s+,123,nzap85,3,2,1,3,0,335,a+,111,furo,8,5,3,0,3,779,x,96,prime_collabo,4,2,2,3,0,259,b+,114,hokusai,2,2,0,3,0,322,c-,14,maneuver,2,0,2,4,0,325,b+,37,splatcharger,7,6,1,1,1,533,b,26,hotblaster,1,1,0,4,0,267,b,38
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,clashblaster_neo,8,5,3,8,4,834,a,133,sshooter_collabo,15,10,5,9,3,1161,x,146,screwslosher_becchu,10,8,2,10,0,918,s+,89,maneuver_collabo,14,9,5,9,4,953,s+,166,96gal_deco,14,12,2,12,2,1052,a+,61,octoshooter_replica,16,13,3,6,3,1176,x,109,parashelter,9,4,5,7,2,963,x,131,dynamo_tesla,10,7,3,9,0,633,b-,67
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,124,bravo,TRUE,dynamo_becchu,2,2,0,2,2,605,a,64,splatroller,0,0,0,0,0,0,a,80,splatcharger,4,3,1,3,1,508,a,18,nzap85,4,3,1,4,2,550,a+,104,splatroller,4,3,1,2,1,446,a+,41,sputtery,3,2,1,2,1,474,a+,88,sshooter,2,2,0,2,1,557,a+,90,furo,3,2,1,2,1,479,a,62
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,318,bravo,FALSE,maneuver_becchu,9,9,0,10,2,1005,s+,123,nzap85,7,4,3,11,5,1154,a+,111,furo,5,4,1,9,6,1550,x,96,prime_collabo,9,4,5,11,3,922,b+,114,hotblaster_custom,18,13,5,8,2,945,s+,115,liter4k_scope,9,9,0,4,4,1104,s+,125,sshooter_collabo,16,13,3,5,3,1067,s+,141,dualsweeper_custom,9,6,3,4,4,1839,a+,131
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,162,alpha,TRUE,dynamo_becchu,4,2,2,1,4,945,a,64,hissen_hue,4,3,1,4,2,747,a+,59,maneuver_becchu,8,8,0,3,2,613,a-,63,prime_becchu,6,5,1,2,3,864,a+,63,sputtery_hue,3,2,1,4,4,902,a+,57,longblaster,4,2,2,5,2,565,a+,162,heroshooter_replica,1,1,0,7,1,486,a+,95,maneuver_becchu,5,5,0,2,4,1019,a+,226
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,302,alpha,FALSE,campingshelter,8,6,2,5,4,1282,s+,129,sshooter_collabo,8,6,2,10,3,1064,s+,78,barrelspinner_deco,9,5,4,4,4,929,s+,123,splatcharger_becchu,6,6,0,0,5,1229,s+,132,jetsweeper_custom,7,6,1,4,3,1068,s+,64,prime,6,4,2,6,6,1245,s+,94,wakaba,11,8,3,6,6,1291,s+,151,splatcharger_collabo,2,1,1,7,3,921,s+,71
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,8,3,5,7,4,1237,s+,235,sharp,13,9,4,5,4,973,s+,54,maneuver_becchu,20,17,3,8,3,1301,s+,113,splatscope,10,5,5,5,4,1323,x,182,hydra_custom,6,6,0,8,4,1046,s+,159,nova_becchu,11,7,4,10,2,1029,x,89,sshooter_collabo,12,9,3,9,2,1150,s,39,h3reelgun_d,9,3,6,7,5,1460,x,124
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,331,bravo,FALSE,parashelter,8,8,0,8,4,1266,s+,242,nova_becchu,14,10,4,8,5,1590,s+,69,quadhopper_black,12,9,3,12,4,1291,s+,84,screwslosher_becchu,10,7,3,10,4,1054,s+,46,nova,17,15,2,6,7,1395,s+,125,hokusai,12,8,4,7,4,1086,s+,131,sputtery_hue,8,6,2,11,3,1015,s+,108,heroshelter_replica,12,9,3,10,5,1576,s+,66
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,37,alpha,TRUE,clashblaster_neo,0,0,0,0,0,120,a,133,sshooter_collabo,5,2,3,0,1,281,x,146,screwslosher_becchu,1,1,0,0,0,160,s+,89,maneuver_collabo,6,5,1,0,1,287,s+,166,hydra_custom,0,0,0,2,0,108,a,66,sharp_neo,0,0,0,2,0,122,s+,99,splatroller,0,0,0,2,0,121,a+,57,furo,0,0,0,2,1,243,s,44
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,98,alpha,TRUE,clashblaster_neo,0,0,0,3,1,320,a,133,sshooter_collabo,6,5,1,4,0,478,x,147,screwslosher_becchu,4,3,1,2,1,532,s+,89,maneuver_collabo,8,8,0,2,1,549,s+,166,sharp_neo,4,2,2,3,2,422,a,105,herocharger_replica,0,0,0,5,0,241,s+,176,wakaba,6,5,1,4,1,519,a+,126,nzap85,6,4,2,4,1,476,x,221
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,maneuver_becchu,10,7,3,9,3,1111,s+,123,furo,11,9,2,7,5,1510,x,96,nzap85,10,6,4,9,5,1215,a+,111,prime_collabo,11,11,0,9,3,1095,b+,114,nzap89,7,6,1,10,2,1288,s,82,splatscope_collabo,9,8,1,8,2,1105,s+,163,clashblaster_neo,16,11,5,10,1,1141,a+,122,sshooter_collabo,12,9,3,5,5,1503,s+,102
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,alpha,FALSE,campingshelter,6,4,2,9,4,987,s+,129,hydra_custom,16,9,7,4,5,947,s+,76,sshooter_collabo,11,8,3,11,2,964,s+,78,dualsweeper_custom,14,11,3,8,4,1307,s+,78,bold,7,6,1,9,0,1165,s+,103,maneuver_collabo,8,7,1,10,1,936,s+,104,splatcharger_becchu,10,9,1,5,5,1230,s+,132,nzap85,10,10,0,8,4,1258,s+,85
2018-10-26T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,192,alpha,TRUE,nzap85,10,6,4,3,3,962,s+,235,sharp,10,6,4,4,3,789,s+,54,maneuver_becchu,6,4,2,5,1,720,s+,113,splatscope,6,5,1,5,2,687,x,183,dynamo,7,5,2,6,2,637,x,164,heroshelter_replica,3,1,2,5,2,878,x,169,screwslosher_becchu,9,7,2,5,1,695,s+,129,bamboo14mk1,5,4,1,5,3,852,x,131
2018-10-26T12:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dynamo_becchu,3,3,0,6,5,1290,a+,64,bold,6,6,0,9,5,1469,a+,89,splatscope,7,4,3,5,6,1124,a+,73,sputtery_hue,10,8,2,8,5,1237,a,84,clashblaster,12,8,4,7,4,1111,a+,47,sshooter_collabo,9,8,1,6,3,944,a+,52,dualsweeper_custom,8,6,2,3,5,1625,a,39,splatroller_becchu,7,6,1,5,4,1027,a+,69
