# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,barrelspinner_deco,2,1,1,6,2,804,,56,sharp_neo,3,2,1,6,0,861,,37,heroroller_replica,4,4,0,6,2,694,,53,splatroller,2,2,0,6,0,435,,4,hokusai_hue,9,9,0,3,5,1104,,75,bold,2,2,0,2,2,868,,21,sputtery,6,5,1,3,2,779,,26,liter4k,8,8,0,1,2,618,,44
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sputtery_hue,2,1,1,4,3,839,,100,nzap89,3,2,1,4,2,908,,52,herospinner_replica,1,1,0,3,1,561,,155,kelvin525_deco,1,1,0,6,1,541,,87,herobrush_replica,8,8,0,1,3,855,,108,jetsweeper,5,3,2,0,3,841,,92,carbon,6,5,1,3,1,780,,69,pablo,1,1,0,1,2,767,,52
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster_custom,9,9,0,4,2,813,,142,dualsweeper,7,4,3,3,4,1005,,133,clashblaster,5,4,1,3,2,628,,70,splatscope,0,0,0,0,2,618,,71,bold,3,2,1,4,1,969,,39,sputtery_hue,5,5,0,3,2,894,,71,promodeler_mg,0,0,0,6,2,763,,66,hydra,3,3,0,4,1,570,,62
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_hue,5,4,1,6,1,752,,100,jetsweeper,5,4,1,3,3,1176,,92,kelvin525_deco,2,2,0,4,2,622,,87,herospinner_replica,1,0,1,3,1,423,,155,wakaba,3,1,2,1,3,1024,,79,carbon,3,3,0,3,3,940,,69,sshooter,3,2,1,1,2,848,,25,sputtery_hue,11,10,1,5,1,671,,144
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,hotblaster_custom,9,7,2,2,2,734,,142,bold,2,2,0,1,1,1097,,39,nzap85,11,4,7,1,3,847,,42,splatscope,11,7,4,0,3,758,,133,splatscope,0,0,0,3,3,779,,71,carbon,3,3,0,6,2,760,,71,jetsweeper,0,0,0,7,1,680,,47,clashblaster,1,1,0,4,2,634,,70
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery_hue,3,2,1,4,2,815,,100,nzap89,4,2,2,2,3,837,,54,jetsweeper,5,5,0,3,2,739,,92,barrelspinner_deco,4,3,1,4,1,694,,88,squiclean_a,7,6,1,2,4,1032,,125,heroroller_replica,5,5,0,2,3,868,,100,carbon,2,2,0,5,2,805,,69,kelvin525_deco,0,0,0,3,1,308,,87
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster_custom,7,6,1,2,2,836,,142,sharp_neo,4,3,1,2,3,1083,,35,splatscope,11,10,1,0,4,942,,133,clashblaster,7,5,2,2,3,582,,70,bold,0,0,0,4,1,1272,,39,jetsweeper,3,3,0,9,1,647,,47,splatscope,1,1,0,4,2,606,,71,heroroller_replica,2,2,0,7,0,508,,71
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_hue,4,3,1,2,3,1046,,100,barrelspinner_deco,3,2,1,2,3,825,,88,kelvin525_deco,3,2,1,2,3,748,,87,maneuver_collabo,0,0,0,4,1,0,,69,squiclean_a,9,6,3,4,3,899,,125,jetsweeper,2,1,1,1,3,889,,92,dualsweeper,4,2,2,0,3,763,,100,dynamo_tesla,2,1,1,2,2,753,,76
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,hotblaster_custom,5,5,0,5,1,636,,142,sharp_neo,3,3,0,4,4,1233,,35,dualsweeper,1,1,0,5,2,742,,39,clashblaster,3,3,0,1,3,640,,70,splatscope,7,5,2,3,3,882,,133,jetsweeper,6,4,2,4,3,854,,47,rapid_elite,4,4,0,4,2,846,,71,splatscope,2,2,0,1,1,568,,71
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sputtery_hue,3,1,2,0,3,916,,100,dynamo,8,6,2,2,3,785,,73,nzap85,4,2,2,5,1,750,,86,dynamo_tesla,6,4,2,3,1,625,,76,dualsweeper,5,2,3,1,3,888,,100,squiclean_a,3,2,1,5,2,880,,125,jetsweeper,5,3,2,4,3,871,,92,kelvin525_deco,4,3,1,3,2,622,,87
2018-05-29T22:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster_custom,8,8,0,3,2,889,,142,sputtery_hue,11,10,1,1,5,1455,,38,maneuver,3,3,0,3,1,777,,42,sputtery_hue,7,7,0,6,2,671,,30,momiji,3,3,0,6,3,1144,,14,promodeler_mg,3,3,0,7,2,1016,,29,wakaba,6,5,1,6,3,972,,12,clashblaster,2,2,0,9,0,392,,53
2018-05-29T22:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,337,bravo,FALSE,dualsweeper,12,7,5,8,5,1516,a+,100,clashblaster,14,13,1,8,3,1040,a-,72,splatroller,6,6,0,11,4,1002,a-,72,quadhopper_black,6,6,0,12,5,949,a-,67,hissen_hue,16,15,1,8,4,1359,a,68,bold_neo,11,9,2,9,4,1297,a,37,quadhopper_black,9,6,3,8,4,1130,a,104,barrelspinner,10,8,2,7,2,697,a-,45
2018-05-29T22:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper,6,5,1,8,4,997,a+,100,sputtery_hue,14,14,0,6,4,1096,a,81,nzap85,14,9,5,4,4,1056,a+,38,dualsweeper,5,1,4,10,2,770,a-,73,dualsweeper,9,5,4,4,4,1073,a+,92,dualsweeper,6,5,1,8,2,975,a,82,nzap85,14,10,4,8,3,917,a,110,quadhopper_black,7,7,0,9,1,731,a,104
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,2,2,0,3,5,1198,,100,promodeler_mg,0,0,0,2,2,692,,7,bold,2,1,1,7,1,558,,34,hokusai_hue,2,2,0,4,1,529,,46,momiji,2,2,0,4,2,902,,28,sshooter_collabo,5,5,0,1,2,794,,77,nzap89,6,4,2,1,2,742,,49,splatscope,3,3,0,0,2,682,,62
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,1,0,1,2,3,831,,100,sshooter_collabo,3,3,0,3,2,870,,77,bold,3,3,0,7,2,732,,51,promodeler_mg,1,0,1,3,1,456,,7,dualsweeper,6,5,1,3,3,855,,28,splatscope,7,4,3,0,3,833,,62,nzap89,4,2,2,3,2,698,,48,splatroller,4,4,0,0,1,531,,42
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,292,bravo,TRUE,rapid_elite,14,9,5,11,1,895,x,142,jetsweeper_custom,14,11,3,9,2,843,x,133,carbon,10,9,1,9,2,707,x,147,nzap85,1,1,0,1,2,0,x,130,sshooter_collabo,3,3,0,9,2,786,x,124,nzap85,8,5,3,6,1,722,x,78,campingshelter,12,10,2,7,1,683,x,109,hotblaster_custom,13,12,1,8,2,620,s+,90
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,300,alpha,FALSE,rapid_elite,13,10,3,6,3,1069,x,142,bucketslosher_deco,14,9,5,6,4,1174,x,133,kelvin525_deco,10,8,2,5,2,704,s,62,nzap85,5,3,2,1,2,0,x,130,nzap85,4,2,2,8,3,1181,s+,73,prime_collabo,5,2,3,2,4,1121,s+,97,heroblaster_replica,8,8,0,9,0,584,x,85,hokusai,7,6,1,11,0,512,s+,70
2018-05-30T00:00:00+00:00,3.0.1,gachi,standard,area,zatou,285,alpha,TRUE,longblaster,3,1,2,10,2,838,s+,75,nzap85,8,2,6,5,5,1270,s+,48,bucketslosher_deco,11,11,0,4,5,1177,s+,67,carbon,12,11,1,7,3,915,s+,49,nzap89,9,6,3,6,6,1330,s+,34,jetsweeper_custom,7,4,3,4,6,1296,s+,49,nzap85,7,6,1,8,3,1099,s+,32,variableroller,10,10,0,7,0,553,s+,67
2018-05-30T00:00:00+00:00,3.0.1,gachi,standard,area,ajifry,147,alpha,TRUE,hokusai,6,6,0,1,2,606,x,42,jetsweeper_custom,4,3,1,1,3,669,x,96,nzap85,5,1,4,3,2,665,x,109,rapid_deco,6,4,2,3,2,513,x,132,jetsweeper,1,0,1,2,5,893,x,91,splatroller,4,4,0,4,2,649,x,89,nzap85,4,2,2,3,2,595,x,109,hotblaster_custom,3,2,1,5,1,389,x,69
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,319,alpha,FALSE,rapid_elite,4,4,0,12,0,608,x,142,bucketslosher_deco,7,7,0,5,3,1345,x,133,nzap85,9,5,4,6,5,1272,x,130,kelvin525_deco,8,6,2,6,2,694,s,62,rapid_deco,16,7,9,5,5,1346,s+,153,barrelspinner,15,11,4,6,3,1010,s+,97,sshooter_collabo,14,11,3,11,1,910,x,120,l3reelgun,0,0,0,0,1,0,x,109
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dynamo,10,10,0,3,0,948,,42,heroroller_replica,6,5,1,2,2,690,,74,dynamo_tesla,6,4,2,3,2,576,,71,splatcharger,1,0,1,2,2,545,,9,promodeler_mg,1,1,0,4,4,1091,,43,sputtery_hue,2,2,0,5,2,699,,32,campingshelter,4,4,0,3,2,696,,83,splatroller,3,3,0,7,1,478,,70
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo,14,11,3,2,0,881,,42,quadhopper_black,4,4,0,2,3,831,,24,bold,2,2,0,4,2,807,,36,dualsweeper,3,2,1,4,2,751,,21,momiji,6,6,0,6,2,1054,,46,sharp,1,1,0,3,2,747,,51,variableroller,2,2,0,5,0,578,,32,bucketslosher_deco,6,3,3,5,1,568,,46
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,300,alpha,FALSE,rapid_elite,20,15,5,6,2,1089,x,142,nzap85,14,5,9,6,5,1402,x,130,bucketslosher_deco,15,8,7,6,2,970,x,133,kelvin525_deco,16,14,2,4,3,790,s,62,hissen_hue,7,6,1,12,2,1026,a+,37,52gal_deco,9,5,4,6,4,972,s,98,heroroller_replica,11,8,3,11,3,934,s+,75,hissen,8,3,5,13,3,826,a-,51
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo,9,9,0,3,1,940,,42,bold,2,1,1,5,3,1147,,36,quadhopper_black,4,4,0,1,3,898,,24,variableroller,1,0,1,2,1,422,,32,momiji,3,1,2,6,2,959,,46,sharp,3,3,0,3,2,934,,51,nzap89,6,5,1,4,3,765,,47,liter4k_scope,2,2,0,1,2,740,,46
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo,10,10,0,2,1,807,,42,hissen_hue,3,2,1,1,3,860,,73,splatscope,2,2,0,0,2,658,,66,liter4k_scope,3,2,1,0,2,552,,46,sharp,1,1,0,4,3,839,,51,prime,1,1,0,4,2,725,,77,prime_collabo,1,1,0,2,1,557,,47,quadhopper_black,1,0,1,6,1,525,,24
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo,7,6,1,4,0,859,,42,nzap89,3,2,1,4,3,889,,52,clashblaster_neo,7,4,3,2,2,616,,72,hissen_hue,5,5,0,3,0,415,,37,rapid_deco,8,4,4,4,2,766,,98,soytuber_custom,0,0,0,3,1,683,,45,splatroller,4,4,0,4,2,647,,79,hotblaster,8,5,3,6,0,504,,163
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,127,alpha,TRUE,rapid_elite,9,8,1,1,2,668,x,142,nzap85,9,3,6,0,3,763,x,130,bucketslosher_deco,2,2,0,2,1,487,x,133,kelvin525_deco,6,6,0,1,2,368,s,62,dualsweeper,2,2,0,3,2,716,s+,65,campingshelter,1,0,1,5,1,516,s+,59,nzap85,2,2,0,6,1,485,s+,108,jetsweeper_custom,0,0,0,5,0,316,b-,33
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,sputtery,4,4,0,0,2,638,,51,momiji,7,4,3,3,2,758,,8,nzap89,2,2,0,3,2,726,,19,prime,4,4,0,1,2,579,,24,nzap85,5,2,3,4,3,1074,,18,sshooter,3,3,0,3,2,891,,21,dynamo,2,2,0,5,1,369,,21,squiclean_b,0,0,0,2,0,0,,30
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,219,alpha,TRUE,rapid_elite,11,6,5,5,1,623,x,142,nzap85,12,8,4,3,4,1200,x,130,prime_collabo,14,11,3,4,1,643,x,133,kelvin525_deco,4,3,1,4,1,514,s,62,heromaneuver_replica,6,4,2,4,2,857,s+,77,splatroller,10,9,1,8,1,679,a,80,bucketslosher_deco,1,1,0,7,1,534,b-,34,herocharger_replica,2,2,0,9,0,521,a+,42
2018-05-30T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,,sputtery,11,11,0,4,2,964,,51,promodeler_rg,7,5,2,0,1,895,,49,carbon,1,0,1,5,1,588,,17,jetsweeper_custom,2,2,0,4,2,442,,34,promodeler_mg,8,6,2,5,2,843,,15,sshooter,1,1,0,2,2,724,,3,hokusai,2,2,0,5,2,690,,20,promodeler_mg,4,4,0,6,0,507,,24
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,191,alpha,TRUE,rapid_elite,15,8,7,2,1,604,x,142,nzap85,12,5,7,2,4,1033,x,130,prime_collabo,6,3,3,4,2,687,x,133,kelvin525_deco,13,8,5,3,1,490,s,62,nzap89,2,1,1,7,1,710,b,84,prime_collabo,8,7,1,4,4,701,x,160,carbon,3,2,1,5,2,677,s+,77,pablo,3,1,2,8,1,521,s+,88
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,254,alpha,TRUE,rapid_elite,9,7,2,8,2,713,x,142,nzap85,11,10,1,4,4,1099,x,130,jetsweeper_custom,6,5,1,5,1,542,x,133,kelvin525_deco,6,3,3,5,0,423,s,62,dualsweeper,8,3,5,5,3,720,x,114,hokusai_hue,8,8,0,5,2,661,s+,121,rapid_deco,5,3,2,8,2,603,s+,142,barrelspinner_deco,8,8,0,7,0,526,a+,79
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,300,alpha,FALSE,rapid_elite,19,14,5,4,4,1190,x,142,nzap85,15,6,9,6,5,1175,x,130,splatspinner_collabo,24,16,8,6,3,1069,x,133,kelvin525_deco,19,11,8,5,1,654,s,62,bold,7,6,1,11,2,1057,s+,102,prime,11,9,2,12,3,1030,s+,117,52gal,5,4,1,11,1,870,x,124,herobrush_replica,3,2,1,13,1,621,a+,103
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,126,alpha,TRUE,rapid_elite,5,4,1,5,1,386,x,142,nzap85,4,2,2,1,3,810,x,130,splatspinner_collabo,4,3,1,2,2,586,x,133,kelvin525_deco,3,2,1,2,1,293,s,62,rapid_elite,3,1,2,2,2,549,x,104,sshooter_collabo,3,3,0,4,1,396,s+,55,hotblaster_custom,5,5,0,2,0,382,x,78,barrelspinner_deco,2,1,1,3,0,359,s+,52
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,278,alpha,TRUE,rapid_elite,9,2,7,7,3,791,x,142,splatspinner_collabo,16,10,6,5,5,1230,x,133,nzap85,16,10,6,5,4,1177,x,130,kelvin525_deco,14,11,3,6,3,588,s,62,splatscope_collabo,12,11,1,3,3,1109,x,76,quadhopper_black,4,4,0,9,3,864,b+,64,hokusai,5,3,2,14,0,672,b,23,splatroller_collabo,6,5,1,7,2,640,s+,46
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,rapid_elite,20,11,9,7,2,902,x,142,splatspinner_collabo,20,13,7,4,6,1462,x,133,kelvin525_deco,15,8,7,8,2,674,s,62,nzap85,7,4,3,1,2,0,x,130,splatroller_collabo,7,6,1,9,3,885,s+,96,52gal_deco,8,4,4,8,4,858,s+,219,prime_collabo,3,1,2,10,2,829,a,51,heroshooter_replica,10,9,1,9,3,776,s+,98
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,320,alpha,FALSE,rapid_elite,11,9,2,8,2,858,x,142,nzap85,11,5,6,5,6,1464,x,130,splatspinner_collabo,12,10,2,5,4,1144,x,133,kelvin525_deco,11,7,4,7,1,633,s,62,herospinner_replica,14,10,4,7,3,1208,x,103,rapid,9,6,3,9,4,1103,s+,80,prime,11,6,5,11,3,858,x,108,bottlegeyser_foil,3,3,0,4,3,676,x,82
2018-05-30T00:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,324,alpha,FALSE,rapid_elite,13,7,6,5,4,1378,x,142,nzap85,19,13,6,8,6,1610,x,130,splatspinner_collabo,11,5,6,8,4,1479,x,133,kelvin525_deco,9,6,3,10,0,622,s,62,l3reelgun,9,5,4,8,4,1368,s+,92,rapid_deco,14,12,2,9,4,1210,x,97,nzap85,19,13,6,8,3,1168,x,90,campingshelter,7,1,6,6,3,1135,x,123
2018-05-30T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser_foil,12,8,4,5,1,672,,142,bold,4,4,0,1,1,1203,,44,quadhopper_black,5,3,2,3,2,827,,43,carbon,6,4,2,1,3,783,,68,bold,6,6,0,6,2,897,,28,dualsweeper,4,1,3,3,1,764,,55,prime_collabo,4,2,2,6,2,706,,90,kelvin525_deco,2,1,1,4,2,642,,26
2018-05-30T02:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bottlegeyser_foil,10,8,2,3,3,1023,,142,promodeler_rg,6,5,1,4,2,728,,30,clashblaster_neo,3,3,0,3,2,600,,40,squiclean_b,1,1,0,6,0,395,,105,dualsweeper,3,1,2,3,3,893,,87,sshooter_collabo,8,7,1,3,2,827,,41,nzap89,7,6,1,6,2,765,,16,dynamo_tesla,3,2,1,5,1,434,,41
2018-05-30T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,306,alpha,FALSE,sshooter_collabo,11,9,2,7,2,916,s+,96,nzap85,9,7,2,8,4,1148,s+,58,sshooter,3,2,1,6,2,965,s+,61,hokusai,8,7,1,6,2,828,s+,102,prime,13,9,4,6,4,1071,s+,74,52gal_deco,10,6,4,6,3,961,s+,32,maneuver_collabo,8,6,2,7,2,914,s+,82,nzap85,10,5,5,6,2,870,s+,122
2018-05-30T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,313,bravo,FALSE,sshooter_collabo,5,2,3,7,3,868,s+,96,sharp_neo,4,4,0,8,5,1281,s+,48,barrelspinner,8,7,1,6,4,862,s+,45,prime,4,4,0,7,4,859,s+,74,hissen_hue,10,9,1,5,4,1326,s+,32,maneuver_collabo,12,11,1,5,2,1031,s+,82,prime_collabo,5,4,1,3,2,773,s+,52,herocharger_replica,7,4,3,4,3,755,s+,70
2018-05-30T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter,17,16,1,8,5,1119,s+,96,heroroller_replica,5,4,1,6,2,816,s+,72,prime,8,6,2,6,2,712,s+,74,maneuver_collabo,5,1,4,8,2,709,s+,82,wakaba,9,7,2,8,2,980,s+,83,nzap85,12,8,4,7,3,876,s+,122,splatroller,11,11,0,9,1,788,s+,101,splatcharger,2,1,1,4,2,666,s+,62
2018-05-30T02:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter,15,14,1,6,3,908,s+,96,hissen,6,3,3,8,3,961,s+,86,bottlegeyser_foil,6,4,2,6,0,943,s+,59,heroroller_replica,10,7,3,3,2,758,s+,72,dualsweeper,9,2,7,6,6,1280,s+,60,maneuver_collabo,12,7,5,8,1,937,s+,82,nzap85,5,5,0,7,1,762,s+,122,splatroller,8,8,0,8,2,699,s+,101
2018-05-30T02:00:00+00:00,3.0.1,gachi,standard,asari,mongara,307,alpha,FALSE,sshooter_collabo,15,13,2,6,3,951,s+,96,herocharger_replica,8,6,2,7,2,835,s+,91,hotblaster,10,6,4,4,3,757,s+,85,heroblaster_replica,7,5,2,7,2,554,s+,43,dualsweeper,13,9,4,6,5,1356,s+,98,splatroller,6,5,1,11,1,782,s+,54,hotblaster_custom,9,5,4,10,1,610,s+,51,nzap89,4,4,0,6,2,593,s+,92
2018-05-30T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,barrelspinner_deco,4,4,0,3,3,800,,56,bold,5,5,0,2,4,1095,,44,sputtery_hue,6,5,1,5,2,857,,61,herocharger_replica,4,3,1,4,1,581,,49,pablo,6,5,1,4,2,869,,86,parashelter_sorella,5,5,0,6,2,772,,15,splatcharger_collabo,0,0,0,3,2,710,,82,herocharger_replica,5,4,1,4,0,566,,73
2018-05-30T02:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner_deco,2,2,0,6,1,554,,56,herocharger_replica,3,2,1,5,1,664,,49,splatcharger_collabo,2,1,1,4,1,498,,82,heroshooter_replica,1,1,0,7,0,463,,22,sputtery_hue,9,6,3,1,3,820,,61,spygadget,7,3,4,1,1,729,,49,dynamo_tesla,6,6,0,1,2,594,,86,herocharger_replica,7,7,0,3,1,442,,73
2018-05-30T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,hissen_hue,2,1,1,5,1,747,,56,nzap85,5,3,2,3,1,905,,20,herocharger_replica,5,5,0,0,2,755,,73,carbon,8,7,1,2,2,684,,86,sputtery_hue,5,5,0,4,2,829,,61,spygadget,3,2,1,5,1,762,,49,herocharger_replica,1,1,0,3,2,667,,49,splatcharger_collabo,2,2,0,4,2,594,,82
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,hokke,120,bravo,TRUE,sharp_neo,1,0,1,5,2,536,s,56,sharp_neo,3,3,0,3,3,616,x,86,splatcharger_collabo,0,0,0,4,2,512,s+,49,sputtery,0,0,0,3,2,486,s+,73,wakaba,11,7,4,1,3,671,s+,132,sshooter_collabo,7,5,2,2,2,612,s+,149,jetsweeper_custom,2,2,0,0,1,516,s+,81,hissen_hue,2,1,1,0,1,384,a-,47
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,fujitsubo,92,alpha,TRUE,squiclean_a,6,2,4,1,1,329,s,56,nzap85,6,6,0,1,1,487,s+,49,wakaba,8,3,5,1,2,445,s+,73,dynamo_tesla,3,2,1,0,1,382,x,86,sharp_neo,3,2,1,3,1,491,s+,94,nzap85,1,0,1,4,0,298,b-,43,hissen_hue,1,1,0,3,1,292,a,56,nzap85,0,0,0,3,1,193,a+,96
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,fujitsubo,234,alpha,TRUE,squiclean_a,5,5,0,8,1,558,s,56,nzap85,10,8,2,6,3,993,s+,49,wakaba,13,7,6,7,4,985,s+,73,dynamo_tesla,13,8,5,5,3,821,x,86,hydra,9,7,2,4,2,788,a+,34,clashblaster_neo,10,7,3,7,3,775,s,53,splatroller,8,6,2,6,2,745,s+,66,nzap85,8,6,2,11,1,735,a,43
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,hokke,154,alpha,TRUE,squiclean_a,3,3,0,4,1,376,s,56,wakaba,16,12,4,0,4,986,s+,73,nzap85,6,6,0,4,1,811,s+,49,dynamo_tesla,9,3,6,2,2,502,x,86,promodeler_mg,3,2,1,6,4,843,s+,98,splatscope,3,3,0,5,1,550,x,64,sshooter,3,2,1,6,1,480,a-,44,barrelspinner_deco,5,3,2,7,2,377,s+,69
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,hokke,144,alpha,TRUE,bucketslosher_deco,4,3,1,5,0,324,s,56,bucketslosher_deco,7,7,0,2,3,798,s+,73,parashelter,3,1,2,2,3,775,s+,49,herospinner_replica,3,2,1,1,2,511,x,86,sputtery_hue,5,3,2,4,2,687,s+,95,96gal,4,1,3,2,3,675,s+,94,hissen_hue,3,2,1,3,2,550,s+,85,heroblaster_replica,5,4,1,4,1,456,s+,108
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,hokke,242,bravo,TRUE,bucketslosher_deco,4,4,0,8,3,731,s,56,heroshelter_replica,4,3,1,6,5,1154,x,86,heroshelter_replica,3,1,2,8,4,914,s+,49,herospinner_replica,7,5,2,5,3,835,s+,73,momiji,14,7,7,4,4,1151,x,92,hissen,14,11,3,2,5,1069,s+,46,barrelspinner,8,5,3,1,4,910,a,45,parashelter_sorella,7,4,3,6,1,736,a-,29
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,fujitsubo,226,alpha,TRUE,barrelspinner_deco,4,4,0,4,3,778,s,56,prime_collabo,5,5,0,6,3,926,s+,49,bottlegeyser_foil,8,6,2,3,4,864,x,86,longblaster_custom,6,4,2,5,3,633,s+,73,momiji,2,1,1,6,4,1065,b+,69,nzap89,7,5,2,4,4,883,a+,42,52gal_deco,7,4,3,3,5,864,x,130,hokusai,8,8,0,6,0,497,s+,123
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,hokke,296,bravo,TRUE,sputtery_hue,3,2,1,9,5,1073,s,56,pablo,9,9,0,9,7,1372,x,86,herocharger_replica,5,5,0,8,5,969,s+,49,jetsweeper_custom,4,3,1,7,4,0,s+,73,campingshelter,7,6,1,4,5,1171,x,71,campingshelter,6,4,2,4,3,1108,s+,95,campingshelter,13,8,5,5,5,1088,s+,31,splatroller,17,15,2,6,2,758,s+,65
2018-05-30T04:00:00+00:00,3.0.1,gachi,squad_4,area,hokke,238,bravo,TRUE,sputtery_hue,2,2,0,8,2,605,s,56,pablo,15,13,2,5,6,1181,x,87,jetsweeper_custom,5,3,2,7,2,704,s+,73,herocharger_replica,2,2,0,8,2,682,s+,49,sshooter_collabo,14,14,0,4,5,1086,s+,88,splatscope,10,8,2,4,4,821,b+,53,campingshelter,5,1,4,7,3,773,s+,86,hydra,7,5,2,5,1,462,s+,89
2018-05-30T06:00:00+00:00,3.0.1,gachi,standard,area,ama,84,bravo,TRUE,splatspinner,1,1,0,3,2,399,s+,96,liter4k_scope,2,1,1,3,2,407,s+,41,hotblaster,3,3,0,5,0,215,s+,48,sharp,0,0,0,0,0,0,s+,49,nzap85,3,2,1,1,1,410,s+,70,hotblaster_custom,4,4,0,0,1,333,s+,111,herocharger_replica,1,1,0,2,0,216,s+,102,heroroller_replica,4,4,0,2,0,167,s+,66
