# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-29T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,kelvin525,7,5,2,9,3,973,s+,93,hokusai,13,11,2,7,4,1055,s+,154,nova,13,11,2,9,4,939,s+,171,bold_neo,9,9,0,12,2,880,a+,58,jetsweeper_custom,20,13,7,5,4,1225,s+,88,sshooter_collabo,11,8,3,9,2,991,a+,42,sputtery,10,7,3,10,1,969,a-,28,nzap85,15,8,7,12,2,770,a-,87
2018-05-29T10:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,312,alpha,FALSE,maneuver_collabo,7,6,1,8,4,1135,a+,82,momiji,6,4,2,6,4,1324,a,61,quadhopper_black,10,9,1,8,0,659,a-,46,clashblaster_neo,15,9,6,7,1,603,a,52,bucketslosher,15,9,6,5,6,1245,a+,57,maneuver_collabo,12,11,1,8,1,1195,a+,71,clashblaster_neo,11,7,4,9,3,709,a,37,pablo_hue,4,1,3,7,2,659,a-,25
2018-05-29T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,hokke,134,bravo,TRUE,kelvin525,3,2,1,7,1,385,s+,93,hokusai,6,5,1,6,0,445,s+,154,hotblaster_custom,4,3,1,6,0,375,a+,58,nova,2,1,1,2,1,0,s+,171,prime_collabo,10,9,1,2,2,655,s+,146,sputtery_hue,6,5,1,2,2,571,s+,143,sshooter_collabo,4,4,0,4,0,434,s+,74,clashblaster_neo,9,3,6,3,0,328,s+,90
2018-05-29T10:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,maneuver_collabo,5,2,3,6,5,1003,a+,82,dualsweeper,8,5,3,8,4,1026,a,39,nzap85,12,10,2,10,1,899,a+,60,sshooter_collabo,12,6,6,6,2,861,a+,50,rapid_elite,14,10,4,7,5,1389,a,70,nzap85,10,5,5,8,3,918,a,109,pablo,11,7,4,4,3,877,a+,40,heroshooter_replica,9,8,1,6,1,655,a+,50
2018-05-29T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,kelvin525,9,8,1,12,2,747,s+,93,promodeler_mg,12,9,3,8,3,1362,a+,58,liter4k_scope,6,4,2,4,4,952,s+,171,sputtery,9,9,0,9,1,899,s+,154,splatscope,6,5,1,4,4,1157,s+,64,dualsweeper,10,5,5,9,3,1062,s,85,hotblaster,13,12,1,11,1,900,s+,60,sshooter,12,11,1,6,2,871,s+,52
2018-05-29T10:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,301,alpha,TRUE,hotblaster,10,3,7,6,2,682,s+,67,sshooter,12,7,5,6,4,1298,s+,99,rapid_deco,15,11,4,6,0,1028,s+,71,pablo,11,7,4,6,2,577,s+,64,sshooter,8,6,2,5,3,1075,s+,66,dualsweeper,9,6,3,6,4,985,s+,114,sputtery_hue,12,12,0,10,1,950,s+,76,pablo_hue,0,0,0,7,2,632,s+,86
2018-05-29T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,kelvin525,7,4,3,11,3,767,s+,93,sputtery,10,8,2,15,2,1085,s+,154,promodeler_mg,10,5,5,14,1,948,a+,58,splatscope,9,7,2,8,3,871,s+,171,sshooter,12,9,3,4,3,1219,s+,63,sputtery_hue,20,16,4,8,3,980,x,98,hotblaster,17,10,7,4,3,936,s+,96,jetsweeper_custom,15,11,4,8,1,820,a,78
2018-05-29T10:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,hotblaster,7,3,4,9,0,578,s+,67,sshooter_collabo,12,9,3,9,2,1172,s+,80,splatroller,16,16,0,5,3,1032,s+,67,kelvin525_deco,11,8,3,12,1,846,s+,77,nzap85,14,9,5,10,3,1173,s+,115,heroshelter_replica,15,10,5,7,3,1102,s+,107,bottlegeyser_foil,8,7,1,7,3,849,s+,88,maneuver_collabo,9,8,1,12,0,601,s+,75
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,jetsweeper,1,1,0,6,1,558,,42,dualsweeper,3,1,2,5,1,755,,45,52gal_deco,7,7,0,4,2,735,,46,dynamo_tesla,1,0,1,0,1,0,,39,quadhopper_black,4,3,1,3,3,802,,62,splatcharger,7,6,1,1,3,747,,6,dualsweeper,4,2,2,0,2,594,,55,splatspinner,4,4,0,5,1,535,,37
2018-05-29T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,hydra,9,5,4,8,2,776,s+,93,bold,13,11,2,12,2,1179,s+,154,96gal_deco,4,2,2,8,2,863,s+,171,hokusai,11,9,2,12,1,694,a+,58,dualsweeper,10,7,3,5,6,1181,a-,82,prime_collabo,22,18,4,7,4,1089,s+,124,rapid,13,10,3,9,3,990,a-,105,carbon,7,4,3,6,2,626,a-,67
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,3,3,0,5,0,677,,42,maneuver_collabo,7,5,2,4,2,556,,37,splatcharger,5,5,0,2,2,551,,6,dualsweeper,2,1,1,1,2,458,,55,sharp_neo,2,2,0,3,2,757,,54,heroshooter_replica,7,7,0,4,1,596,,145,prime,2,2,0,5,2,592,,62,52gal_deco,1,1,0,5,1,585,,46
2018-05-29T10:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,251,alpha,TRUE,hotblaster,12,8,4,7,1,574,s+,67,sputtery,9,7,2,6,2,953,s+,135,nzap85,11,7,4,7,2,865,s+,150,heroroller_replica,7,7,0,7,2,703,s+,58,bold,8,5,3,6,2,862,s+,96,maneuver_collabo,8,5,3,8,2,791,s+,71,splatroller,13,13,0,8,1,733,s+,92,campingshelter,9,4,5,7,0,634,s+,114
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,5,5,0,3,2,829,,42,sharp_neo,2,1,1,4,2,785,,54,dualsweeper,3,3,0,2,2,515,,55,carbon,2,2,0,4,0,222,,24,splatcharger,3,2,1,1,2,688,,6,heroshooter_replica,6,6,0,3,1,606,,145,prime,4,4,0,4,1,588,,62,splatcharger,1,1,0,3,2,467,,37
2018-05-29T10:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,327,alpha,FALSE,hotblaster,12,8,4,8,2,711,s+,67,barrelspinner_deco,13,11,2,6,3,1309,s+,50,sharp_neo,11,8,3,5,1,1083,s+,78,herocharger_replica,9,8,1,9,2,680,s+,63,dynamo_tesla,10,5,5,7,3,1117,s+,118,longblaster_custom,9,7,2,11,2,915,s+,142,clashblaster_neo,9,6,3,8,3,840,s+,112,hotblaster,10,10,0,9,2,742,s+,116
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,jetsweeper,5,5,0,3,2,821,,42,bamboo14mk1,3,3,0,2,2,659,,59,splatcharger,2,1,1,2,2,623,,7,carbon,2,2,0,4,1,410,,24,sharp_neo,1,1,0,5,2,874,,54,dualsweeper,2,0,2,2,3,676,,55,heroshooter_replica,6,4,2,3,1,552,,145,pablo,4,4,0,1,1,359,,83
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,7,7,0,4,2,687,,42,wakaba,4,1,3,1,4,999,,64,sharp,4,3,1,2,3,776,,32,splatscope_collabo,2,2,0,1,1,422,,51,hokusai_hue,0,0,0,4,2,713,,32,dynamo,2,2,0,3,2,703,,51,bucketslosher_deco,5,5,0,3,2,675,,51,quadhopper_black,1,1,0,4,1,531,,35
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hotblaster,3,3,0,3,1,569,,67,h3reelgun_d,7,3,4,2,3,864,,96,splatroller,7,7,0,3,2,765,,76,herocharger_replica,4,3,1,1,1,676,,120,nzap85,1,1,0,5,4,954,,44,maneuver,0,0,0,4,1,644,,7,sputtery_hue,7,7,0,5,1,621,,90,nzap89,0,0,0,3,2,532,,38
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,7,6,1,3,3,841,,42,sharp,3,1,2,3,3,748,,32,hokusai_hue,3,3,0,5,2,679,,32,splatcharger,4,4,0,1,2,634,,82,wakaba,5,4,1,5,4,1036,,64,bucketslosher_deco,8,8,0,3,3,759,,51,splatscope_collabo,0,0,0,3,0,440,,51,jetsweeper,0,0,0,3,1,438,,35
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,8,8,0,2,1,804,,42,maneuver_collabo,6,4,2,2,3,902,,64,splatcharger,5,5,0,1,2,598,,82,jetsweeper_custom,3,3,0,3,1,468,,51,sharp,2,2,0,5,3,747,,32,hokusai_hue,5,5,0,6,2,675,,32,heroroller_replica,1,1,0,5,0,394,,51,jetsweeper,0,0,0,7,0,322,,35
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,4,4,0,5,2,662,,42,sharp_neo,2,1,1,4,1,817,,32,jetsweeper_custom,3,3,0,3,0,557,,51,liter4k_scope,1,0,1,5,1,380,,51,sputtery_hue,9,9,0,3,3,1015,,64,splatcharger,4,3,1,2,2,637,,82,hokusai_hue,3,3,0,1,2,619,,32,variableroller,2,2,0,3,0,368,,35
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,9,8,1,4,0,836,,42,splatcharger,7,6,1,1,2,732,,82,soytuber,1,1,0,1,2,572,,64,splatroller,1,1,0,6,0,384,,35,sharp_neo,0,0,0,3,2,829,,32,hokusai_hue,3,3,0,4,3,624,,32,bucketslosher,4,4,0,6,1,607,,41,barrelspinner_deco,3,2,1,5,0,280,,51
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,jetsweeper,2,2,0,3,1,889,,42,nzap85,5,2,3,1,3,929,,37,herocharger_replica,4,4,0,2,3,829,,61,carbon,4,3,1,3,1,422,,69,sshooter,1,1,0,2,1,905,,106,wakaba,3,3,0,2,3,823,,57,jetsweeper,1,1,0,3,2,691,,36,prime_collabo,3,3,0,4,1,627,,37
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,4,3,1,4,1,784,,42,wakaba,5,3,2,5,2,591,,57,prime_collabo,5,3,2,6,0,552,,37,dynamo,2,1,1,5,0,333,,23,sshooter,5,4,1,1,2,822,,106,nzap85,4,2,2,2,3,749,,37,bucketslosher_deco,11,10,1,5,1,664,,61,pablo,5,4,1,2,2,571,,69
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,5,5,0,3,1,836,,42,wakaba,1,1,0,2,3,710,,57,sputtery_hue,7,5,2,4,2,710,,69,dynamo,3,2,1,4,0,233,,23,prime_collabo,3,2,1,4,1,801,,37,dynamo_tesla,7,6,1,2,2,707,,64,screwslosher,4,3,1,4,1,570,,37,hissen_hue,1,1,0,3,1,453,,68
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hotblaster,7,7,0,3,1,526,,67,wakaba,6,3,3,2,3,1072,,97,bold,4,3,1,5,2,823,,148,splatspinner,0,0,0,2,2,580,,45,pablo,5,5,0,4,1,835,,37,bold,0,0,0,5,2,776,,204,dualsweeper,4,4,0,3,2,762,,79,sshooter,2,2,0,3,1,673,,137
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,soytuber,4,4,0,3,2,577,,100,wakaba,3,2,1,3,3,1023,,54,sharp_neo,4,4,0,4,0,864,,34,sshooter,4,3,1,4,1,832,,16,sshooter,6,6,0,3,0,974,,49,squiclean_b,2,2,0,1,2,759,,97,kelvin525_deco,2,1,1,3,2,689,,82,sharp_neo,5,4,1,6,0,618,,34
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,1,1,0,5,1,728,,42,hissen_hue,3,3,0,3,2,670,,68,bottlegeyser_foil,1,0,1,5,1,473,,37,sharp,2,2,0,3,0,386,,25,sputtery,8,6,2,2,2,783,,69,wakaba,5,4,1,0,3,697,,57,nzap85,4,1,3,1,2,634,,36,prime_collabo,5,5,0,3,1,576,,37
2018-05-29T10:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,soytuber,1,1,0,2,1,485,,100,liter4k,1,1,0,1,3,867,,58,wakaba,2,2,0,5,1,535,,75,hydra,1,0,1,5,1,344,,37,dualsweeper,4,2,2,3,2,812,,39,liter4k_scope,3,3,0,0,3,746,,117,hydra,3,3,0,1,0,435,,88,splatcharger_collabo,3,2,1,0,1,422,,77
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,40,alpha,TRUE,jetsweeper,1,0,1,1,0,161,a-,42,heroblaster_replica,1,1,0,1,0,274,a-,108,herospinner_replica,1,1,0,0,0,197,a-,48,heroroller_replica,3,3,0,0,0,157,a-,54,nova,1,1,0,1,0,180,a-,83,sshooter,1,0,1,2,0,130,a-,57,jetsweeper,1,1,0,2,0,114,a-,175,rapid,0,0,0,0,0,0,a-,59
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,soytuber,2,2,0,4,1,557,,100,promodeler_rg,6,6,0,1,4,1057,,60,promodeler_mg,6,6,0,1,3,832,,16,pablo_hue,3,2,1,4,2,784,,16,promodeler_mg,2,2,0,6,3,957,,41,herospinner_replica,5,4,1,2,2,941,,76,maneuver_collabo,2,0,2,4,0,592,,71,splatroller,5,4,1,4,1,433,,60
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,27,bravo,TRUE,jetsweeper,0,0,0,1,0,56,a-,42,maneuver_collabo,0,0,0,1,1,187,a-,58,clashblaster,0,0,0,1,0,174,a-,76,splatroller,1,1,0,0,0,92,a-,52,sshooter,1,1,0,0,0,201,a-,42,clashblaster_neo,3,2,1,0,0,118,a-,90,momiji,0,0,0,1,0,117,a,85,splatroller,0,0,0,0,0,99,a-,78
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster,8,6,2,2,1,619,,67,clashblaster,9,6,3,0,3,664,,33,splatroller,4,3,1,1,2,647,,35,nova,5,3,2,2,2,570,,59,wakaba,4,2,2,3,4,964,,9,maneuver_collabo,3,2,1,7,0,508,,70,clashblaster,1,1,0,4,1,478,,39,maneuver_collabo,2,0,2,4,1,432,,22
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,309,alpha,FALSE,jetsweeper,11,6,5,12,1,809,a-,42,promodeler_mg,9,7,2,7,3,1021,a-,47,52gal_deco,12,7,5,10,1,947,a-,88,heroroller_replica,6,5,1,9,3,887,a,46,nzap85,15,9,6,10,3,1183,a-,90,nzap89,18,14,4,6,4,1012,a-,96,splatroller,17,14,3,8,3,806,a-,58,splatscope_collabo,1,1,0,1,1,0,a-,74
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,battera,314,alpha,FALSE,nzap85,14,7,7,7,3,1351,s+,168,longblaster_custom,18,14,4,6,4,1159,s+,177,campingshelter,8,4,4,8,3,1133,x,154,splatroller,11,7,4,8,1,763,b+,27,quadhopper_black,8,7,1,9,0,1186,c-,59,sshooter_collabo,9,4,5,7,3,1075,s,71,hissen,12,12,0,8,2,1071,b-,86,prime_collabo,10,6,4,8,3,980,s,77
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime,6,5,1,7,3,748,x,106,barrelspinner,5,4,1,4,3,975,x,76,bucketslosher_deco,11,9,2,7,3,920,x,100,splatroller,9,5,4,7,0,905,x,77,h3reelgun_d,9,5,4,5,6,1296,x,158,sharp_neo,11,8,3,8,4,1125,x,108,hissen_hue,8,7,1,8,4,837,x,70,barrelspinner,5,4,1,3,4,720,x,144
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,soytuber,7,7,0,3,2,702,,100,maneuver,5,4,1,1,4,1058,,27,sharp_neo,3,0,3,4,3,888,,72,maneuver_collabo,3,2,1,5,1,507,,76,heromaneuver_replica,3,1,2,1,3,816,,35,sshooter,6,5,1,5,1,664,,51,barrelspinner_deco,3,2,1,2,3,663,,65,hotblaster,5,5,0,5,1,533,,82
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo,6,5,1,3,3,868,,67,maneuver,7,5,2,5,2,788,,9,clashblaster,7,5,2,5,1,504,,39,clashblaster,2,2,0,4,1,485,,33,nzap85,7,5,2,4,2,876,,22,nzap85,4,2,2,4,2,699,,9,splatroller,6,5,1,3,1,528,,35,screwslosher_neo,6,5,1,6,1,525,,70
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,309,bravo,FALSE,maneuver_collabo,8,6,2,6,3,1238,s,75,dualsweeper,11,8,3,11,3,1210,s,64,splatroller,8,8,0,7,2,1014,s,64,sputtery,3,3,0,5,3,870,s,74,dualsweeper,15,10,5,3,6,1331,s,105,bold,10,6,4,7,3,1310,s,101,sputtery,13,12,1,10,1,883,s,86,prime,5,1,4,6,3,707,s,90
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,178,bravo,TRUE,jetsweeper,2,1,1,8,0,466,a-,42,carbon,2,2,0,4,3,827,a-,58,nzap85,7,7,0,7,1,590,a,82,herocharger_replica,2,1,1,5,1,487,a,63,dualsweeper,11,9,2,3,5,1089,a-,64,nzap85,9,5,4,3,2,811,a,85,nzap89,5,4,1,1,3,558,a-,96,squiclean_a,10,6,4,4,2,467,a-,70
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo,7,6,1,1,2,748,,67,nzap85,3,1,2,4,1,650,,22,wakaba,2,0,2,3,2,529,,6,clashblaster,3,2,1,3,2,501,,33,maneuver,4,3,1,6,2,837,,9,variableroller_foil,6,6,0,1,2,676,,35,liter4k_scope,2,2,0,2,1,558,,68,clashblaster,0,0,0,0,0,0,,39
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,fujitsubo,285,alpha,TRUE,nzap85,16,7,9,3,4,1088,s+,168,hotblaster_custom,15,11,4,4,4,1110,x,154,splatroller,10,7,3,4,2,746,b+,27,longblaster_custom,13,11,2,6,3,735,s+,177,heroshelter_replica,11,6,5,10,3,1132,s+,98,prime_collabo,3,3,0,7,2,891,x,166,pablo_hue,5,5,0,10,3,808,s+,126,splatroller,5,3,2,9,0,667,s,104
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,106,alpha,TRUE,bucketslosher_deco,2,1,1,2,1,375,x,106,variableroller_foil,3,3,0,0,2,513,x,112,nzap85,4,3,1,3,1,455,x,74,sshooter_collabo,3,3,0,2,1,371,x,167,heroroller_replica,3,3,0,3,2,573,x,55,nzap85,1,1,0,3,1,459,x,103,52gal,2,2,0,2,2,389,x,59,sshooter_collabo,3,1,2,2,1,256,x,77
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,76,alpha,TRUE,jetsweeper,7,7,0,1,0,400,a-,42,heromaneuver_replica,5,2,3,1,1,310,a-,59,parashelter_sorella,2,1,1,1,0,266,a-,52,nzap85,1,1,0,2,0,208,a,82,maneuver,1,1,0,3,1,361,a-,74,bold,4,1,3,2,1,291,a-,51,jetsweeper_custom,4,3,1,2,0,263,a-,64,hotblaster_custom,0,0,0,4,0,58,a-,61
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,282,alpha,TRUE,maneuver_collabo,15,11,4,4,4,1231,s,75,bold,13,10,3,6,3,1383,s,81,clashblaster,10,5,5,5,2,858,s,89,pablo,6,6,0,5,3,845,s,96,nzap85,6,4,2,8,3,1088,s,70,dualsweeper,3,3,0,7,4,1010,s,74,splatroller,10,8,2,10,3,852,s,54,clashblaster_neo,7,5,2,7,3,0,s,71
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,308,bravo,FALSE,jetsweeper,6,3,3,14,0,596,a-,42,dynamo_tesla,12,8,4,3,7,1137,a-,45,clashblaster_neo,8,7,1,8,3,670,a-,106,splatroller,10,9,1,8,0,569,a-,61,dualsweeper,9,6,3,4,4,975,a,59,sharp,17,14,3,8,1,827,a-,47,nzap85,10,5,5,10,1,693,a,82,splatroller,7,7,0,7,1,562,a-,55
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,178,alpha,TRUE,bucketslosher_deco,8,6,2,5,0,553,x,106,sshooter_collabo,8,5,3,3,2,905,x,167,splatroller,6,4,2,4,0,472,x,77,prime_collabo,9,6,3,4,1,463,x,114,heroroller_replica,4,3,1,4,1,790,x,55,hotblaster_custom,7,6,1,6,1,556,x,115,jetsweeper_custom,4,4,0,4,1,501,x,144,nzap85,3,3,0,7,0,337,x,181
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,battera,300,alpha,FALSE,nzap85,10,2,8,5,3,1402,s+,168,hotblaster_custom,17,12,5,7,3,1110,x,154,longblaster_custom,11,10,1,8,3,991,s+,177,pablo,4,3,1,12,0,857,b+,27,nzap85,10,6,4,7,4,1304,s+,119,nzap89,7,5,2,8,3,1067,s+,85,splatscope,9,5,4,4,4,1037,s+,128,heroroller_replica,16,16,0,8,2,1012,s+,128
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo,12,9,3,0,3,808,,67,sputtery,7,6,1,1,2,643,,94,wakaba,8,3,5,3,2,643,,38,hokusai,10,7,3,1,2,565,,39,bold,1,1,0,5,1,759,,40,bold,0,0,0,7,1,571,,55,sshooter,3,3,0,6,0,418,,3,clashblaster,1,1,0,7,0,413,,39
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,maneuver_collabo,9,8,1,9,4,994,s,75,spygadget,4,4,0,8,4,1492,s,56,sshooter_collabo,4,2,2,11,3,926,s,108,sshooter_collabo,5,5,0,11,1,749,s,62,dualsweeper,15,10,5,6,5,1190,s,52,52gal_deco,16,12,4,3,4,1097,s,136,clashblaster_neo,10,7,3,5,3,1087,s,73,heroshooter_replica,11,10,1,5,3,983,s,32
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,88,bravo,TRUE,herocharger_replica,2,1,1,2,1,337,x,106,heromaneuver_replica,2,2,0,3,1,284,x,59,jetsweeper_custom,1,1,0,2,1,255,x,171,herobrush_replica,0,0,0,0,0,0,x,59,dualsweeper,4,3,1,0,2,554,x,141,herospinner_replica,3,3,0,0,1,421,x,134,splatscope,0,0,0,2,1,222,x,176,carbon,1,1,0,2,0,148,x,104
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,battera,312,bravo,FALSE,nzap85,8,6,2,10,3,1287,s+,168,longblaster_custom,9,9,0,10,3,1063,s+,177,hotblaster_custom,8,7,1,9,5,1058,x,154,splatroller,8,7,1,9,1,886,b+,27,prime_collabo,13,9,4,5,5,1317,x,136,jetsweeper_custom,12,7,5,5,4,1110,s+,129,screwslosher_neo,15,11,4,7,3,1026,s+,126,maneuver_collabo,16,11,5,12,1,984,s+,117
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,135,alpha,TRUE,jetsweeper,6,5,1,4,0,208,a-,42,sputtery_hue,2,1,1,2,2,718,a-,110,splatroller,8,6,2,3,0,519,a,51,barrelspinner,4,3,1,2,1,337,a-,47,momiji,3,2,1,3,2,649,a-,92,sputtery,3,3,0,4,2,568,a-,55,soytuber_custom,3,3,0,3,0,258,a-,61,clashblaster_neo,4,3,1,5,0,254,a-,67
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster,6,5,1,3,2,857,,67,sshooter,6,5,1,3,0,806,,71,bold,3,1,2,5,2,741,,55,sshooter,5,5,0,5,0,407,,3,sharp_neo,5,5,0,2,2,1030,,40,sputtery,6,5,1,5,2,819,,94,wakaba,4,3,1,4,2,697,,38,clashblaster,5,3,2,5,1,425,,39
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,299,alpha,TRUE,96gal_deco,13,11,2,4,3,1153,x,106,herospinner_replica,12,9,3,3,5,1337,x,134,carbon,10,10,0,8,2,814,x,104,heromaneuver_replica,2,1,1,11,1,662,x,59,dualsweeper,6,5,1,7,3,1252,x,141,herospinner_replica,11,11,0,8,3,1036,x,76,splatroller,7,6,1,11,2,822,x,99,quadhopper_black,4,4,0,5,1,0,x,154
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver_collabo,5,4,1,9,2,761,s,75,splatcharger,7,5,2,4,4,1114,s,82,nzap89,11,7,4,8,2,900,s,54,splatroller,8,7,1,8,1,660,s,78,wakaba,10,6,4,5,5,1007,s,87,parashelter_sorella,15,12,3,5,2,837,s,64,rapid_deco,10,6,4,7,2,765,s,67,nzap85,9,5,4,6,2,742,s,75
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,309,alpha,FALSE,jetsweeper,8,7,1,10,0,829,a-,42,dualsweeper,8,7,1,2,8,1729,a-,45,clashblaster_neo,7,5,2,9,1,952,a-,67,clashblaster,4,3,1,7,1,646,a-,170,sshooter,11,10,1,7,3,1489,a-,56,soytuber_custom,4,2,2,2,1,961,a-,61,barrelspinner,11,9,2,7,3,917,a-,47,clashblaster_neo,8,7,1,6,4,911,a-,54
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,96gal_deco,8,8,0,0,2,874,,67,sputtery,10,9,1,1,3,785,,94,bold,1,1,0,3,2,699,,55,quadhopper_black,4,2,2,1,2,521,,38,sharp_neo,1,1,0,4,2,901,,40,sshooter,3,2,1,6,2,770,,71,clashblaster,2,2,0,6,0,553,,39,sshooter,0,0,0,6,0,478,,3
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,nzap85,7,4,3,10,2,1089,s+,168,campingshelter,4,3,1,7,2,1010,x,154,longblaster_custom,7,6,1,10,0,826,s+,177,dynamo_tesla,5,4,1,12,1,651,b+,27,nzap85,18,14,4,4,4,1121,x,153,dynamo_tesla,8,4,4,7,4,1088,s+,138,dynamo,15,15,0,4,3,972,x,113,clashblaster_neo,9,6,3,2,3,619,b+,123
