# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,squiclean_b,12,12,0,1,2,610,,82,momiji,2,1,1,2,3,1059,,9,promodeler_rg,1,1,0,1,3,845,,28,maneuver,8,4,4,2,3,721,,41,dynamo_tesla,1,1,0,5,0,758,,52,splatroller_collabo,2,2,0,7,1,713,,42,splatroller,3,3,0,7,1,506,,42,heroroller_replica,0,0,0,0,0,0,,60
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,squiclean_b,15,14,1,5,4,1075,s+,82,barrelspinner,3,3,0,4,2,825,s+,66,heroshelter_replica,9,6,3,8,3,820,s+,51,splatroller,8,8,0,6,0,458,s+,64,dualsweeper,7,6,1,10,3,938,s+,62,heroroller_replica,7,7,0,9,3,833,s+,56,hotblaster_custom,10,8,2,3,3,756,s+,85,prime_collabo,2,2,0,11,0,420,s+,74
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,128,bravo,TRUE,squiclean_b,3,2,1,4,0,172,s+,82,bold,4,3,1,3,1,431,s+,52,dualsweeper,6,5,1,3,1,403,s+,62,maneuver_collabo,1,1,0,5,0,359,s+,101,herobrush_replica,7,5,2,2,1,435,s+,78,heroshelter_replica,5,1,4,2,2,407,s+,51,prime_collabo,4,3,1,3,1,271,s+,74,nzap89,7,6,1,5,0,220,s+,58
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,121,bravo,TRUE,squiclean_b,6,6,0,3,2,506,s+,82,dualsweeper,4,2,2,3,2,567,s+,62,herobrush_replica,3,3,0,3,0,375,s+,78,bold,1,1,0,5,0,338,s+,52,rapid,12,9,3,0,3,728,s+,67,splatscope_collabo,2,2,0,3,2,636,s+,123,splatroller_collabo,3,2,1,4,1,432,s+,84,maneuver_collabo,2,1,1,5,0,349,s+,101
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,154,alpha,TRUE,squiclean_b,10,8,2,0,3,587,s+,82,maneuver,7,6,1,2,3,745,s+,29,clashblaster_neo,8,5,3,4,2,538,s+,47,hokusai_hue,2,1,1,3,1,351,s+,72,hissen_hue,4,4,0,4,2,636,s+,46,maneuver_collabo,3,1,2,3,4,538,s+,89,splatroller_collabo,3,3,0,7,1,483,s+,84,prime,2,1,1,6,0,255,s+,65
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,311,alpha,FALSE,squiclean_b,11,10,1,8,4,1041,s+,82,heroshelter_replica,20,10,10,5,6,1250,s+,51,hokusai_hue,13,8,5,8,2,969,s+,72,wakaba,11,6,5,7,2,882,s+,62,nzap85,13,9,4,9,2,1233,s+,30,splatroller_collabo,8,5,3,9,4,1192,s+,84,prime,10,8,2,6,3,866,s+,93,splatroller,8,6,2,10,1,823,s+,106
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter_sorella,11,7,4,0,3,899,,79,sputtery_hue,9,4,5,1,3,939,,79,prime_collabo,8,6,2,3,3,913,,85,sshooter,9,7,2,3,2,805,,79,promodeler_mg,2,2,0,5,2,845,,19,hissen_hue,3,2,1,5,2,841,,32,hokusai,3,3,0,8,0,621,,140,bottlegeyser,0,0,0,6,1,574,,48
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,barrelspinner_deco,8,7,1,5,2,873,,79,barrelspinner_deco,5,3,2,4,2,865,,79,prime_collabo,4,3,1,6,1,853,,85,hissen,1,1,0,8,0,656,,48,promodeler_mg,5,5,0,4,3,1009,,19,nzap85,5,1,4,1,3,956,,32,sshooter,10,8,2,5,1,928,,79,hokusai,9,9,0,4,2,647,,140
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,11,9,2,1,1,671,,79,bucketslosher,7,7,0,2,4,923,,79,nzap85,8,5,3,4,2,794,,32,prime_collabo,6,5,1,7,2,742,,85,sshooter,9,9,0,8,1,882,,79,promodeler_mg,1,1,0,8,1,668,,19,splatcharger_collabo,2,1,1,6,0,636,,48,hokusai,2,2,0,4,1,601,,140
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,7,5,2,2,2,759,,79,prime_collabo,7,5,2,4,3,949,,86,promodeler_mg,7,6,1,5,1,896,,19,rapid,10,4,6,3,1,707,,79,nzap85,4,3,1,6,2,942,,32,hokusai,7,6,1,4,1,809,,140,sshooter,6,5,1,5,1,707,,79,splatcharger,0,0,0,6,0,572,,48
2018-05-07T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,9,6,3,2,1,663,,79,bold,4,3,1,3,1,1092,,51,maneuver_collabo,9,8,1,3,2,772,,131,bucketslosher_deco,2,2,0,3,1,602,,8,pablo_hue,2,1,1,4,4,893,,60,prime_collabo,1,1,0,6,2,769,,86,hotblaster_custom,5,5,0,3,2,709,,145,squiclean_b,4,4,0,6,2,554,,106
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,14,12,2,5,1,678,b,41,nzap85,14,9,5,5,5,1533,b+,34,prime_collabo,16,12,4,5,1,891,b+,94,sputtery,7,5,2,8,2,824,b+,39,sharp_neo,7,5,2,9,2,994,b,52,nzap85,9,7,2,13,1,925,b+,33,hokusai_hue,6,6,0,6,5,883,b+,65,bucketslosher,6,5,1,10,3,773,b,33
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,14,12,2,5,1,678,b,41,nzap85,14,9,5,5,5,1533,b+,34,prime_collabo,16,12,4,5,1,891,b+,94,sputtery,7,5,2,8,2,824,b+,39,sharp_neo,7,5,2,9,2,994,b,52,nzap85,9,7,2,13,1,925,b+,33,hokusai_hue,6,6,0,6,5,883,b+,65,bucketslosher,6,5,1,10,3,773,b,33
2018-05-07T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,3,3,0,4,1,652,,79,squiclean_b,2,2,0,4,3,882,,42,bold,3,3,0,5,2,861,,42,heroroller_replica,3,3,0,6,0,538,,41,nzap85,4,3,1,3,2,795,,32,prime_collabo,9,8,1,4,2,773,,86,liter4k_scope,5,4,1,3,3,731,,41,bottlegeyser_foil,6,3,3,2,2,670,,59
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,clashblaster_neo,15,14,1,7,3,831,b,41,wakaba,11,3,8,5,6,1318,b+,22,nzap89,8,7,1,9,0,711,b+,44,variableroller_foil,10,8,2,7,2,705,b+,40,sshooter,10,9,1,8,2,1043,b-,19,splatcharger,10,6,4,4,3,874,b+,51,splatroller_collabo,5,3,2,12,2,742,b+,57,clashblaster,11,9,2,9,3,713,b,120
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,clashblaster_neo,15,14,1,7,3,831,b,41,wakaba,11,3,8,5,6,1318,b+,22,nzap89,8,7,1,9,0,711,b+,44,variableroller_foil,10,8,2,7,2,705,b+,40,sshooter,10,9,1,8,2,1043,b-,19,splatcharger,10,6,4,4,3,874,b+,51,splatroller_collabo,5,3,2,12,2,742,b+,57,clashblaster,11,9,2,9,3,713,b,120
2018-05-07T04:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,squiclean_a,6,5,1,1,3,601,,79,sshooter_collabo,5,3,2,3,3,958,,86,promodeler_mg,1,0,1,4,3,762,,20,liter4k_scope,4,3,1,2,2,583,,41,wakaba,5,5,0,2,4,1123,,46,squiclean_b,3,2,1,2,3,761,,42,nzap85,1,0,1,4,2,695,,32,bottlegeyser_foil,1,1,0,4,1,537,,59
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,14,12,2,9,2,846,b,41,momiji,13,12,1,11,1,1175,b+,75,sshooter,7,7,0,6,3,1144,b+,109,nzap85,5,3,2,7,2,793,b+,48,sshooter,12,9,3,11,3,1095,b-,19,dualsweeper,8,5,3,7,2,1065,b,30,sputtery_hue,13,7,6,9,4,1041,b+,62,splatroller,14,12,2,7,1,713,b-,91
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,14,12,2,9,2,846,b,41,momiji,13,12,1,11,1,1175,b+,75,sshooter,7,7,0,6,3,1144,b+,109,nzap85,5,3,2,7,2,793,b+,48,sshooter,12,9,3,11,3,1095,b-,19,dualsweeper,8,5,3,7,2,1065,b,30,sputtery_hue,13,7,6,9,4,1041,b+,62,splatroller,14,12,2,7,1,713,b-,91
2018-05-07T04:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller,5,5,0,3,2,767,,79,momiji,1,0,1,4,2,776,,17,heroshooter_replica,4,4,0,3,0,703,,47,dualsweeper,3,2,1,5,1,531,,27,bold,12,9,3,2,3,1029,,86,nzap89,2,0,2,2,3,854,,44,sharp,2,2,0,3,2,718,,32,bottlegeyser_foil,6,4,2,4,2,597,,59
2018-05-07T04:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bold,7,7,0,4,3,885,,79,momiji,0,0,0,1,3,902,,17,bold_neo,1,1,0,5,2,803,,32,bottlegeyser_foil,7,5,2,2,2,641,,59,prime_collabo,3,3,0,1,3,893,,50,promodeler_mg,3,3,0,4,3,847,,25,prime_collabo,3,3,0,5,1,643,,23,heroshooter_replica,2,2,0,3,1,532,,50
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,clashblaster_neo,10,8,2,6,3,819,b,41,nzap85,9,5,4,3,5,1148,b+,65,maneuver_collabo,14,11,3,5,4,1023,b,26,bold_neo,4,1,3,7,3,973,b-,36,prime,7,5,2,7,3,1117,b+,67,promodeler_rg,7,2,5,5,2,1031,b-,44,maneuver,10,8,2,6,4,988,b,34,nzap85,7,4,3,7,2,873,b+,48
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,clashblaster_neo,10,8,2,6,3,819,b,41,nzap85,9,5,4,3,5,1148,b+,65,maneuver_collabo,14,11,3,5,4,1023,b,26,bold_neo,4,1,3,7,3,973,b-,36,prime,7,5,2,7,3,1117,b+,67,promodeler_rg,7,2,5,5,2,1031,b-,44,maneuver,10,8,2,6,4,988,b,34,nzap85,7,4,3,7,2,873,b+,48
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,204,alpha,TRUE,clashblaster_neo,5,5,0,1,2,581,b,41,spygadget,6,3,3,1,3,733,b+,39,sshooter,4,4,0,1,0,681,b,30,nzap85,5,1,4,2,2,601,b+,32,sshooter,0,0,0,8,0,510,b+,45,variableroller_foil,1,1,0,0,0,0,b-,34,promodeler_mg,2,2,0,5,3,0,b,25,nzap85,3,2,1,0,1,0,b,48
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,204,alpha,TRUE,clashblaster_neo,5,5,0,1,2,581,b,41,spygadget,6,3,3,1,3,733,b+,39,sshooter,4,4,0,1,0,681,b,30,nzap85,5,1,4,2,2,601,b+,32,sshooter,0,0,0,8,0,510,b+,45,promodeler_mg,2,2,0,5,3,0,b,25,nzap85,3,2,1,0,1,0,b,48,variableroller_foil,1,1,0,0,0,0,b-,34
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,18,15,3,5,3,866,b+,41,dualsweeper,8,5,3,4,5,1222,b+,58,heroroller_replica,13,12,1,8,2,695,b-,37,hotblaster,12,8,4,7,1,654,b+,39,hotblaster,6,4,2,4,2,1007,b+,61,nzap85,6,5,1,13,2,857,b,41,pablo_hue,6,6,0,11,2,712,b+,32,splatroller_collabo,9,9,0,12,1,670,b-,33
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,18,15,3,5,3,866,b+,41,dualsweeper,8,5,3,4,5,1222,b+,58,heroroller_replica,13,12,1,8,2,695,b-,37,hotblaster,12,8,4,7,1,654,b+,39,hotblaster,6,4,2,4,2,1007,b+,61,nzap85,6,5,1,13,2,857,b,41,pablo_hue,6,6,0,11,2,712,b+,32,splatroller_collabo,9,9,0,12,1,670,b-,33
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,306,bravo,FALSE,clashblaster_neo,12,9,3,4,2,847,b+,41,prime_collabo,14,10,4,5,2,996,b+,35,maneuver_collabo,8,7,1,6,0,844,b,26,nzap85,10,8,2,6,2,835,b,24,sharp_neo,5,4,1,7,4,1188,b+,50,campingshelter,7,4,3,7,4,882,b+,27,nzap89,4,4,0,11,1,690,b-,18,carbon,10,9,1,9,0,639,b+,51
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,bbass,306,bravo,FALSE,clashblaster_neo,12,9,3,4,2,847,b+,41,prime_collabo,14,10,4,5,2,996,b+,35,maneuver_collabo,8,7,1,6,0,844,b,26,nzap85,10,8,2,6,2,835,b,24,sharp_neo,5,4,1,7,4,1188,b+,50,campingshelter,7,4,3,7,4,882,b+,27,nzap89,4,4,0,11,1,690,b-,18,carbon,10,9,1,9,0,639,b+,51
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,clashblaster_neo,6,5,1,5,4,1023,b+,41,prime_collabo,9,7,2,8,3,1050,b+,35,nzap85,5,3,2,8,2,789,b,41,splatroller,6,5,1,3,0,529,b,19,sharp_neo,3,3,0,4,4,1280,b+,50,nzap85,5,3,2,4,2,948,b,24,splatroller,11,11,0,5,1,698,b+,57,carbon,4,4,0,8,1,575,b+,42
2018-05-07T04:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,clashblaster_neo,6,5,1,5,4,1023,b+,41,prime_collabo,9,7,2,8,3,1050,b+,35,nzap85,5,3,2,8,2,789,b,41,splatroller,6,5,1,3,0,529,b,19,sharp_neo,3,3,0,4,4,1280,b+,50,nzap85,5,3,2,4,2,948,b,24,splatroller,11,11,0,5,1,698,b+,57,carbon,4,4,0,8,1,575,b+,42
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,79,alpha,TRUE,barrelspinner_deco,2,2,0,1,0,202,c-,14,sshooter,5,5,0,0,1,472,c+,21,maneuver,2,2,0,0,1,211,c-,22,bucketslosher_deco,0,0,0,0,0,174,c-,11,bucketslosher,1,1,0,1,1,251,c-,13,liter4k,0,0,0,4,0,193,c+,22,maneuver,0,0,0,3,0,169,c-,13,parashelter,0,0,0,1,1,161,c-,11
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,97,alpha,TRUE,barrelspinner_deco,5,5,0,1,1,352,c-,14,nzap85,4,3,1,2,1,429,c-,12,splatcharger,5,4,1,0,1,355,c-,13,bold,3,2,1,4,0,291,c-,14,splatroller,3,3,0,2,2,379,c-,10,maneuver_collabo,3,3,0,4,0,375,c-,20,sshooter_collabo,2,1,1,4,1,351,c-,11,splatcharger,0,0,0,4,1,175,c-,11
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,186,bravo,TRUE,barrelspinner_deco,7,7,0,4,5,693,c-,15,maneuver,7,2,5,3,4,815,c-,11,maneuver,11,9,2,6,1,658,c-,15,hotblaster,2,1,1,3,1,0,c-,12,nzap85,7,3,4,5,2,691,c-,14,promodeler_mg,5,3,2,5,1,674,c-,10,splatcharger,7,6,1,2,2,668,c-,14,maneuver_collabo,4,4,0,7,1,422,c-,25
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,83,bravo,TRUE,barrelspinner_deco,2,1,1,3,2,361,c-,15,hissen_hue,0,0,0,2,1,478,c-,62,squiclean_a,5,5,0,3,1,268,c-,14,dualsweeper,1,1,0,3,1,249,c-,12,dualsweeper,5,4,1,0,1,530,c,18,maneuver_collabo,6,5,1,2,1,320,c+,16,splatroller,3,2,1,1,1,309,c-,10,splatscope,0,0,0,4,0,141,c+,15
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,107,alpha,TRUE,barrelspinner_deco,7,5,2,2,1,426,c-,15,spygadget,8,2,6,3,1,385,c-,13,hokusai,3,3,0,3,0,357,c-,11,dualsweeper,4,4,0,3,0,288,c-,12,momiji,3,2,1,2,2,671,c-,13,carbon,6,6,0,4,1,424,c-,19,splatscope_collabo,3,2,1,3,1,371,c+,25,hokusai,3,1,2,5,0,208,c-,11
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,72,alpha,TRUE,barrelspinner_deco,3,3,0,0,0,162,c-,15,nzap89,4,2,2,0,1,301,c-,15,hokusai,4,2,2,0,1,245,c-,12,maneuver,2,2,0,1,1,233,c-,13,nzap85,1,1,0,3,1,245,c-,11,bucketslosher,0,0,0,3,0,212,c-,13,52gal,0,0,0,3,1,188,c-,16,clashblaster,0,0,0,0,0,0,c-,30
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,131,alpha,TRUE,barrelspinner_deco,11,9,2,3,1,386,c-,15,bold,8,6,2,1,2,672,c-,72,nzap89,2,2,0,2,1,366,c+,13,prime,4,2,2,4,0,159,c-,11,nzap89,4,3,1,5,2,534,c-,25,splatroller,6,6,0,6,0,463,c-,10,barrelspinner_deco,1,1,0,5,1,285,c,18,promodeler_mg,2,0,2,3,0,0,c-,13
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,161,alpha,TRUE,barrelspinner_deco,14,12,2,1,3,621,c-,15,bold,3,3,0,4,2,592,c-,10,variableroller,11,10,1,2,1,541,c-,41,longblaster,0,0,0,1,0,0,c+,23,pablo,5,5,0,5,2,651,c-,17,spygadget,2,2,0,5,2,634,c-,13,splatcharger,1,1,0,7,0,270,c-,24,parashelter,0,0,0,8,1,229,c-,10
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,214,alpha,TRUE,barrelspinner_deco,16,11,5,2,3,805,b-,15,sshooter_collabo,15,9,6,4,1,836,b,28,splatroller,6,5,1,5,2,638,b-,22,dualsweeper,7,5,2,5,2,584,b+,13,splatcharger_collabo,8,8,0,4,3,816,b-,20,sshooter_collabo,4,2,2,8,3,688,b,51,sputtery_hue,2,2,0,10,2,644,b-,38,nzap85,12,4,8,8,3,609,b-,11
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,264,bravo,TRUE,barrelspinner_deco,7,4,3,8,4,839,b-,15,sputtery_hue,15,12,3,8,5,1339,b-,38,splatroller,4,4,0,11,2,759,b-,22,splatscope,1,1,0,6,0,411,b-,18,sshooter,9,6,3,6,4,1086,b+,18,prime,10,6,4,6,3,918,b,28,splatroller,18,15,3,5,2,871,b+,46,splatcharger,12,6,6,4,4,788,b+,14
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,225,alpha,TRUE,barrelspinner_deco,15,10,5,3,3,798,b-,15,hissen_hue,14,10,4,5,1,660,b+,25,splatroller,12,7,5,5,2,633,b+,17,splatroller,0,0,0,8,1,395,b-,22,splatroller_collabo,8,7,1,5,5,900,b,33,splatcharger,5,3,2,4,1,573,b+,14,hotblaster,7,5,2,9,0,464,b,16,sputtery_hue,8,6,2,9,1,459,b-,38
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,272,bravo,TRUE,barrelspinner_deco,6,5,1,7,3,790,b-,15,splatscope,11,9,2,6,5,1321,b-,18,dynamo,9,8,1,6,4,966,b,24,bold,2,2,0,11,0,776,b-,24,dualsweeper,11,8,3,7,7,1496,b+,34,splatroller,12,11,1,4,5,983,b+,15,dynamo,7,5,2,7,5,844,b+,32,squiclean_a,10,6,4,6,3,760,b,12
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,290,bravo,TRUE,barrelspinner_deco,11,8,3,4,6,1142,b-,15,wakaba,9,4,5,5,6,1376,b-,13,nova,8,7,1,11,3,820,b,23,maneuver_collabo,3,3,0,11,4,819,b+,17,jetsweeper,7,4,3,1,6,1233,b-,18,splatroller,16,15,1,6,5,1218,b-,14,maneuver_collabo,8,7,1,8,3,850,b,17,sshooter,7,5,2,7,3,0,b+,27
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,73,alpha,TRUE,barrelspinner_deco,1,1,0,0,1,204,b-,15,maneuver_collabo,10,8,2,0,1,409,b+,14,nzap85,5,2,3,0,1,319,b-,32,maneuver_collabo,3,2,1,4,0,125,b,42,maneuver_collabo,0,0,0,3,0,282,b,17,heroroller_replica,3,3,0,4,0,218,b-,35,splatcharger,2,1,1,3,1,199,b-,10,sshooter_collabo,0,0,0,3,1,196,b-,38
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,195,alpha,TRUE,barrelspinner_deco,16,16,0,1,3,624,b-,15,nzap89,11,4,7,3,3,788,b,18,nzap85,7,5,2,2,2,612,b,19,dualsweeper,8,3,5,3,1,338,b+,17,maneuver_collabo,4,3,1,7,2,616,b,17,sshooter_collabo,6,3,3,6,2,552,b-,38,sputtery,2,2,0,8,2,544,b-,26,dynamo,1,1,0,7,1,368,b-,20
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,152,bravo,TRUE,barrelspinner_deco,2,2,0,5,1,374,b-,15,promodeler_mg,2,1,1,3,4,798,b+,15,splatroller,7,7,0,5,1,529,b+,41,nzap89,2,1,1,4,1,0,b-,21,wakaba,10,5,5,4,3,767,b+,20,jetsweeper,4,4,0,1,2,552,b,38,heroroller_replica,5,5,0,3,2,391,b+,27,splatcharger,3,3,0,3,1,380,b,39
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,162,bravo,TRUE,barrelspinner_deco,4,2,2,3,3,620,b-,15,sshooter,4,4,0,5,3,756,b+,19,bold,3,3,0,5,4,729,b-,11,maneuver,1,1,0,5,2,473,b-,15,nzap85,8,5,3,3,3,918,b-,17,nzap85,7,6,1,2,3,757,b,16,prime,6,1,5,3,2,600,b+,39,hissen,9,6,3,2,1,566,b+,21
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,153,alpha,TRUE,barrelspinner_deco,7,5,2,2,2,521,b-,15,sputtery_hue,5,2,3,2,3,770,b,30,sshooter,10,9,1,3,2,659,b-,25,maneuver_collabo,5,2,3,4,2,504,b+,21,pablo_hue,4,4,0,2,4,743,b,23,sputtery_hue,6,4,2,6,3,729,b+,66,splatspinner_collabo,4,3,1,5,2,561,b-,50,maneuver,1,0,1,5,2,542,b,22
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,156,alpha,TRUE,barrelspinner_deco,5,4,1,2,2,500,b-,15,splatroller,14,14,0,5,1,616,b-,12,bold,4,3,1,4,2,507,b-,28,sshooter,3,1,2,2,1,392,b+,16,maneuver,6,2,4,5,2,556,b+,17,sputtery,8,5,3,4,2,543,b+,28,bold,4,3,1,6,1,527,b+,31,squiclean_a,4,3,1,7,0,273,b-,12
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,148,bravo,TRUE,barrelspinner_deco,3,3,0,6,2,510,b,15,splatroller_collabo,5,5,0,7,1,418,b,19,splatcharger,0,0,0,3,3,416,b-,13,heroroller_replica,6,2,4,6,1,376,b+,30,carbon,6,6,0,2,2,614,b,12,prime,8,8,0,2,2,607,b,12,nzap89,4,3,1,3,2,603,b,16,hokusai_hue,7,5,2,3,1,404,b+,31
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,264,alpha,TRUE,barrelspinner_deco,27,22,5,2,6,1099,b,15,bold_neo,6,5,1,4,6,1215,b,26,bucketslosher,13,8,5,7,2,881,b,12,bold_neo,4,1,3,6,3,767,b-,19,sputtery,4,3,1,7,4,1133,b,32,dualsweeper,6,5,1,7,3,922,b,33,promodeler_mg,8,7,1,10,3,918,b,23,52gal,7,4,3,12,1,663,b-,37
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,74,bravo,TRUE,barrelspinner_deco,2,2,0,2,1,218,b,16,maneuver_collabo,1,1,0,4,0,278,b,27,carbon,1,0,1,2,1,268,b,17,sshooter,0,0,0,2,0,161,b+,20,sshooter,4,3,1,1,0,295,b,36,bamboo14mk1,4,4,0,1,1,272,b-,22,herobrush_replica,1,1,0,1,0,223,b-,35,jetsweeper,3,2,1,0,0,141,b+,43
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,119,alpha,TRUE,barrelspinner_deco,7,6,1,1,1,431,b,16,promodeler_mg,1,1,0,2,1,496,b+,24,bucketslosher_deco,5,5,0,2,1,379,b-,13,pablo,0,0,0,2,1,283,b,15,promodeler_mg,3,1,2,4,2,516,b-,12,pablo,4,2,2,2,0,445,b+,22,hokusai_hue,1,1,0,2,2,386,b,19,screwslosher_neo,3,3,0,4,2,353,b+,37
2018-05-07T06:00:00+00:00,3.0.0,gachi,standard,area,battera,190,alpha,TRUE,barrelspinner_deco,7,7,0,5,1,524,b,16,rapid,7,3,4,0,3,905,b+,23,heroroller_replica,9,6,3,2,2,573,b+,36,maneuver,4,2,2,4,0,374,b+,23,wakaba,5,3,2,5,4,1049,b-,14,splatspinner,6,4,2,6,2,737,b+,31,barrelspinner,4,4,0,7,2,590,b-,14,splatroller,0,0,0,0,0,0,b-,13
2018-05-07T10:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,5,5,0,1,3,1011,,95,longblaster,3,3,0,2,3,990,,46,splatcharger_collabo,6,6,0,2,2,796,,140,splatroller,6,6,0,5,0,512,,47,nzap89,1,0,1,6,2,852,,41,splatscope,5,5,0,6,2,807,,70,pablo,5,3,2,3,1,798,,104,dynamo,3,2,1,5,1,678,,56
2018-05-07T10:00:00+00:00,3.0.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,parashelter_sorella,12,8,4,6,3,1205,s+,101,splatroller,19,18,1,7,4,1228,s+,70,h3reelgun_d,19,11,8,9,5,1143,b+,66,dynamo,5,2,3,11,3,903,b-,29,maneuver_collabo,8,7,1,9,1,1587,s+,71,52gal_deco,7,6,1,8,3,1099,a,66,splatroller,11,10,1,10,1,949,a,46,sputtery,12,10,2,12,1,897,s,69
2018-05-07T10:00:00+00:00,3.0.0,gachi,squad_2,hoko,shottsuru,38,alpha,TRUE,parashelter_sorella,1,0,1,0,1,286,s+,101,splatroller,3,3,0,0,1,271,s+,70,sshooter,4,4,0,1,0,214,,65,sputtery_hue,2,1,1,1,0,126,a+,64,clashblaster_neo,0,0,0,2,0,127,s+,96,bold,1,0,1,3,0,109,x,73,clashblaster_neo,1,1,0,1,0,88,s+,80,bold,1,1,0,2,0,74,s+,54
